createdAt,value
2019-04-04T00:02:07.722Z,50.76
2019-04-04T00:04:35.379Z,50.74
2019-04-04T00:07:03.044Z,50.92
2019-04-04T00:09:32.842Z,51.26
2019-04-04T00:12:00.066Z,51.11
2019-04-04T00:14:27.767Z,51.30
2019-04-04T00:16:55.620Z,50.86
2019-04-04T00:19:23.278Z,51.00
2019-04-04T00:21:50.944Z,51.04
2019-04-04T00:24:18.643Z,50.88
2019-04-04T00:26:46.376Z,51.03
2019-04-04T00:29:16.964Z,50.64
2019-04-04T00:31:43.393Z,50.74
2019-04-04T00:34:13.562Z,51.17
2019-04-04T00:36:40.536Z,50.90
2019-04-04T00:39:09.476Z,50.96
2019-04-04T00:41:37.683Z,50.82
2019-04-04T00:44:05.340Z,51.16
2019-04-04T00:46:33.055Z,50.78
2019-04-04T00:49:00.829Z,51.12
2019-04-04T00:51:28.596Z,51.04
2019-04-04T00:53:56.259Z,51.06
2019-04-04T00:56:23.920Z,51.53
2019-04-04T00:58:52.059Z,51.84
2019-04-04T01:01:20.355Z,51.77
2019-04-04T01:03:48.089Z,51.78
2019-04-04T01:06:15.743Z,51.74
2019-04-04T01:08:43.723Z,52.59
2019-04-04T01:11:11.386Z,52.11
2019-04-04T01:13:39.035Z,52.30
2019-04-04T01:16:07.043Z,53.22
2019-04-04T01:18:36.701Z,52.64
2019-04-04T01:21:04.123Z,53.02
2019-04-04T01:23:31.777Z,52.98
2019-04-04T01:26:01.234Z,53.02
2019-04-04T01:28:28.819Z,53.08
2019-04-04T01:30:56.480Z,53.23
2019-04-04T01:33:24.429Z,53.65
2019-04-04T01:35:53.947Z,54.04
2019-04-04T01:38:21.544Z,54.04
2019-04-04T01:40:49.205Z,53.86
2019-04-04T01:43:16.859Z,53.96
2019-04-04T01:45:44.935Z,54.03
2019-04-04T01:48:12.767Z,53.99
2019-04-04T01:50:40.425Z,53.85
2019-04-04T01:53:08.096Z,54.08
2019-04-04T01:55:36.120Z,54.18
2019-04-04T01:58:03.909Z,54.38
2019-04-04T02:00:31.555Z,54.36
2019-04-04T02:02:59.209Z,54.15
2019-04-04T02:05:27.570Z,54.65
2019-04-04T02:07:55.433Z,55.06
2019-04-04T02:10:23.093Z,55.00
2019-04-04T02:12:50.771Z,54.70
2019-04-04T02:15:18.423Z,55.14
2019-04-04T02:17:46.088Z,55.08
2019-04-04T02:20:13.739Z,55.22
2019-04-04T02:22:41.480Z,55.10
2019-04-04T02:25:09.251Z,55.32
2019-04-04T02:27:37.875Z,55.75
2019-04-04T02:30:06.156Z,55.74
2019-04-04T02:32:33.930Z,55.51
2019-04-04T02:35:01.631Z,55.99
2019-04-04T02:37:29.331Z,55.89
2019-04-04T02:39:57.161Z,56.27
2019-04-04T02:42:25.013Z,56.47
2019-04-04T02:44:52.735Z,56.50
2019-04-04T02:47:20.388Z,56.68
2019-04-04T02:49:48.252Z,56.68
2019-04-04T02:52:15.991Z,56.95
2019-04-04T02:54:43.665Z,56.94
2019-04-04T02:57:11.357Z,56.81
2019-04-04T02:59:39.064Z,57.40
2019-04-04T03:02:06.724Z,57.96
2019-04-04T03:04:34.494Z,57.45
2019-04-04T03:07:02.230Z,57.62
2019-04-04T03:09:29.958Z,57.62
2019-04-04T03:11:57.619Z,57.69
2019-04-04T03:14:25.268Z,57.43
2019-04-04T03:16:56.369Z,57.73
2019-04-04T03:19:22.340Z,58.16
2019-04-04T03:21:50.086Z,58.16
2019-04-04T03:24:17.740Z,58.82
2019-04-04T03:26:45.388Z,58.54
2019-04-04T03:29:13.049Z,58.20
2019-04-04T03:31:40.736Z,58.47
2019-04-04T03:34:11.741Z,58.16
2019-04-04T03:36:38.058Z,58.45
2019-04-04T03:39:06.831Z,58.66
2019-04-04T03:41:35.827Z,58.97
2019-04-04T03:44:03.940Z,58.80
2019-04-04T03:46:37.649Z,59.07
2019-04-04T03:49:01.352Z,58.90
2019-04-04T03:51:29.060Z,58.94
2019-04-04T03:53:59.020Z,58.67
2019-04-04T03:56:26.962Z,59.13
2019-04-04T03:58:54.612Z,58.94
2019-04-04T04:01:22.269Z,59.68
2019-04-04T04:03:54.745Z,59.64
2019-04-04T04:06:20.176Z,59.89
2019-04-04T04:08:47.836Z,59.84
2019-04-04T04:11:15.481Z,59.95
2019-04-04T04:13:43.172Z,60.66
2019-04-04T04:16:10.898Z,61.78
2019-04-04T04:18:38.603Z,62.15
2019-04-04T04:21:09.849Z,62.54
2019-04-04T04:23:35.871Z,62.75
2019-04-04T04:26:08.315Z,63.80
2019-04-04T04:28:32.887Z,64.18
2019-04-04T04:31:00.545Z,64.72
2019-04-04T04:33:29.384Z,63.57
2019-04-04T04:35:57.707Z,63.93
2019-04-04T04:38:26.963Z,63.47
2019-04-04T04:40:54.944Z,63.44
2019-04-04T04:43:22.678Z,64.24
2019-04-04T04:45:50.776Z,64.68
2019-04-04T04:48:18.501Z,64.86
2019-04-04T04:50:46.139Z,64.93
2019-04-04T04:53:13.788Z,64.34
2019-04-04T04:55:41.424Z,65.17
2019-04-04T04:58:10.455Z,65.29
2019-04-04T05:00:38.467Z,65.24
2019-04-04T05:03:06.132Z,65.92
2019-04-04T05:05:33.819Z,66.37
2019-04-04T05:08:01.565Z,66.04
2019-04-04T05:10:29.301Z,65.18
2019-04-04T05:12:57.010Z,65.00
2019-04-04T05:15:24.710Z,64.49
2019-04-04T05:17:52.485Z,63.93
2019-04-04T05:20:20.117Z,63.92
2019-04-04T05:22:47.824Z,63.46
2019-04-04T05:25:15.545Z,63.70
2019-04-04T05:27:43.199Z,63.89
2019-04-04T05:30:10.886Z,63.79
2019-04-04T05:32:38.571Z,62.69
2019-04-04T05:35:06.231Z,62.61
2019-04-04T05:37:33.911Z,62.56
2019-04-04T05:40:01.636Z,62.25
2019-04-04T05:42:32.673Z,61.91
2019-04-04T05:44:58.651Z,61.37
2019-04-04T05:47:26.518Z,60.89
2019-04-04T05:49:54.206Z,60.95
2019-04-04T05:52:21.961Z,60.09
2019-04-04T05:54:49.975Z,59.70
2019-04-04T05:57:19.758Z,59.20
2019-04-04T05:59:47.061Z,59.33
2019-04-04T06:02:14.745Z,58.88
2019-04-04T06:04:42.388Z,58.22
2019-04-04T06:07:10.035Z,58.10
2019-04-04T06:09:37.697Z,58.04
2019-04-04T06:12:05.343Z,57.35
2019-04-04T06:14:32.996Z,56.90
2019-04-04T06:17:00.640Z,56.91
2019-04-04T06:19:28.298Z,56.41
2019-04-04T06:21:55.943Z,55.96
2019-04-04T06:24:25.165Z,56.19
2019-04-04T06:26:53.009Z,56.18
2019-04-04T06:29:20.668Z,55.23
2019-04-04T06:31:48.340Z,55.05
2019-04-04T06:34:16.047Z,54.57
2019-04-04T06:36:43.781Z,54.13
2019-04-04T06:39:11.575Z,53.82
2019-04-04T06:41:39.239Z,53.86
2019-04-04T06:44:06.968Z,52.95
2019-04-04T06:46:34.686Z,52.71
2019-04-04T06:49:04.242Z,52.53
2019-04-04T06:51:31.730Z,52.08
2019-04-04T06:53:59.703Z,51.80
2019-04-04T06:56:27.521Z,51.81
2019-04-04T06:58:55.172Z,51.63
2019-04-04T07:03:52.472Z,51.19
2019-04-04T07:06:20.335Z,51.47
2019-04-04T07:08:48.031Z,51.45
2019-04-04T07:11:21.516Z,51.02
2019-04-04T07:13:45.129Z,50.33
2019-04-04T07:16:12.816Z,50.58
2019-04-04T07:18:40.984Z,50.03
2019-04-04T07:21:09.912Z,49.60
2019-04-04T07:23:37.589Z,49.64
2019-04-04T07:26:05.235Z,49.45
2019-04-04T07:28:32.884Z,49.26
2019-04-04T07:31:01.594Z,49.27
2019-04-04T07:33:29.890Z,48.74
2019-04-04T07:35:57.549Z,48.25
2019-04-04T07:38:26.623Z,48.20
2019-04-04T07:40:54.635Z,48.63
2019-04-04T07:43:22.298Z,48.01
2019-04-04T07:45:49.944Z,47.26
2019-04-04T07:48:18.459Z,47.13
2019-04-04T07:50:47.182Z,46.66
2019-04-04T07:53:14.901Z,47.00
2019-04-04T07:55:42.925Z,47.01
2019-04-04T07:58:10.674Z,47.08
2019-04-04T08:00:38.353Z,47.09
2019-04-04T08:03:06.099Z,45.82
2019-04-04T08:05:33.761Z,45.71
2019-04-04T08:08:01.413Z,45.17
2019-04-04T08:10:29.061Z,45.12
2019-04-04T08:12:56.932Z,44.75
2019-04-04T08:15:24.584Z,44.71
2019-04-04T08:17:52.243Z,44.70
2019-04-04T08:20:20.012Z,44.71
2019-04-04T08:22:47.654Z,44.87
2019-04-04T08:25:15.307Z,45.25
2019-04-04T08:27:42.973Z,45.24
2019-04-04T08:30:10.624Z,44.61
2019-04-04T08:32:38.272Z,43.13
2019-04-04T08:35:05.931Z,43.91
2019-04-04T08:37:33.591Z,43.41
2019-04-04T08:40:01.237Z,43.85
2019-04-04T08:42:28.884Z,43.90
2019-04-04T08:44:56.531Z,43.96
2019-04-04T08:47:24.195Z,42.91
2019-04-04T08:49:51.855Z,41.89
2019-04-04T08:52:20.870Z,41.71
2019-04-04T08:54:48.753Z,41.69
2019-04-04T08:57:16.396Z,40.87
2019-04-04T08:59:44.066Z,40.86
2019-04-04T09:02:11.723Z,40.91
2019-04-04T09:04:39.435Z,40.23
2019-04-04T09:07:07.076Z,40.09
2019-04-04T09:09:34.978Z,39.29
2019-04-04T09:12:02.859Z,38.07
2019-04-04T09:14:30.521Z,38.20
2019-04-04T09:16:58.289Z,36.58
2019-04-04T09:19:26.133Z,36.62
2019-04-04T09:21:53.779Z,36.52
2019-04-04T09:24:21.549Z,36.44
2019-04-04T09:26:49.398Z,37.11
2019-04-04T09:29:17.228Z,37.03
2019-04-04T09:31:44.954Z,36.56
2019-04-04T09:34:12.607Z,36.10
2019-04-04T09:36:40.262Z,36.99
2019-04-04T09:39:07.944Z,36.90
2019-04-04T09:41:35.801Z,37.14
2019-04-04T09:44:06.028Z,37.14
2019-04-04T09:46:32.911Z,37.16
2019-04-04T09:49:00.551Z,37.55
2019-04-04T09:51:28.216Z,37.63
2019-04-04T09:53:55.953Z,37.22
2019-04-04T09:56:23.617Z,36.77
2019-04-04T09:58:51.259Z,36.71
2019-04-04T10:01:18.907Z,36.29
2019-04-04T10:03:46.555Z,36.32
2019-04-04T10:06:14.219Z,36.03
2019-04-04T10:08:41.879Z,35.89
2019-04-04T10:11:09.612Z,35.77
2019-04-04T10:13:37.654Z,35.76
2019-04-04T10:16:05.322Z,35.36
2019-04-04T10:18:33.033Z,35.53
2019-04-04T10:21:11.214Z,36.03
2019-04-04T10:23:30.125Z,34.95
2019-04-04T10:25:57.783Z,35.15
2019-04-04T10:28:25.463Z,34.97
2019-04-04T10:30:53.137Z,35.50
2019-04-04T10:33:20.799Z,35.15
2019-04-04T10:35:48.455Z,35.55
2019-04-04T10:38:16.152Z,34.94
2019-04-04T10:40:43.877Z,34.77
2019-04-04T10:43:11.528Z,34.65
2019-04-04T10:45:39.193Z,34.82
2019-04-04T10:48:06.841Z,34.20
2019-04-04T10:50:34.496Z,34.10
2019-04-04T10:53:02.496Z,34.32
2019-04-04T10:55:30.135Z,34.58
2019-04-04T10:57:57.783Z,33.81
2019-04-04T11:00:25.428Z,33.58
2019-04-04T11:02:53.090Z,33.64
2019-04-04T11:05:20.830Z,32.77
2019-04-04T11:07:48.578Z,33.44
2019-04-04T11:10:16.303Z,33.11
2019-04-04T11:12:44.023Z,32.99
2019-04-04T11:15:11.675Z,33.34
2019-04-04T11:17:39.326Z,33.31
2019-04-04T11:20:06.996Z,34.25
2019-04-04T11:22:34.711Z,33.35
2019-04-04T11:25:02.388Z,33.85
2019-04-04T11:27:30.104Z,33.99
2019-04-04T11:29:57.755Z,34.21
2019-04-04T11:32:25.419Z,33.24
2019-04-04T11:34:53.728Z,33.04
2019-04-04T11:37:21.614Z,32.92
2019-04-04T11:39:54.904Z,32.72
2019-04-04T11:42:18.663Z,33.20
2019-04-04T11:44:46.304Z,32.90
2019-04-04T11:47:13.974Z,33.03
2019-04-04T11:49:41.631Z,33.39
2019-04-04T11:52:09.281Z,33.49
2019-04-04T11:54:56.478Z,34.26
2019-04-04T11:57:24.153Z,33.11
2019-04-04T11:59:51.882Z,33.61
2019-04-04T12:02:19.550Z,33.43
2019-04-04T12:04:47.196Z,33.60
2019-04-04T12:07:14.840Z,33.48
2019-04-04T12:09:42.495Z,33.36
2019-04-04T12:12:10.159Z,32.25
2019-04-04T12:14:37.823Z,33.25
2019-04-04T12:17:05.466Z,33.24
2019-04-04T12:19:33.135Z,33.25
2019-04-04T12:22:00.790Z,33.06
2019-04-04T12:24:28.447Z,33.30
2019-04-04T12:26:56.106Z,32.61
2019-04-04T12:29:23.763Z,32.62
2019-04-04T12:31:51.437Z,32.45
2019-04-04T12:34:19.102Z,32.74
2019-04-04T12:36:46.778Z,32.75
2019-04-04T12:39:14.430Z,33.18
2019-04-04T12:41:43.013Z,33.41
2019-04-04T12:44:10.668Z,33.17
2019-04-04T12:46:38.320Z,33.60
2019-04-04T12:49:05.982Z,33.23
2019-04-04T12:51:33.637Z,32.78
2019-04-04T12:54:03.220Z,32.63
2019-04-04T12:56:30.874Z,32.51
2019-04-04T13:01:24.449Z,33.20
2019-04-04T13:03:52.111Z,33.53
2019-04-04T13:06:19.785Z,33.87
2019-04-04T13:08:47.458Z,33.36
2019-04-04T13:11:15.099Z,33.59
2019-04-04T13:13:42.783Z,33.38
2019-04-04T13:16:10.448Z,33.08
2019-04-04T13:18:38.095Z,33.86
2019-04-04T13:21:05.744Z,33.51
2019-04-04T13:23:33.417Z,33.22
2019-04-04T13:26:01.089Z,32.44
2019-04-04T13:28:28.751Z,33.37
2019-04-04T13:30:56.399Z,33.31
2019-04-04T13:33:24.064Z,33.29
2019-04-04T13:35:51.719Z,33.05
2019-04-04T13:38:19.405Z,32.79
2019-04-04T13:40:47.060Z,32.69
2019-04-04T13:43:14.723Z,32.99
2019-04-04T13:45:42.379Z,33.53
2019-04-04T13:48:10.694Z,33.05
2019-04-04T13:50:39.407Z,32.74
2019-04-04T13:53:07.151Z,33.55
2019-04-04T13:55:34.802Z,33.11
2019-04-04T13:58:02.491Z,33.20
2019-04-04T14:00:30.151Z,33.44
2019-04-04T14:02:57.812Z,33.41
2019-04-04T14:05:25.482Z,33.48
2019-04-04T14:07:53.139Z,33.48
2019-04-04T14:10:20.808Z,33.80
2019-04-04T14:12:48.456Z,33.60
2019-04-04T14:15:16.104Z,33.63
2019-04-04T14:17:44.234Z,33.88
2019-04-04T14:20:12.006Z,33.52
2019-04-04T14:22:39.665Z,33.60
2019-04-04T14:25:07.332Z,34.07
2019-04-04T14:27:34.992Z,33.51
2019-04-04T14:30:02.644Z,33.75
2019-04-04T14:32:30.308Z,33.30
2019-04-04T14:34:57.963Z,32.79
2019-04-04T14:37:25.611Z,32.73
2019-04-04T14:39:53.276Z,33.31
2019-04-04T14:42:21.015Z,33.25
2019-04-04T14:44:48.666Z,33.52
2019-04-04T14:47:16.900Z,33.24
2019-04-04T14:49:45.828Z,33.72
2019-04-04T14:52:13.803Z,33.78
2019-04-04T14:57:07.364Z,33.39
2019-04-04T14:59:35.064Z,33.57
2019-04-04T15:02:02.718Z,32.48
2019-04-04T15:04:30.387Z,32.59
2019-04-04T15:06:58.024Z,32.59
2019-04-04T15:09:25.677Z,31.40
2019-04-04T15:11:53.322Z,31.87
2019-04-04T15:14:20.988Z,32.13
2019-04-04T15:16:48.626Z,32.64
2019-04-04T15:19:16.327Z,33.29
2019-04-04T15:21:43.989Z,33.79
2019-04-04T15:24:11.655Z,33.85
2019-04-04T15:26:39.328Z,34.12
2019-04-04T15:29:07.107Z,34.27
2019-04-04T15:31:34.759Z,34.16
2019-04-04T15:34:02.428Z,34.03
2019-04-04T15:36:30.090Z,34.09
2019-04-04T15:38:57.755Z,34.30
2019-04-04T15:41:36.359Z,34.20
2019-04-04T15:43:55.227Z,34.36
2019-04-04T15:46:22.887Z,34.27
2019-04-04T15:48:50.556Z,34.68
2019-04-04T15:51:18.236Z,34.12
2019-04-04T15:53:45.900Z,34.51
2019-04-04T15:56:13.568Z,35.03
2019-04-04T15:58:41.220Z,35.39
2019-04-04T16:01:08.863Z,36.32
2019-04-04T16:03:36.548Z,36.19
2019-04-04T16:06:04.207Z,36.42
2019-04-04T16:08:31.869Z,35.48
2019-04-04T16:10:59.828Z,36.04
2019-04-04T16:13:27.710Z,36.37
2019-04-04T16:15:55.351Z,36.70
2019-04-04T16:18:23.007Z,37.13
2019-04-04T16:20:50.685Z,38.10
2019-04-04T16:23:18.332Z,37.47
2019-04-04T16:25:45.987Z,36.81
2019-04-04T16:28:13.654Z,36.96
2019-04-04T16:30:41.327Z,37.44
2019-04-04T16:33:09.075Z,37.16
2019-04-04T16:35:36.737Z,37.85
2019-04-04T16:38:04.404Z,38.34
2019-04-04T16:40:32.051Z,38.88
2019-04-04T16:42:59.704Z,38.88
2019-04-04T16:45:27.366Z,38.64
2019-04-04T16:47:55.031Z,39.05
2019-04-04T16:50:22.695Z,39.22
2019-04-04T16:52:50.371Z,39.57
2019-04-04T16:55:18.023Z,39.55
2019-04-04T16:57:45.693Z,39.70
2019-04-04T17:00:13.350Z,39.98
2019-04-04T17:02:41.025Z,39.73
2019-04-04T17:05:10.962Z,40.24
2019-04-04T17:07:38.021Z,40.07
2019-04-04T17:10:05.695Z,40.38
2019-04-04T17:12:33.345Z,40.58
2019-04-04T17:15:00.998Z,40.43
2019-04-04T17:17:28.663Z,40.37
2019-04-04T17:19:56.336Z,40.10
2019-04-04T17:22:23.996Z,40.44
2019-04-04T17:24:51.650Z,40.38
2019-04-04T17:27:19.309Z,40.03
2019-04-04T17:29:47.493Z,40.36
2019-04-04T17:32:15.631Z,40.33
2019-04-04T17:34:43.402Z,40.31
2019-04-04T17:37:11.580Z,40.12
2019-04-04T17:39:39.829Z,40.47
2019-04-04T17:42:07.743Z,40.07
2019-04-04T17:44:35.531Z,40.49
2019-04-04T17:47:03.241Z,40.19
2019-04-04T17:49:30.967Z,40.53
2019-04-04T17:51:58.626Z,40.76
2019-04-04T17:54:26.740Z,40.73
2019-04-04T17:56:54.878Z,40.20
2019-04-04T17:59:22.624Z,40.59
2019-04-04T18:01:51.307Z,40.94
2019-04-04T18:04:18.967Z,40.56
2019-04-04T18:06:46.619Z,40.72
2019-04-04T18:09:14.280Z,41.04
2019-04-04T18:11:41.944Z,41.29
2019-04-04T18:14:09.619Z,41.29
2019-04-04T18:16:37.272Z,41.47
2019-04-04T18:19:05.007Z,41.73
2019-04-04T18:21:32.662Z,41.87
2019-04-04T18:24:00.323Z,41.93
2019-04-04T18:26:28.023Z,42.31
2019-04-04T18:28:55.714Z,42.25
2019-04-04T18:31:23.389Z,42.58
2019-04-04T18:33:51.060Z,42.37
2019-04-04T18:36:18.702Z,42.77
2019-04-04T18:38:46.373Z,42.61
2019-04-04T18:41:14.056Z,43.37
2019-04-04T18:43:41.708Z,43.34
2019-04-04T18:46:09.376Z,43.35
2019-04-04T18:48:37.036Z,43.74
2019-04-04T18:51:04.699Z,43.96
2019-04-04T18:53:32.357Z,43.84
2019-04-04T18:56:00.779Z,43.78
2019-04-04T18:58:28.559Z,43.47
2019-04-04T19:00:56.223Z,43.90
2019-04-04T19:03:23.941Z,44.12
2019-04-04T19:05:51.596Z,44.32
2019-04-04T19:08:19.259Z,44.76
2019-04-04T19:10:47.022Z,45.08
2019-04-04T19:13:14.767Z,45.19
2019-04-04T19:15:42.509Z,45.26
2019-04-04T19:18:10.151Z,45.00
2019-04-04T19:20:37.807Z,45.49
2019-04-04T19:23:05.573Z,45.28
2019-04-04T19:25:33.275Z,45.85
2019-04-04T19:28:01.076Z,46.19
2019-04-04T19:30:28.735Z,45.97
2019-04-04T19:32:56.392Z,45.99
2019-04-04T19:35:24.057Z,46.07
2019-04-04T19:38:00.020Z,46.22
2019-04-04T19:40:21.324Z,46.59
2019-04-04T19:42:49.066Z,46.95
2019-04-04T19:45:16.726Z,47.00
2019-04-04T19:47:44.463Z,47.50
2019-04-04T19:50:12.111Z,47.62
2019-04-04T19:52:39.812Z,47.87
2019-04-04T19:55:07.484Z,47.77
2019-04-04T19:57:35.217Z,48.14
2019-04-04T20:00:02.875Z,48.26
2019-04-04T20:02:30.538Z,48.43
2019-04-04T20:04:58.199Z,48.64
2019-04-04T20:07:25.875Z,48.93
2019-04-04T20:09:53.547Z,49.41
