createdAt,value
2019-02-08T04:17:43.508Z,4.63
2019-02-08T04:20:14.218Z,4.07
2019-02-08T04:22:43.385Z,5.80
2019-02-08T04:25:14.876Z,5.67
2019-02-08T04:27:43.991Z,7.23
2019-02-08T04:30:19.244Z,7.57
2019-02-08T04:32:48.538Z,10.47
2019-02-08T04:35:17.855Z,3.07
2019-02-08T04:37:46.908Z,3.37
2019-02-08T04:40:17.459Z,4.90
2019-02-08T04:42:46.532Z,4.20
2019-02-08T04:45:15.880Z,4.50
2019-02-08T04:47:45.150Z,6.40
2019-02-08T04:50:16.609Z,6.77
2019-02-08T04:52:45.662Z,4.77
2019-02-08T04:55:14.862Z,3.00
2019-02-08T04:57:43.763Z,9.20
2019-02-08T05:00:21.800Z,11.53
2019-02-08T05:02:50.962Z,7.50
2019-02-08T05:05:20.025Z,4.87
2019-02-08T05:07:49.188Z,8.50
2019-02-08T05:10:20.617Z,5.13
2019-02-08T05:12:50.110Z,3.13
2019-02-08T05:15:19.734Z,2.20
2019-02-08T05:17:48.899Z,3.00
2019-02-08T05:20:19.333Z,4.27
2019-02-08T05:22:48.470Z,9.27
2019-02-08T05:25:18.285Z,2.37
2019-02-08T05:27:47.365Z,2.20
2019-02-08T05:30:41.965Z,4.33
2019-02-08T05:33:10.947Z,9.23
2019-02-08T05:35:39.953Z,8.93
2019-02-08T05:38:08.981Z,4.73
2019-02-08T05:40:37.962Z,5.73
2019-02-08T05:43:07.235Z,2.30
2019-02-08T05:45:36.307Z,5.27
2019-02-08T05:48:05.643Z,8.67
2019-02-08T05:50:34.791Z,4.73
2019-02-08T05:53:04.808Z,4.80
2019-02-08T05:55:34.962Z,9.03
2019-02-08T05:58:05.955Z,7.03
2019-02-08T06:00:45.107Z,8.93
2019-02-08T06:03:14.241Z,9.83
2019-02-08T06:05:43.690Z,4.87
2019-02-08T06:08:12.924Z,4.67
2019-02-08T06:10:41.995Z,4.77
2019-02-08T06:13:11.172Z,4.73
2019-02-08T06:15:40.456Z,3.40
2019-02-08T06:18:10.590Z,6.20
2019-02-08T06:20:40.675Z,5.40
2019-02-08T06:23:09.791Z,6.77
2019-02-08T06:25:38.938Z,3.00
2019-02-08T06:28:08.577Z,1.87
2019-02-08T06:30:37.803Z,3.17
2019-02-08T06:33:07.475Z,2.93
2019-02-08T06:35:36.637Z,5.60
2019-02-08T06:38:06.984Z,4.73
2019-02-08T06:40:37.670Z,3.50
2019-02-08T06:43:07.458Z,17.77
2019-02-08T06:45:36.636Z,3.10
2019-02-08T06:48:06.966Z,2.80
2019-02-08T06:50:36.038Z,7.10
2019-02-08T06:53:05.453Z,2.77
2019-02-08T06:55:34.555Z,5.50
2019-02-08T06:58:26.473Z,6.37
2019-02-08T07:01:20.618Z,3.03
2019-02-08T07:04:09.184Z,9.57
2019-02-08T07:07:06.198Z,7.03
2019-02-08T07:09:58.230Z,3.07
2019-02-08T07:12:39.764Z,4.27
2019-02-08T07:15:26.806Z,6.73
2019-02-08T07:18:17.965Z,3.13
2019-02-08T07:21:16.118Z,2.90
2019-02-08T07:24:02.517Z,4.10
2019-02-08T07:26:53.733Z,3.17
2019-02-08T07:29:35.068Z,3.97
2019-02-08T07:32:28.176Z,7.60
2019-02-08T07:35:16.538Z,4.87
2019-02-08T07:38:14.051Z,3.87
2019-02-08T07:41:08.227Z,10.77
2019-02-08T07:43:59.502Z,4.10
2019-02-08T07:46:45.294Z,8.07
2019-02-08T07:49:24.929Z,4.43
2019-02-08T07:52:28.399Z,2.20
2019-02-08T07:55:06.338Z,2.77
2019-02-08T07:57:55.448Z,4.97
2019-02-08T08:01:02.485Z,3.83
2019-02-08T08:03:49.619Z,2.30
2019-02-08T08:06:33.826Z,4.70
2019-02-08T08:09:20.471Z,1.47
2019-02-08T08:12:26.923Z,2.70
2019-02-08T08:15:08.375Z,4.37
2019-02-08T08:17:52.117Z,5.37
2019-02-08T08:20:45.417Z,2.90
2019-02-08T08:23:39.402Z,1.13
2019-02-08T08:26:26.635Z,2.83
2019-02-08T08:29:17.715Z,9.57
2019-02-08T08:31:58.726Z,5.67
2019-02-08T08:34:53.786Z,1.60
2019-02-08T08:38:07.002Z,2.40
2019-02-08T08:41:19.189Z,5.13
2019-02-08T08:44:17.189Z,6.00
2019-02-08T08:47:30.410Z,2.03
2019-02-08T08:50:26.118Z,2.10
2019-02-08T08:53:54.506Z,1.53
2019-02-08T08:56:50.094Z,1.23
2019-02-08T08:59:42.154Z,4.70
2019-02-08T09:02:44.483Z,2.20
2019-02-08T09:05:35.401Z,1.10
2019-02-08T09:08:56.247Z,1.60
2019-02-08T09:12:07.746Z,3.23
2019-02-08T09:15:12.149Z,2.40
2019-02-08T09:18:20.933Z,5.33
2019-02-08T09:21:21.375Z,1.87
2019-02-08T09:24:12.714Z,2.43
2019-02-08T09:27:26.102Z,7.63
2019-02-08T09:30:30.938Z,1.67
2019-02-08T09:33:21.076Z,2.63
2019-02-08T09:36:12.443Z,2.93
2019-02-08T09:39:27.622Z,1.23
2019-02-08T09:42:45.838Z,3.23
2019-02-08T09:45:51.665Z,5.40
2019-02-08T09:49:01.634Z,1.00
2019-02-08T09:52:05.827Z,3.80
2019-02-08T09:55:01.392Z,1.37
2019-02-08T09:57:55.978Z,5.20
2019-02-08T10:01:02.778Z,3.17
2019-02-08T10:04:00.906Z,0.77
2019-02-08T10:06:53.343Z,1.00
2019-02-08T10:10:13.767Z,2.40
2019-02-08T10:13:32.874Z,1.90
2019-02-08T10:16:58.157Z,2.50
2019-02-08T10:20:07.014Z,3.03
2019-02-08T10:23:32.062Z,1.60
2019-02-08T10:26:20.472Z,2.90
2019-02-08T10:29:38.173Z,2.00
2019-02-08T10:32:46.579Z,2.20
2019-02-08T10:35:46.911Z,2.67
2019-02-08T10:38:55.567Z,5.10
2019-02-08T10:42:11.488Z,4.00
2019-02-08T10:45:23.565Z,4.33
2019-02-08T10:48:28.257Z,1.17
2019-02-08T10:51:38.939Z,0.97
2019-02-08T10:54:38.936Z,2.70
2019-02-08T10:57:36.755Z,1.90
2019-02-08T11:00:54.651Z,1.40
2019-02-08T11:04:00.539Z,2.30
2019-02-08T11:07:27.884Z,1.80
2019-02-08T11:10:39.618Z,4.03
2019-02-08T11:13:48.568Z,3.97
2019-02-08T11:17:00.219Z,6.70
2019-02-08T11:19:27.780Z,1.60
2019-02-08T11:21:56.850Z,3.97
2019-02-08T11:24:27.631Z,2.10
2019-02-08T11:26:58.458Z,5.87
2019-02-08T11:29:27.620Z,2.20
2019-02-08T11:31:56.690Z,1.73
2019-02-08T11:34:25.739Z,0.80
2019-02-08T11:36:54.914Z,2.73
2019-02-08T11:39:23.999Z,1.60
2019-02-08T11:41:53.056Z,2.30
2019-02-08T11:44:22.642Z,2.43
2019-02-08T11:46:51.789Z,0.60
2019-02-08T11:49:20.896Z,15.40
2019-02-08T11:51:49.943Z,1.83
2019-02-08T11:54:19.567Z,1.53
2019-02-08T11:56:48.644Z,1.40
2019-02-08T11:59:17.650Z,0.97
2019-02-08T12:01:48.339Z,3.33
2019-02-08T12:04:17.638Z,1.13
2019-02-08T12:06:46.689Z,3.07
2019-02-08T12:09:18.219Z,1.10
2019-02-08T12:11:47.474Z,1.60
2019-02-08T12:14:16.547Z,4.63
2019-02-08T12:16:45.557Z,4.30
2019-02-08T12:19:14.633Z,3.87
2019-02-08T12:21:43.694Z,8.20
2019-02-08T12:24:12.732Z,2.10
2019-02-08T12:26:41.797Z,1.10
2019-02-08T12:29:11.129Z,4.10
2019-02-08T12:31:40.222Z,3.87
2019-02-08T12:34:09.654Z,2.30
2019-02-08T12:36:38.723Z,1.03
2019-02-08T12:39:11.947Z,1.00
2019-02-08T12:41:41.495Z,3.07
2019-02-08T12:44:10.971Z,1.70
2019-02-08T12:46:40.059Z,0.80
2019-02-08T12:49:09.137Z,5.97
2019-02-08T12:51:38.157Z,3.07
2019-02-08T12:54:07.414Z,2.33
2019-02-08T12:56:36.522Z,3.70
2019-02-08T12:59:06.004Z,2.40
2019-02-08T13:01:37.686Z,3.90
2019-02-08T13:04:05.821Z,1.63
2019-02-08T13:06:34.836Z,4.67
2019-02-08T13:09:05.537Z,1.57
2019-02-08T13:11:34.595Z,1.20
2019-02-08T13:14:03.873Z,4.67
2019-02-08T13:16:33.352Z,4.80
2019-02-08T13:19:02.349Z,14.67
2019-02-08T13:21:31.479Z,5.40
2019-02-08T13:24:00.602Z,1.43
2019-02-08T13:26:29.927Z,1.10
2019-02-08T13:28:58.983Z,1.53
2019-02-08T13:31:28.175Z,3.20
2019-02-08T13:33:57.241Z,0.67
2019-02-08T13:36:26.856Z,1.17
2019-02-08T13:38:55.914Z,0.60
2019-02-08T13:41:25.004Z,1.10
2019-02-08T13:43:53.913Z,4.20
2019-02-08T13:46:22.995Z,3.43
2019-02-08T13:48:51.974Z,0.50
2019-02-08T13:51:21.040Z,1.20
2019-02-08T13:53:50.119Z,2.13
2019-02-08T13:56:19.011Z,2.93
2019-02-08T13:58:48.002Z,3.40
2019-02-08T14:01:17.062Z,4.27
2019-02-08T14:03:46.126Z,0.50
2019-02-08T14:06:15.259Z,2.50
2019-02-08T14:08:44.355Z,2.70
2019-02-08T14:11:13.369Z,1.23
2019-02-08T14:13:42.370Z,1.33
2019-02-08T14:16:11.492Z,3.83
2019-02-08T14:18:40.505Z,3.17
2019-02-08T14:21:09.685Z,3.47
2019-02-08T14:23:38.817Z,1.90
2019-02-08T14:26:07.810Z,2.50
2019-02-08T14:28:36.766Z,1.13
2019-02-08T14:31:05.870Z,2.00
2019-02-08T14:33:34.935Z,4.30
2019-02-08T14:36:04.413Z,3.80
2019-02-08T14:38:35.525Z,0.90
2019-02-08T14:41:04.862Z,1.87
2019-02-08T14:43:33.934Z,0.77
2019-02-08T14:46:03.091Z,0.80
2019-02-08T14:48:32.355Z,2.00
2019-02-08T14:51:01.411Z,3.20
2019-02-08T14:53:30.652Z,0.80
2019-02-08T14:55:59.747Z,2.00
2019-02-08T14:58:28.863Z,3.73
2019-02-08T15:00:57.869Z,1.17
2019-02-08T15:03:26.908Z,3.03
2019-02-08T15:05:56.059Z,0.80
2019-02-08T15:08:25.085Z,1.90
2019-02-08T15:10:54.390Z,1.27
2019-02-08T15:13:23.374Z,0.70
2019-02-08T15:15:52.936Z,0.67
2019-02-08T15:18:22.012Z,1.90
2019-02-08T15:20:51.081Z,1.03
2019-02-08T15:23:20.312Z,0.93
2019-02-08T15:25:49.585Z,2.17
2019-02-08T15:28:18.638Z,1.00
2019-02-08T15:30:47.667Z,0.90
2019-02-08T15:33:16.932Z,1.80
2019-02-08T15:35:45.958Z,2.40
2019-02-08T15:38:14.966Z,9.67
2019-02-08T15:40:50.435Z,2.83
2019-02-08T15:43:21.328Z,2.60
2019-02-08T15:45:53.350Z,5.60
2019-02-08T15:48:22.425Z,1.87
2019-02-08T15:50:51.490Z,2.13
2019-02-08T15:53:20.578Z,2.53
2019-02-08T15:55:51.991Z,2.40
2019-02-08T15:58:21.094Z,6.17
2019-02-08T16:00:50.213Z,2.40
2019-02-08T16:03:19.426Z,1.90
2019-02-08T16:05:48.380Z,3.93
2019-02-08T16:08:17.431Z,4.53
2019-02-08T16:10:46.495Z,2.73
2019-02-08T16:13:15.574Z,1.93
2019-02-08T16:15:44.962Z,2.23
2019-02-08T16:18:14.122Z,3.03
2019-02-08T16:20:43.334Z,3.53
2019-02-08T16:23:12.506Z,4.40
2019-02-08T16:25:41.505Z,4.27
2019-02-08T16:28:10.642Z,4.50
2019-02-08T16:30:39.909Z,7.07
2019-02-08T16:33:09.076Z,4.40
2019-02-08T16:35:38.166Z,1.33
2019-02-08T16:38:07.547Z,1.50
2019-02-08T16:40:36.665Z,2.53
2019-02-08T16:43:06.544Z,3.07
2019-02-08T16:45:36.454Z,3.33
2019-02-08T16:48:07.639Z,1.10
2019-02-08T16:50:36.869Z,1.93
2019-02-08T16:53:07.121Z,2.10
2019-02-08T16:55:36.202Z,2.60
2019-02-08T16:58:06.642Z,1.90
2019-02-08T17:00:36.533Z,1.90
2019-02-08T17:03:08.102Z,2.70
2019-02-08T17:05:37.260Z,3.63
2019-02-08T17:08:06.926Z,2.73
2019-02-08T17:10:36.174Z,4.17
2019-02-08T17:13:05.806Z,5.27
2019-02-08T17:15:35.336Z,5.23
2019-02-08T17:18:04.698Z,2.27
2019-02-08T17:20:36.000Z,4.30
2019-02-08T17:23:05.206Z,5.47
2019-02-08T17:25:34.348Z,2.40
2019-02-08T17:28:03.772Z,5.13
2019-02-08T17:30:32.887Z,3.13
2019-02-08T17:33:02.129Z,4.17
2019-02-08T17:35:31.329Z,2.93
2019-02-08T17:38:00.426Z,5.90
2019-02-08T17:40:31.482Z,5.77
2019-02-08T17:43:00.642Z,5.07
2019-02-08T17:45:29.829Z,3.23
2019-02-08T17:48:01.201Z,2.33
2019-02-08T17:50:30.491Z,4.93
2019-02-08T17:52:59.492Z,4.33
2019-02-08T17:55:28.935Z,4.23
2019-02-08T17:58:03.584Z,3.90
2019-02-08T18:00:43.484Z,4.77
2019-02-08T18:03:12.572Z,2.57
2019-02-08T18:05:41.755Z,2.37
2019-02-08T18:08:10.928Z,3.73
2019-02-08T18:10:40.013Z,3.63
2019-02-08T18:13:09.130Z,5.60
2019-02-08T18:15:38.207Z,4.63
2019-02-08T18:18:09.055Z,2.27
2019-02-08T18:20:40.719Z,3.57
2019-02-08T18:23:09.821Z,6.83
2019-02-08T18:25:39.146Z,4.80
2019-02-08T18:28:11.146Z,4.10
2019-02-08T18:30:39.661Z,5.73
2019-02-08T18:33:08.888Z,4.43
2019-02-08T18:35:37.956Z,7.77
2019-02-08T18:38:07.055Z,6.03
2019-02-08T18:40:36.161Z,6.73
2019-02-08T18:43:05.541Z,5.57
2019-02-08T18:45:34.811Z,5.70
2019-02-08T18:48:04.125Z,5.90
2019-02-08T18:50:36.392Z,8.13
2019-02-08T18:53:05.893Z,3.90
2019-02-08T18:55:34.978Z,5.50
2019-02-08T18:58:04.354Z,5.60
2019-02-08T19:00:40.061Z,4.17
2019-02-08T19:03:07.127Z,4.83
2019-02-08T19:05:36.370Z,6.17
2019-02-08T19:08:06.223Z,11.57
2019-02-08T19:10:36.037Z,4.87
2019-02-08T19:13:05.343Z,10.50
2019-02-08T19:15:34.443Z,8.03
2019-02-08T19:18:03.542Z,4.80
2019-02-08T19:20:32.699Z,7.13
2019-02-08T19:23:02.323Z,7.80
2019-02-08T19:25:33.569Z,10.33
2019-02-08T19:28:02.778Z,9.67
2019-02-08T19:30:34.396Z,10.47
2019-02-08T19:33:04.043Z,7.40
2019-02-08T19:35:33.359Z,14.40
2019-02-08T19:38:02.423Z,12.20
2019-02-08T19:40:36.647Z,11.50
2019-02-08T19:43:08.906Z,9.63
2019-02-08T19:45:39.420Z,15.43
2019-02-08T19:48:09.705Z,13.03
2019-02-08T19:50:40.665Z,10.50
2019-02-08T19:53:09.980Z,11.40
2019-02-08T19:55:40.019Z,10.43
2019-02-08T19:58:10.411Z,13.40
2019-02-08T20:00:39.760Z,12.60
2019-02-08T20:03:09.764Z,12.43
2019-02-08T20:05:39.445Z,12.97
2019-02-08T20:08:10.121Z,8.40
2019-02-08T20:10:41.272Z,18.27
2019-02-08T20:13:10.641Z,12.37
2019-02-08T20:15:39.932Z,11.20
2019-02-08T20:18:09.335Z,11.73
2019-02-08T20:20:38.483Z,10.80
2019-02-08T20:23:07.805Z,11.67
2019-02-08T20:25:36.970Z,17.83
2019-02-08T20:28:08.373Z,12.90
2019-02-08T20:30:37.565Z,17.17
2019-02-08T20:33:07.081Z,14.10
2019-02-08T20:35:36.148Z,14.97
2019-02-08T20:38:06.501Z,11.70
2019-02-08T20:40:37.890Z,15.40
2019-02-08T20:43:07.029Z,14.57
2019-02-08T20:45:36.315Z,8.37
2019-02-08T20:48:08.569Z,11.87
2019-02-08T20:50:38.187Z,11.10
2019-02-08T20:53:07.266Z,9.07
2019-02-08T20:55:36.674Z,13.73
2019-02-08T20:58:07.254Z,14.60
2019-02-08T21:00:38.235Z,17.73
2019-02-08T21:03:10.512Z,15.70
2019-02-08T21:05:40.113Z,12.87
2019-02-08T21:08:09.596Z,14.07
2019-02-08T21:10:39.067Z,15.77
2019-02-08T21:13:09.185Z,17.10
2019-02-08T21:15:38.553Z,14.00
2019-02-08T21:18:08.618Z,19.20
2019-02-08T21:20:38.288Z,14.43
2019-02-08T21:23:08.547Z,24.23
2019-02-08T21:25:37.771Z,15.40
2019-02-08T21:28:07.454Z,11.53
2019-02-08T21:30:36.571Z,12.23
2019-02-08T21:33:07.439Z,11.73
2019-02-08T21:35:37.165Z,11.83
2019-02-08T21:38:07.410Z,15.70
2019-02-08T21:40:36.835Z,14.50
2019-02-08T21:43:07.221Z,13.60
2019-02-08T21:45:37.009Z,14.77
2019-02-08T21:48:07.788Z,11.37
2019-02-08T21:50:37.048Z,14.77
2019-02-08T21:53:06.639Z,13.70
2019-02-08T21:55:36.219Z,12.80
2019-02-08T21:58:05.767Z,12.47
2019-02-08T22:00:36.330Z,15.60
2019-02-08T22:03:06.712Z,12.10
2019-02-08T22:05:44.554Z,18.70
2019-02-08T22:08:13.767Z,19.10
2019-02-08T22:10:42.747Z,12.67
2019-02-08T22:13:11.836Z,17.03
2019-02-08T22:15:41.044Z,19.80
2019-02-08T22:18:10.102Z,17.67
2019-02-08T22:20:39.470Z,19.23
2019-02-08T22:23:08.649Z,10.90
2019-02-08T22:25:38.085Z,12.40
2019-02-08T22:28:07.622Z,14.50
2019-02-08T22:30:36.821Z,14.20
2019-02-08T22:33:07.049Z,14.57
2019-02-08T22:35:36.295Z,13.17
2019-02-08T22:38:06.086Z,12.83
2019-02-08T22:40:35.510Z,10.13
2019-02-08T22:43:04.995Z,10.50
2019-02-08T22:45:35.781Z,12.47
2019-02-08T22:48:05.558Z,18.70
2019-02-08T22:50:34.878Z,9.33
2019-02-08T22:53:04.718Z,7.87
2019-02-08T22:55:33.823Z,11.07
2019-02-08T22:58:02.891Z,10.50
2019-02-08T23:01:11.197Z,9.93
2019-02-08T23:03:41.318Z,7.93
2019-02-08T23:06:10.375Z,8.70
2019-02-08T23:08:39.460Z,9.00
2019-02-08T23:11:08.607Z,9.83
2019-02-08T23:13:37.769Z,10.77
2019-02-08T23:16:07.249Z,11.00
2019-02-08T23:18:36.342Z,15.23
2019-02-08T23:21:06.306Z,12.73
2019-02-08T23:23:35.349Z,16.90
2019-02-08T23:26:04.634Z,12.67
2019-02-08T23:28:33.778Z,15.23
