createdAt,value
2023-08-11T00:00:00.202Z,1004.48
2023-08-11T00:05:00.144Z,1004.34
2023-08-11T00:10:00.147Z,1004.42
2023-08-11T00:15:00.141Z,1004.43
2023-08-11T00:20:00.107Z,1004.4
2023-08-11T00:25:00.140Z,1004.38
2023-08-11T00:30:00.163Z,1004.36
2023-08-11T00:35:00.140Z,1004.46
2023-08-11T00:40:00.121Z,1004.46
2023-08-11T00:45:00.147Z,1004.47
2023-08-11T00:50:00.091Z,1004.51
2023-08-11T00:55:00.122Z,1004.56
2023-08-11T01:00:00.223Z,1004.47
2023-08-11T01:05:00.139Z,1004.45
2023-08-11T01:10:00.150Z,1004.48
2023-08-11T01:15:00.158Z,1004.5
2023-08-11T01:20:00.108Z,1004.48
2023-08-11T01:25:00.159Z,1004.46
2023-08-11T01:30:00.181Z,1004.3
2023-08-11T01:35:00.135Z,1004.37
2023-08-11T01:40:00.188Z,1004.35
2023-08-11T01:45:00.264Z,1004.38
2023-08-11T01:50:00.219Z,1004.45
2023-08-11T01:55:00.140Z,1004.34
2023-08-11T02:00:00.186Z,1004.45
2023-08-11T02:05:00.160Z,1004.39
2023-08-11T02:10:00.138Z,1004.44
2023-08-11T02:15:00.133Z,1004.41
2023-08-11T02:20:00.143Z,1004.41
2023-08-11T02:25:00.116Z,1004.51
2023-08-11T02:30:00.190Z,1004.51
2023-08-11T02:35:00.157Z,1004.51
2023-08-11T02:40:00.137Z,1004.52
2023-08-11T02:45:00.131Z,1004.51
2023-08-11T02:50:00.129Z,1004.63
2023-08-11T02:55:00.165Z,1004.6
2023-08-11T03:00:00.212Z,1004.57
2023-08-11T03:05:00.116Z,1004.57
2023-08-11T03:10:00.150Z,1004.58
2023-08-11T03:15:00.165Z,1004.58
2023-08-11T03:20:00.165Z,1004.6
2023-08-11T03:25:00.216Z,1003.91
2023-08-11T03:30:00.158Z,1004.03
2023-08-11T03:35:00.143Z,1004.05
2023-08-11T03:40:00.125Z,1004.1
2023-08-11T03:45:00.166Z,1004.15
2023-08-11T03:50:00.189Z,1004.18
2023-08-11T03:55:00.165Z,1004.23
2023-08-11T04:00:00.151Z,1004.16
2023-08-11T04:05:00.133Z,1004.23
2023-08-11T04:10:00.132Z,1004.32
2023-08-11T04:15:00.198Z,1004.32
2023-08-11T04:20:00.195Z,1004.28
2023-08-11T04:25:00.174Z,1004.4
2023-08-11T04:30:00.140Z,1004.32
2023-08-11T04:35:00.154Z,1004.24
2023-08-11T04:40:00.197Z,1004.3
2023-08-11T04:45:00.143Z,1004.35
2023-08-11T04:50:00.172Z,1004.3
2023-08-11T04:55:00.156Z,1004.34
2023-08-11T05:00:00.179Z,1004.39
2023-08-11T05:05:00.159Z,1004.44
2023-08-11T05:10:00.168Z,1004.4
2023-08-11T05:15:00.175Z,1004.49
2023-08-11T05:20:00.343Z,1004.42
2023-08-11T05:25:00.127Z,1004.43
2023-08-11T05:30:00.183Z,1004.39
2023-08-11T05:35:00.233Z,1004.44
2023-08-11T05:40:00.168Z,1004.5
2023-08-11T05:45:00.105Z,1004.41
2023-08-11T05:50:00.126Z,1004.59
2023-08-11T05:55:00.171Z,1004.52
2023-08-11T06:00:00.296Z,1004.6
2023-08-11T06:05:00.176Z,1004.6
2023-08-11T06:10:02.361Z,1004.6
2023-08-11T06:15:00.153Z,1004.58
2023-08-11T06:20:00.201Z,1004.61
2023-08-11T06:25:00.122Z,1004.7
2023-08-11T06:30:00.201Z,1004.66
2023-08-11T06:35:00.142Z,1004.62
2023-08-11T06:40:00.193Z,1004.59
2023-08-11T06:45:00.133Z,1004.63
2023-08-11T06:50:00.142Z,1004.65
2023-08-11T06:55:00.165Z,1004.61
2023-08-11T07:00:00.205Z,1004.66
2023-08-11T07:05:00.158Z,1004.76
2023-08-11T07:10:03.503Z,1004.7
2023-08-11T07:15:00.201Z,1004.82
2023-08-11T07:20:00.201Z,1004.74
2023-08-11T07:25:00.127Z,1004.77
2023-08-11T07:30:00.151Z,1004.8
2023-08-11T07:35:00.205Z,1004.79
2023-08-11T07:40:00.169Z,1004.83
2023-08-11T07:45:00.211Z,1004.87
2023-08-11T07:50:00.174Z,1004.89
2023-08-11T07:55:00.240Z,1004.8
2023-08-11T08:00:00.215Z,1004.85
2023-08-11T08:05:09.822Z,1004.78
2023-08-11T08:10:00.140Z,1004.84
2023-08-11T08:15:00.183Z,1004.79
2023-08-11T08:20:00.149Z,1004.89
2023-08-11T08:25:00.157Z,1004.79
2023-08-11T08:30:00.184Z,1004.85
2023-08-11T08:35:00.152Z,1004.79
2023-08-11T08:40:00.203Z,1004.8
2023-08-11T08:45:00.156Z,1004.76
2023-08-11T08:50:00.221Z,1004.83
2023-08-11T08:55:00.143Z,1004.75
2023-08-11T09:00:00.217Z,1004.79
2023-08-11T09:05:00.143Z,1004.72
2023-08-11T09:10:00.124Z,1004.75
2023-08-11T09:15:00.210Z,1004.78
2023-08-11T09:20:00.145Z,1004.82
2023-08-11T09:25:00.152Z,1004.87
2023-08-11T09:30:00.208Z,1004.86
2023-08-11T09:35:00.161Z,1004.75
2023-08-11T09:40:00.229Z,1004.9
2023-08-11T09:45:00.117Z,1004.86
2023-08-11T09:50:00.220Z,1004.94
2023-08-11T09:55:00.183Z,1004.9
2023-08-11T10:00:00.219Z,1004.93
2023-08-11T10:05:00.115Z,1004.84
2023-08-11T10:10:00.121Z,1004.79
2023-08-11T10:15:00.150Z,1004.77
2023-08-11T10:20:00.197Z,1004.69
2023-08-11T10:25:00.150Z,1004.73
2023-08-11T10:30:00.173Z,1004.58
2023-08-11T10:35:00.144Z,1004.66
2023-08-11T10:40:01.085Z,1004.59
2023-08-11T10:45:00.177Z,1004.63
2023-08-11T10:50:00.118Z,1004.75
2023-08-11T10:55:00.185Z,1004.75
2023-08-11T11:00:00.233Z,1004.63
2023-08-11T11:05:00.168Z,1004.75
2023-08-11T11:10:00.189Z,1004.61
2023-08-11T11:15:00.141Z,1004.48
2023-08-11T11:20:02.791Z,1004.34
2023-08-11T11:25:00.147Z,1004.41
2023-08-11T11:30:00.257Z,1004.26
2023-08-11T11:35:00.153Z,1004.35
2023-08-11T11:40:00.186Z,1004.14
2023-08-11T11:45:01.732Z,1004.34
2023-08-11T11:50:00.116Z,1004.26
2023-08-11T11:55:00.162Z,1004.24
2023-08-11T12:00:00.250Z,1004.22
2023-08-11T12:05:00.304Z,1004.14
2023-08-11T12:10:00.238Z,1004.14
2023-08-11T12:15:00.188Z,1004.26
2023-08-11T12:20:00.124Z,1004.1
2023-08-11T12:25:00.110Z,1004.16
2023-08-11T12:30:00.161Z,1004.17
2023-08-11T12:35:00.147Z,1004.16
2023-08-11T12:40:00.156Z,1004.07
2023-08-11T12:45:00.146Z,1004.03
2023-08-11T12:50:00.141Z,1004.08
2023-08-11T12:55:00.176Z,1003.99
2023-08-11T13:00:00.244Z,1004.04
2023-08-11T13:05:00.148Z,1004.09
2023-08-11T13:10:00.150Z,1004.04
2023-08-11T13:15:00.239Z,1003.96
2023-08-11T13:20:00.191Z,1003.94
2023-08-11T13:25:00.125Z,1004
2023-08-11T13:30:00.189Z,1003.97
2023-08-11T13:35:00.143Z,1004.06
2023-08-11T13:40:00.263Z,1003.9
2023-08-11T13:45:00.144Z,1003.97
2023-08-11T13:50:00.123Z,1003.93
2023-08-11T13:55:00.170Z,1003.99
2023-08-11T14:00:00.346Z,1003.96
2023-08-11T14:05:00.266Z,1003.91
2023-08-11T14:10:00.173Z,1003.82
2023-08-11T14:15:00.203Z,1003.84
2023-08-11T14:20:00.176Z,1003.79
2023-08-11T14:25:00.178Z,1003.78
2023-08-11T14:30:00.193Z,1003.7
2023-08-11T14:35:00.136Z,1003.65
2023-08-11T14:40:00.165Z,1003.66
2023-08-11T14:45:00.193Z,1003.66
2023-08-11T14:50:00.175Z,1003.66
2023-08-11T14:55:00.178Z,1003.59
2023-08-11T15:00:00.183Z,1003.55
2023-08-11T15:05:00.153Z,1003.58
2023-08-11T15:10:00.186Z,1003.52
2023-08-11T15:15:00.182Z,1003.39
2023-08-11T15:20:00.180Z,1003.35
2023-08-11T15:25:00.139Z,1003.32
2023-08-11T15:30:00.150Z,1003.16
2023-08-11T15:35:00.137Z,1003.17
2023-08-11T15:40:00.150Z,1003.19
2023-08-11T15:45:00.193Z,1003.2
2023-08-11T15:50:01.448Z,1003.11
2023-08-11T15:55:00.216Z,1003.08
2023-08-11T16:00:00.212Z,1002.96
2023-08-11T16:05:00.137Z,1002.91
2023-08-11T16:10:00.185Z,1002.89
2023-08-11T16:15:00.139Z,1002.88
2023-08-11T16:20:00.215Z,1002.91
2023-08-11T16:25:00.130Z,1002.89
2023-08-11T16:30:00.226Z,1003.02
2023-08-11T20:35:00.174Z,1003.11
2023-08-11T20:40:00.287Z,1003.05
2023-08-11T20:45:00.151Z,1002.89
2023-08-11T20:50:00.207Z,1002.98
2023-08-11T20:55:00.158Z,1002.92
2023-08-11T21:00:00.264Z,1002.9
2023-08-11T21:05:00.139Z,1002.93
2023-08-11T21:10:00.127Z,1002.96
2023-08-11T21:15:00.126Z,1002.86
2023-08-11T21:20:00.166Z,1002.89
2023-08-11T21:25:00.156Z,1002.83
2023-08-11T21:30:00.157Z,1002.89
2023-08-11T21:35:00.173Z,1002.86
2023-08-11T21:40:00.215Z,1002.84
2023-08-11T21:45:00.167Z,1002.81
2023-08-11T21:50:00.132Z,1002.7
2023-08-11T21:55:00.164Z,1002.72
2023-08-11T22:00:00.280Z,1002.69
2023-08-11T22:05:00.147Z,1002.76
2023-08-11T22:10:00.134Z,1002.64
2023-08-11T22:15:00.175Z,1002.71
2023-08-11T22:20:00.197Z,1002.7
2023-08-11T22:25:00.144Z,1002.7
2023-08-11T22:30:00.375Z,1002.68
2023-08-11T22:35:00.148Z,1002.64
2023-08-11T22:40:00.202Z,1002.71
2023-08-11T22:45:00.120Z,1002.61
2023-08-11T22:50:00.161Z,1002.59
2023-08-11T22:55:00.249Z,1002.65
2023-08-11T23:00:00.217Z,1002.59
2023-08-11T23:05:00.201Z,1002.63
2023-08-11T23:10:00.176Z,1002.57
2023-08-11T23:15:00.140Z,1002.5
2023-08-11T23:20:00.183Z,1002.57
2023-08-11T23:25:00.146Z,1002.54
2023-08-11T23:30:00.152Z,1002.6
2023-08-11T23:35:00.166Z,1002.51
2023-08-11T23:40:00.214Z,1002.53
2023-08-11T23:45:00.127Z,1002.53
2023-08-11T23:50:00.143Z,1002.53
2023-08-11T23:55:00.152Z,1002.54
