createdAt,value
2023-02-08T00:00:20.394Z,32.67
2023-02-08T00:02:48.368Z,31.73
2023-02-08T00:05:16.627Z,31.85
2023-02-08T00:07:44.644Z,25.08
2023-02-08T00:10:12.967Z,29.85
2023-02-08T00:12:40.818Z,26.88
2023-02-08T00:15:10.728Z,27.08
2023-02-08T00:17:38.669Z,26.20
2023-02-08T00:20:07.677Z,25.63
2023-02-08T00:22:35.573Z,26.02
2023-02-08T00:25:03.493Z,26.10
2023-02-08T00:27:32.641Z,27.70
2023-02-08T00:30:00.474Z,24.55
2023-02-08T00:32:31.402Z,26.63
2023-02-08T00:34:59.323Z,25.38
2023-02-08T00:37:27.224Z,26.98
2023-02-08T00:39:55.452Z,25.48
2023-02-08T00:42:23.352Z,21.85
2023-02-08T00:44:51.358Z,27.35
2023-02-08T00:47:19.244Z,29.70
2023-02-08T00:49:48.569Z,26.60
2023-02-08T00:52:16.674Z,23.38
2023-02-08T00:54:44.679Z,21.80
2023-02-08T00:57:12.629Z,25.52
2023-02-08T00:59:40.603Z,23.08
2023-02-08T01:02:09.003Z,28.08
2023-02-08T01:04:37.089Z,27.23
2023-02-08T01:07:06.729Z,27.35
2023-02-08T01:09:35.460Z,23.80
2023-02-08T01:12:03.981Z,26.25
2023-02-08T01:14:31.890Z,25.65
2023-02-08T01:16:59.887Z,25.80
2023-02-08T01:19:27.905Z,29.60
2023-02-08T01:21:56.387Z,33.58
2023-02-08T01:24:25.636Z,22.98
2023-02-08T01:26:53.624Z,25.92
2023-02-08T01:29:21.514Z,20.83
2023-02-08T01:31:49.522Z,27.05
2023-02-08T01:34:17.376Z,29.95
2023-02-08T01:36:45.368Z,27.35
2023-02-08T01:39:13.523Z,24.92
2023-02-08T01:41:45.870Z,32.17
2023-02-08T01:47:01.129Z,21.25
2023-02-08T01:49:32.912Z,27.67
2023-02-08T01:52:04.526Z,26.52
2023-02-08T01:54:41.367Z,20.35
2023-02-08T01:57:11.290Z,27.40
2023-02-08T01:59:43.692Z,27.73
2023-02-08T02:02:15.648Z,36.42
2023-02-08T02:04:43.918Z,23.88
2023-02-08T02:07:13.546Z,29.25
2023-02-08T02:09:46.111Z,23.83
2023-02-08T02:12:19.164Z,25.17
2023-02-08T02:14:49.145Z,23.92
2023-02-08T02:17:20.195Z,21.50
2023-02-08T02:19:58.079Z,29.92
2023-02-08T02:22:58.911Z,34.65
2023-02-08T02:26:05.394Z,20.58
2023-02-08T02:29:13.080Z,23.45
2023-02-08T02:32:08.888Z,25.27
2023-02-08T02:34:46.038Z,23.38
2023-02-08T02:37:31.065Z,23.17
2023-02-08T02:40:11.129Z,25.92
2023-02-08T02:43:05.535Z,28.80
2023-02-08T02:45:37.537Z,25.25
2023-02-08T02:48:12.529Z,28.42
2023-02-08T02:50:46.015Z,26.13
2023-02-08T02:53:20.882Z,27.83
2023-02-08T02:55:52.317Z,26.77
2023-02-08T02:58:23.085Z,26.20
2023-02-08T03:00:54.751Z,25.92
2023-02-08T03:03:26.238Z,26.55
2023-02-08T03:05:58.265Z,18.80
2023-02-08T03:08:54.256Z,27.60
2023-02-08T03:11:26.367Z,31.33
2023-02-08T03:14:17.908Z,24.88
2023-02-08T03:17:01.795Z,19.40
2023-02-08T03:19:37.668Z,26.40
2023-02-08T03:22:15.398Z,21.77
2023-02-08T03:24:52.685Z,32.83
2023-02-08T03:27:28.798Z,28.40
2023-02-08T03:30:01.773Z,21.67
2023-02-08T03:32:37.269Z,26.17
2023-02-08T03:35:12.336Z,26.60
2023-02-08T03:37:45.044Z,25.17
2023-02-08T03:40:18.055Z,28.08
2023-02-08T03:42:48.251Z,24.38
2023-02-08T03:45:20.041Z,21.35
2023-02-08T03:47:52.063Z,22.17
2023-02-08T03:50:24.169Z,22.63
2023-02-08T03:52:53.504Z,25.45
2023-02-08T03:55:24.903Z,22.38
2023-02-08T03:57:57.213Z,22.17
2023-02-08T04:00:29.195Z,30.92
2023-02-08T04:03:03.063Z,21.88
2023-02-08T04:05:32.420Z,18.10
2023-02-08T04:08:00.426Z,19.02
2023-02-08T04:10:28.705Z,26.42
2023-02-08T04:12:56.833Z,21.60
2023-02-08T04:15:27.290Z,26.23
2023-02-08T04:17:57.735Z,21.92
2023-02-08T04:20:25.722Z,25.25
2023-02-08T04:22:55.152Z,24.90
2023-02-08T04:25:24.254Z,18.85
2023-02-08T04:27:52.249Z,24.38
2023-02-08T04:30:20.503Z,24.40
2023-02-08T04:32:48.582Z,24.63
2023-02-08T04:35:16.674Z,22.60
2023-02-08T04:37:45.035Z,18.00
2023-02-08T04:40:14.560Z,24.63
2023-02-08T04:42:42.571Z,20.13
2023-02-08T04:45:11.226Z,19.65
2023-02-08T04:47:39.125Z,25.90
2023-02-08T04:50:07.549Z,22.60
2023-02-08T04:52:37.282Z,23.65
2023-02-08T04:55:05.472Z,27.77
2023-02-08T04:57:34.948Z,19.52
2023-02-08T05:00:03.200Z,23.00
2023-02-08T05:02:31.176Z,20.48
2023-02-08T05:04:59.147Z,26.05
2023-02-08T05:07:27.077Z,24.60
2023-02-08T05:09:55.031Z,29.13
2023-02-08T05:12:22.998Z,22.33
2023-02-08T05:14:52.344Z,22.35
2023-02-08T05:17:20.368Z,20.52
2023-02-08T05:19:48.223Z,26.33
2023-02-08T05:22:16.861Z,23.85
2023-02-08T05:24:44.788Z,21.63
2023-02-08T05:27:16.292Z,25.40
2023-02-08T05:29:46.947Z,20.55
2023-02-08T05:32:17.106Z,25.25
2023-02-08T05:34:47.960Z,22.50
2023-02-08T05:37:21.863Z,23.52
2023-02-08T05:39:57.452Z,31.33
2023-02-08T05:42:27.181Z,27.80
2023-02-08T05:44:57.516Z,20.83
2023-02-08T05:47:32.502Z,24.27
2023-02-08T05:50:02.771Z,27.17
2023-02-08T05:52:48.279Z,23.40
2023-02-08T05:55:17.465Z,25.00
2023-02-08T05:57:56.374Z,24.75
2023-02-08T06:00:24.832Z,25.55
2023-02-08T06:02:57.380Z,21.00
2023-02-08T06:05:25.574Z,21.90
2023-02-08T06:07:55.104Z,19.65
2023-02-08T06:10:23.189Z,23.80
2023-02-08T06:12:51.096Z,23.25
2023-02-08T06:15:19.384Z,23.95
2023-02-08T06:17:47.902Z,21.35
2023-02-08T06:20:17.315Z,23.33
2023-02-08T06:22:45.308Z,29.38
2023-02-08T06:25:13.402Z,31.25
2023-02-08T06:27:41.376Z,22.42
2023-02-08T06:30:10.330Z,22.10
2023-02-08T06:32:38.302Z,17.52
2023-02-08T06:35:09.552Z,18.60
2023-02-08T06:37:39.292Z,18.90
2023-02-08T06:40:07.938Z,23.80
2023-02-08T06:42:35.795Z,23.05
2023-02-08T06:45:03.712Z,22.92
2023-02-08T06:47:31.644Z,21.08
2023-02-08T06:49:59.732Z,17.95
2023-02-08T06:52:27.724Z,20.70
2023-02-08T06:54:57.184Z,24.55
2023-02-08T06:57:25.356Z,26.27
2023-02-08T06:59:55.819Z,24.83
2023-02-08T07:02:23.860Z,28.55
2023-02-08T07:04:51.964Z,21.00
2023-02-08T07:07:20.348Z,24.50
2023-02-08T07:09:48.495Z,21.60
2023-02-08T07:12:18.464Z,23.80
2023-02-08T07:14:48.288Z,19.40
2023-02-08T07:17:16.388Z,21.73
2023-02-08T07:19:44.531Z,21.42
2023-02-08T07:22:12.681Z,22.08
2023-02-08T07:24:43.291Z,20.23
2023-02-08T07:27:13.296Z,20.48
2023-02-08T07:29:42.873Z,19.77
2023-02-08T07:32:12.264Z,20.60
2023-02-08T07:34:40.817Z,19.13
2023-02-08T07:37:09.213Z,17.73
2023-02-08T07:39:37.352Z,22.75
2023-02-08T07:42:06.661Z,21.58
2023-02-08T07:44:34.874Z,20.90
2023-02-08T07:47:04.477Z,28.85
2023-02-08T07:49:33.852Z,20.15
2023-02-08T07:52:02.712Z,25.02
2023-02-08T07:54:31.092Z,25.08
2023-02-08T07:57:01.698Z,34.53
2023-02-08T07:59:30.753Z,34.03
2023-02-08T08:01:58.902Z,32.70
2023-02-08T08:04:28.553Z,24.73
2023-02-08T08:06:56.697Z,23.88
2023-02-08T08:09:25.040Z,23.63
2023-02-08T08:11:53.143Z,26.85
2023-02-08T08:14:21.386Z,29.85
2023-02-08T08:16:49.533Z,22.42
2023-02-08T08:19:17.784Z,23.73
2023-02-08T08:21:56.272Z,21.95
2023-02-08T08:24:24.462Z,19.70
2023-02-08T08:26:52.629Z,20.30
2023-02-08T08:29:20.744Z,21.90
2023-02-08T08:31:48.906Z,23.13
2023-02-08T08:34:16.994Z,19.15
2023-02-08T08:36:44.868Z,22.13
2023-02-08T08:39:14.148Z,23.27
2023-02-08T08:41:42.053Z,17.45
2023-02-08T08:44:10.102Z,22.05
2023-02-08T08:46:40.690Z,23.58
2023-02-08T08:49:08.747Z,24.17
2023-02-08T08:51:37.365Z,21.73
2023-02-08T08:54:06.025Z,18.77
2023-02-08T08:56:36.961Z,22.25
2023-02-08T08:59:04.947Z,19.88
2023-02-08T09:01:34.412Z,21.40
2023-02-08T09:04:03.061Z,22.55
2023-02-08T09:06:31.549Z,22.52
2023-02-08T09:08:59.669Z,19.52
2023-02-08T09:11:28.052Z,22.73
2023-02-08T09:14:03.946Z,25.58
2023-02-08T09:16:33.580Z,22.98
2023-02-08T09:19:02.566Z,22.58
2023-02-08T09:21:30.722Z,24.40
2023-02-08T09:23:58.936Z,26.95
2023-02-08T09:26:27.487Z,21.90
2023-02-08T09:28:56.942Z,18.45
2023-02-08T09:31:27.201Z,21.88
2023-02-08T09:33:57.063Z,20.58
2023-02-08T09:36:27.766Z,21.95
2023-02-08T09:39:00.417Z,20.75
2023-02-08T09:41:49.522Z,28.33
2023-02-08T09:44:27.947Z,23.08
2023-02-08T09:47:08.740Z,26.13
2023-02-08T09:49:42.070Z,20.77
2023-02-08T09:52:14.488Z,28.15
2023-02-08T09:57:19.851Z,17.08
2023-02-08T09:59:56.465Z,22.67
2023-02-08T10:02:27.748Z,17.23
2023-02-08T10:05:00.658Z,20.33
2023-02-08T10:07:30.553Z,19.48
2023-02-08T10:10:01.375Z,24.08
2023-02-08T10:12:44.330Z,23.70
2023-02-08T10:15:24.304Z,14.50
2023-02-08T10:18:24.436Z,23.58
2023-02-08T10:21:04.727Z,19.30
2023-02-08T10:23:54.833Z,17.85
2023-02-08T10:26:34.420Z,16.02
2023-02-08T10:29:16.807Z,19.58
2023-02-08T10:32:02.276Z,17.60
2023-02-08T10:34:40.150Z,14.40
2023-02-08T10:37:15.218Z,15.43
2023-02-08T10:39:43.634Z,17.60
2023-02-08T10:42:16.475Z,18.42
2023-02-08T10:45:15.860Z,19.17
2023-02-08T10:47:56.359Z,16.77
2023-02-08T10:50:33.739Z,25.73
2023-02-08T10:53:01.873Z,18.85
2023-02-08T10:55:33.160Z,16.67
2023-02-08T10:58:05.986Z,19.13
2023-02-08T11:00:38.737Z,19.38
2023-02-08T11:03:17.171Z,16.13
2023-02-08T11:05:46.154Z,15.40
2023-02-08T11:08:17.681Z,18.00
2023-02-08T11:10:56.175Z,21.75
2023-02-08T11:13:26.009Z,20.67
2023-02-08T11:15:57.260Z,20.73
2023-02-08T11:18:30.872Z,16.25
2023-02-08T11:21:01.945Z,17.00
2023-02-08T11:23:32.262Z,14.23
2023-02-08T11:26:17.634Z,14.77
2023-02-08T11:28:59.343Z,13.23
2023-02-08T11:31:28.527Z,14.43
2023-02-08T11:34:03.396Z,14.73
2023-02-08T11:36:33.351Z,14.10
2023-02-08T11:39:04.104Z,14.18
2023-02-08T11:41:32.277Z,13.55
2023-02-08T11:44:03.835Z,14.95
2023-02-08T11:46:35.007Z,15.23
2023-02-08T11:49:04.646Z,14.75
2023-02-08T11:51:35.639Z,13.75
2023-02-08T11:54:04.973Z,16.92
2023-02-08T11:56:34.806Z,13.95
2023-02-08T11:59:06.823Z,16.58
2023-02-08T12:01:37.714Z,12.95
2023-02-08T12:04:09.325Z,19.90
2023-02-08T12:07:11.291Z,15.85
2023-02-08T12:10:03.157Z,12.30
2023-02-08T12:12:42.381Z,14.80
2023-02-08T12:15:25.853Z,15.07
2023-02-08T12:18:22.495Z,14.07
2023-02-08T12:21:02.884Z,17.25
2023-02-08T12:23:52.246Z,19.35
2023-02-08T12:26:28.391Z,14.02
2023-02-08T12:29:22.331Z,14.20
2023-02-08T12:32:12.684Z,12.55
2023-02-08T12:35:02.251Z,15.93
2023-02-08T12:38:00.221Z,12.65
2023-02-08T12:40:52.756Z,14.15
2023-02-08T12:43:50.262Z,18.02
2023-02-08T12:46:29.257Z,15.55
2023-02-08T12:49:09.164Z,19.55
2023-02-08T12:51:47.964Z,14.82
2023-02-08T12:54:25.672Z,13.52
2023-02-08T12:57:02.098Z,14.25
2023-02-08T12:59:35.200Z,15.23
2023-02-08T13:02:12.926Z,15.07
2023-02-08T13:04:46.094Z,12.35
2023-02-08T13:07:19.098Z,14.20
2023-02-08T13:09:54.659Z,14.63
2023-02-08T13:12:28.739Z,16.85
2023-02-08T13:15:06.663Z,15.93
2023-02-08T13:17:44.865Z,13.48
2023-02-08T13:20:31.044Z,19.77
2023-02-08T13:23:04.038Z,15.88
2023-02-08T13:25:36.919Z,13.68
2023-02-08T13:28:09.260Z,16.67
2023-02-08T13:33:16.748Z,13.93
2023-02-08T13:35:53.028Z,14.60
2023-02-08T13:38:28.622Z,16.58
2023-02-08T13:41:15.532Z,15.68
2023-02-08T13:43:47.749Z,19.40
2023-02-08T13:46:17.598Z,15.48
2023-02-08T13:48:51.831Z,13.57
2023-02-08T13:52:02.745Z,12.80
2023-02-08T13:54:30.895Z,19.65
2023-02-08T13:57:00.389Z,19.77
2023-02-08T13:59:34.190Z,12.90
2023-02-08T14:02:28.131Z,17.48
2023-02-08T14:05:19.718Z,13.18
2023-02-08T14:07:49.928Z,13.20
2023-02-08T14:10:37.367Z,13.27
2023-02-08T14:13:21.226Z,12.70
2023-02-08T14:16:24.722Z,15.02
2023-02-08T14:18:53.896Z,16.05
2023-02-08T14:21:32.125Z,18.95
2023-02-08T14:24:03.726Z,13.95
2023-02-08T14:26:32.421Z,12.00
2023-02-08T14:29:04.621Z,15.93
2023-02-08T14:31:42.281Z,16.33
2023-02-08T14:34:27.508Z,16.23
2023-02-08T14:37:01.613Z,17.58
2023-02-08T14:39:33.348Z,15.40
2023-02-08T14:42:05.484Z,10.68
2023-02-08T14:45:06.466Z,14.07
2023-02-08T14:47:56.519Z,14.93
2023-02-08T14:50:29.112Z,15.10
2023-02-08T14:53:06.493Z,15.98
2023-02-08T14:55:42.575Z,18.42
2023-02-08T14:58:16.464Z,16.90
2023-02-08T15:00:46.969Z,12.73
2023-02-08T15:03:18.847Z,15.40
2023-02-08T15:06:04.666Z,15.90
2023-02-08T15:08:32.684Z,14.45
2023-02-08T15:11:00.981Z,14.68
2023-02-08T15:13:29.973Z,15.02
2023-02-08T15:16:00.306Z,15.07
2023-02-08T15:18:31.855Z,16.33
2023-02-08T15:21:05.212Z,16.02
2023-02-08T15:23:33.252Z,17.38
2023-02-08T15:26:02.945Z,13.88
2023-02-08T15:28:32.808Z,14.40
2023-02-08T15:31:06.109Z,13.05
2023-02-08T15:33:34.597Z,12.27
2023-02-08T15:36:07.551Z,17.63
2023-02-08T15:38:39.439Z,14.38
2023-02-08T15:41:09.828Z,15.35
2023-02-08T15:43:39.558Z,15.65
2023-02-08T15:46:19.119Z,15.65
2023-02-08T15:48:48.849Z,16.38
2023-02-08T15:51:23.228Z,14.88
2023-02-08T15:53:58.574Z,12.48
2023-02-08T15:56:39.543Z,14.93
2023-02-08T15:59:21.357Z,15.00
2023-02-08T16:04:29.750Z,15.32
2023-02-08T16:07:02.622Z,13.75
2023-02-08T16:09:34.035Z,13.43
2023-02-08T16:12:21.134Z,16.98
2023-02-08T16:14:52.646Z,12.38
2023-02-08T16:17:39.876Z,12.65
2023-02-08T16:20:31.924Z,16.60
2023-02-08T16:23:04.667Z,15.30
2023-02-08T16:25:39.883Z,16.45
2023-02-08T16:28:27.684Z,13.65
2023-02-08T16:30:59.815Z,14.82
2023-02-08T16:33:33.300Z,13.20
2023-02-08T16:36:04.392Z,13.88
2023-02-08T16:38:38.637Z,18.00
2023-02-08T16:41:14.745Z,14.75
2023-02-08T16:43:44.774Z,18.02
2023-02-08T16:46:30.825Z,13.15
2023-02-08T16:49:03.342Z,18.23
2023-02-08T16:51:34.281Z,20.88
2023-02-08T16:54:07.275Z,12.15
2023-02-08T16:56:36.498Z,13.02
2023-02-08T16:59:05.056Z,17.17
2023-02-08T17:01:33.625Z,11.23
2023-02-08T17:04:03.685Z,10.43
2023-02-08T17:06:34.611Z,13.35
2023-02-08T17:09:08.560Z,14.68
2023-02-08T17:11:39.772Z,13.98
2023-02-08T17:14:17.327Z,13.82
2023-02-08T17:16:45.507Z,13.60
2023-02-08T17:19:18.485Z,14.10
2023-02-08T17:21:46.401Z,16.63
2023-02-08T17:24:14.570Z,12.98
2023-02-08T17:26:44.896Z,13.90
2023-02-08T17:29:14.317Z,10.73
2023-02-08T17:31:42.328Z,11.02
2023-02-08T17:34:10.238Z,19.30
2023-02-08T17:36:42.355Z,16.67
2023-02-08T17:41:40.571Z,14.68
2023-02-08T17:44:08.783Z,16.77
2023-02-08T17:46:41.007Z,19.65
2023-02-08T17:49:09.016Z,16.73
2023-02-08T17:51:36.969Z,18.70
2023-02-08T17:54:06.925Z,22.73
2023-02-08T17:56:36.393Z,19.73
2023-02-08T17:59:05.431Z,19.48
2023-02-08T18:01:33.961Z,16.42
2023-02-08T18:04:02.235Z,19.60
2023-02-08T18:06:30.303Z,19.27
2023-02-08T18:08:58.228Z,27.35
2023-02-08T18:11:27.479Z,21.90
2023-02-08T18:13:55.505Z,22.08
2023-02-08T18:16:24.990Z,24.20
2023-02-08T18:18:56.759Z,18.50
2023-02-08T18:21:25.900Z,21.92
2023-02-08T18:23:55.320Z,22.23
2023-02-08T18:26:25.658Z,20.92
2023-02-08T18:28:55.294Z,23.55
2023-02-08T18:31:25.412Z,22.42
2023-02-08T18:33:53.692Z,17.52
2023-02-08T18:36:22.793Z,19.70
2023-02-08T18:38:52.526Z,22.95
2023-02-08T18:41:23.686Z,19.90
2023-02-08T18:43:53.717Z,20.27
2023-02-08T18:46:25.200Z,18.85
2023-02-08T18:49:01.066Z,19.08
2023-02-08T18:51:31.453Z,17.17
2023-02-08T18:54:05.839Z,17.33
2023-02-08T18:56:35.407Z,16.38
2023-02-08T18:59:08.990Z,17.95
2023-02-08T19:01:43.308Z,19.45
2023-02-08T19:04:13.262Z,20.92
2023-02-08T19:06:41.688Z,19.02
2023-02-08T19:09:13.346Z,16.90
2023-02-08T19:11:45.609Z,23.90
2023-02-08T19:14:16.113Z,20.15
2023-02-08T19:16:46.568Z,17.98
2023-02-08T19:19:15.434Z,25.35
2023-02-08T19:21:54.470Z,22.95
2023-02-08T19:24:29.333Z,25.55
2023-02-08T19:29:52.252Z,22.50
2023-02-08T19:32:28.831Z,22.77
2023-02-08T19:37:28.781Z,23.85
2023-02-08T19:39:58.187Z,24.67
2023-02-08T19:42:26.678Z,23.98
2023-02-08T19:44:55.154Z,19.92
2023-02-08T19:47:43.438Z,20.52
2023-02-08T19:50:19.526Z,20.63
2023-02-08T19:52:52.664Z,23.63
2023-02-08T19:55:25.328Z,21.08
2023-02-08T19:57:55.475Z,17.15
2023-02-08T20:00:27.057Z,22.05
2023-02-08T20:02:59.065Z,18.17
2023-02-08T20:05:39.619Z,20.55
2023-02-08T20:08:10.297Z,13.93
2023-02-08T20:10:44.694Z,17.67
2023-02-08T20:13:15.353Z,18.27
2023-02-08T20:15:45.434Z,20.38
2023-02-08T20:18:21.976Z,20.52
2023-02-08T20:21:00.579Z,17.88
2023-02-08T20:23:37.662Z,22.17
2023-02-08T20:26:11.354Z,18.55
2023-02-08T20:28:44.511Z,23.13
2023-02-08T20:31:17.784Z,21.45
2023-02-08T20:33:50.647Z,18.35
2023-02-08T20:36:21.069Z,23.73
2023-02-08T20:38:51.741Z,18.60
2023-02-08T20:41:20.981Z,26.60
2023-02-08T20:43:51.370Z,27.02
2023-02-08T20:46:24.499Z,21.95
2023-02-08T20:48:57.575Z,20.67
2023-02-08T20:51:27.367Z,18.92
2023-02-08T20:53:57.928Z,19.80
2023-02-08T20:56:30.921Z,20.80
2023-02-08T20:59:06.800Z,20.70
2023-02-08T21:01:38.852Z,20.10
2023-02-08T21:04:11.852Z,23.00
2023-02-08T21:06:46.067Z,17.08
2023-02-08T21:09:18.272Z,21.10
2023-02-08T21:11:47.637Z,19.45
2023-02-08T21:14:23.698Z,18.13
2023-02-08T21:17:10.800Z,21.50
2023-02-08T21:19:40.828Z,17.15
2023-02-08T21:22:11.484Z,18.35
2023-02-08T21:24:41.997Z,20.50
2023-02-08T21:27:12.541Z,19.58
2023-02-08T21:29:42.706Z,26.95
2023-02-08T21:32:15.494Z,19.30
2023-02-08T21:34:52.446Z,19.25
2023-02-08T21:37:21.000Z,17.67
2023-02-08T21:39:49.104Z,22.25
2023-02-08T21:42:23.698Z,18.73
2023-02-08T21:44:52.319Z,23.52
2023-02-08T21:47:20.569Z,21.45
2023-02-08T21:50:08.549Z,25.05
2023-02-08T21:52:54.015Z,20.25
2023-02-08T21:55:29.502Z,21.35
2023-02-08T21:58:00.823Z,18.23
2023-02-08T22:00:35.274Z,16.03
2023-02-08T22:03:09.108Z,19.75
2023-02-08T22:05:41.647Z,22.67
2023-02-08T22:08:17.787Z,19.83
2023-02-08T22:11:04.671Z,20.88
2023-02-08T22:13:48.410Z,21.67
2023-02-08T22:16:33.289Z,20.48
2023-02-08T22:19:12.869Z,19.48
2023-02-08T22:21:45.926Z,21.33
2023-02-08T22:24:19.012Z,21.00
2023-02-08T22:26:52.935Z,18.95
2023-02-08T22:29:24.039Z,21.23
2023-02-08T22:31:53.536Z,19.83
2023-02-08T22:34:27.013Z,17.55
2023-02-08T22:37:04.306Z,19.00
2023-02-08T22:39:34.274Z,24.50
2023-02-08T22:42:03.541Z,20.60
2023-02-08T22:44:34.770Z,20.98
2023-02-08T22:47:09.424Z,26.98
2023-02-08T22:49:41.508Z,16.98
2023-02-08T22:52:11.902Z,22.08
2023-02-08T22:54:40.048Z,15.70
2023-02-08T22:57:09.737Z,28.75
2023-02-08T22:59:39.606Z,21.35
2023-02-08T23:02:07.960Z,22.45
2023-02-08T23:04:44.727Z,20.10
2023-02-08T23:07:17.545Z,18.15
2023-02-08T23:09:45.989Z,18.95
2023-02-08T23:12:20.238Z,23.73
2023-02-08T23:14:52.668Z,19.77
2023-02-08T23:17:21.318Z,21.05
2023-02-08T23:19:52.736Z,25.50
2023-02-08T23:22:22.765Z,18.40
2023-02-08T23:25:01.707Z,22.98
2023-02-08T23:27:30.386Z,22.88
2023-02-08T23:30:11.553Z,21.25
2023-02-08T23:32:40.034Z,25.58
2023-02-08T23:35:11.000Z,28.35
2023-02-08T23:37:42.812Z,28.42
2023-02-08T23:40:19.736Z,18.63
2023-02-08T23:42:48.088Z,22.90
2023-02-08T23:45:16.120Z,19.33
2023-02-08T23:47:44.087Z,21.27
2023-02-08T23:50:12.577Z,24.08
2023-02-08T23:52:41.997Z,23.10
2023-02-08T23:55:10.266Z,23.02
2023-02-08T23:57:39.152Z,33.80
