createdAt,value
2022-09-25T00:01:46.569Z,14.07
2022-09-25T00:03:49.196Z,14.80
2022-09-25T00:05:51.798Z,15.23
2022-09-25T00:07:56.579Z,15.63
2022-09-25T00:09:59.535Z,17.63
2022-09-25T00:12:02.317Z,15.70
2022-09-25T00:14:04.969Z,16.43
2022-09-25T00:16:07.965Z,16.10
2022-09-25T00:18:12.230Z,17.43
2022-09-25T00:20:15.623Z,16.90
2022-09-25T00:22:18.521Z,16.03
2022-09-25T00:24:21.229Z,16.47
2022-09-25T00:26:24.307Z,17.07
2022-09-25T00:28:29.147Z,18.53
2022-09-25T00:30:31.802Z,17.80
2022-09-25T00:32:34.759Z,17.83
2022-09-25T00:34:39.342Z,17.53
2022-09-25T00:36:41.899Z,17.33
2022-09-25T00:38:46.206Z,18.20
2022-09-25T00:40:49.229Z,17.53
2022-09-25T00:42:51.819Z,18.77
2022-09-25T00:44:57.519Z,16.93
2022-09-25T00:47:00.301Z,17.63
2022-09-25T00:49:04.934Z,17.13
2022-09-25T00:51:08.766Z,17.30
2022-09-25T00:53:12.766Z,17.60
2022-09-25T00:55:15.341Z,19.00
2022-09-25T00:57:19.495Z,17.40
2022-09-25T00:59:23.427Z,16.87
2022-09-25T01:01:26.080Z,17.23
2022-09-25T01:03:28.671Z,18.40
2022-09-25T01:05:32.900Z,18.40
2022-09-25T01:07:38.482Z,17.03
2022-09-25T01:09:41.358Z,17.40
2022-09-25T01:11:45.117Z,17.70
2022-09-25T01:13:48.214Z,17.83
2022-09-25T01:15:54.913Z,17.23
2022-09-25T01:18:03.109Z,17.70
2022-09-25T01:20:11.330Z,16.77
2022-09-25T01:22:19.483Z,16.90
2022-09-25T01:24:36.330Z,17.03
2022-09-25T01:27:00.442Z,16.70
2022-09-25T01:29:07.723Z,17.27
2022-09-25T01:31:15.654Z,16.70
2022-09-25T01:33:19.434Z,17.73
2022-09-25T01:35:27.064Z,16.73
2022-09-25T01:37:32.319Z,15.70
2022-09-25T01:39:36.723Z,16.20
2022-09-25T01:41:41.630Z,17.03
2022-09-25T01:43:45.294Z,15.67
2022-09-25T01:45:51.268Z,15.27
2022-09-25T01:47:54.357Z,17.37
2022-09-25T01:49:58.881Z,15.63
2022-09-25T01:52:02.061Z,15.30
2022-09-25T01:54:05.902Z,15.73
2022-09-25T01:56:13.417Z,15.00
2022-09-25T01:58:17.372Z,15.30
2022-09-25T02:00:22.783Z,15.17
2022-09-25T02:02:28.152Z,16.23
2022-09-25T02:04:33.103Z,13.53
2022-09-25T02:06:35.925Z,15.33
2022-09-25T02:08:40.647Z,14.27
2022-09-25T02:10:45.915Z,15.20
2022-09-25T02:12:50.074Z,15.07
2022-09-25T02:14:54.205Z,13.47
2022-09-25T02:16:57.428Z,15.13
2022-09-25T02:19:12.804Z,14.50
2022-09-25T02:21:18.230Z,14.37
2022-09-25T02:23:23.650Z,14.97
2022-09-25T02:25:28.418Z,15.03
2022-09-25T02:27:30.973Z,14.73
2022-09-25T02:29:33.573Z,14.37
2022-09-25T02:31:38.893Z,13.10
2022-09-25T02:33:41.798Z,14.63
2022-09-25T02:35:46.753Z,13.40
2022-09-25T02:37:49.343Z,13.97
2022-09-25T02:39:53.231Z,13.03
2022-09-25T02:42:02.773Z,13.73
2022-09-25T02:44:09.556Z,13.50
2022-09-25T02:46:14.871Z,13.80
2022-09-25T02:48:20.392Z,14.03
2022-09-25T02:50:24.911Z,14.40
2022-09-25T02:52:34.264Z,14.13
2022-09-25T02:54:40.545Z,13.20
2022-09-25T02:56:44.448Z,13.63
2022-09-25T02:58:48.612Z,13.17
2022-09-25T03:00:52.526Z,12.80
2022-09-25T03:02:59.488Z,12.60
2022-09-25T03:05:02.248Z,12.13
2022-09-25T03:07:04.837Z,12.13
2022-09-25T03:09:08.766Z,12.93
2022-09-25T03:11:12.341Z,13.07
2022-09-25T03:13:17.200Z,12.63
2022-09-25T03:15:19.798Z,11.50
2022-09-25T03:17:23.470Z,12.40
2022-09-25T03:19:26.474Z,12.37
2022-09-25T03:21:29.042Z,12.47
2022-09-25T03:23:32.162Z,12.70
2022-09-25T03:25:36.713Z,12.33
2022-09-25T03:27:39.293Z,12.77
2022-09-25T03:29:42.194Z,11.50
2022-09-25T03:31:45.471Z,12.50
2022-09-25T03:33:48.197Z,12.23
2022-09-25T03:35:54.352Z,11.20
2022-09-25T03:37:58.157Z,11.77
2022-09-25T03:40:01.188Z,12.03
2022-09-25T03:42:05.644Z,12.00
2022-09-25T03:44:08.251Z,12.13
2022-09-25T03:46:12.441Z,12.30
2022-09-25T03:48:16.259Z,11.80
2022-09-25T03:50:19.032Z,12.10
2022-09-25T03:52:21.931Z,12.00
2022-09-25T03:54:24.525Z,11.20
2022-09-25T03:56:28.198Z,12.87
2022-09-25T03:58:34.983Z,11.00
2022-09-25T04:00:37.748Z,11.47
2022-09-25T04:02:40.444Z,10.63
2022-09-25T04:04:45.699Z,11.83
2022-09-25T04:06:48.284Z,11.03
2022-09-25T04:08:51.010Z,11.30
2022-09-25T04:10:56.195Z,11.13
2022-09-25T04:12:59.299Z,10.93
2022-09-25T04:15:03.221Z,11.20
2022-09-25T04:17:05.802Z,10.20
2022-09-25T04:19:08.388Z,12.10
2022-09-25T04:21:12.102Z,10.50
2022-09-25T04:23:14.674Z,10.43
2022-09-25T04:25:20.782Z,10.80
2022-09-25T04:27:27.799Z,11.30
2022-09-25T04:29:32.218Z,11.80
2022-09-25T04:31:36.151Z,10.30
2022-09-25T04:33:47.857Z,10.90
2022-09-25T04:35:50.448Z,10.50
2022-09-25T04:37:53.469Z,10.83
2022-09-25T04:39:56.066Z,10.77
2022-09-25T04:41:58.621Z,10.10
2022-09-25T04:44:01.431Z,10.83
2022-09-25T04:46:04.658Z,11.33
2022-09-25T04:48:08.700Z,10.93
2022-09-25T04:50:11.300Z,10.30
2022-09-25T04:52:15.322Z,10.30
2022-09-25T04:54:18.364Z,11.17
2022-09-25T04:56:21.549Z,9.90
2022-09-25T04:58:24.103Z,10.00
2022-09-25T05:00:27.655Z,9.47
2022-09-25T05:02:30.835Z,10.67
2022-09-25T05:04:34.884Z,10.50
2022-09-25T05:06:37.467Z,9.87
2022-09-25T05:08:40.010Z,9.83
2022-09-25T05:10:44.266Z,9.13
2022-09-25T05:12:47.318Z,10.03
2022-09-25T05:14:49.899Z,9.87
2022-09-25T05:16:52.531Z,10.23
2022-09-25T05:18:55.801Z,9.23
2022-09-25T05:21:03.391Z,9.57
2022-09-25T05:23:06.006Z,9.80
2022-09-25T05:25:09.614Z,10.07
2022-09-25T05:27:13.047Z,10.20
2022-09-25T05:29:15.637Z,9.30
2022-09-25T05:31:18.311Z,9.50
2022-09-25T05:33:20.983Z,8.97
2022-09-25T05:35:24.483Z,9.60
2022-09-25T05:37:28.506Z,8.80
2022-09-25T05:39:31.174Z,9.67
2022-09-25T05:41:36.133Z,8.90
2022-09-25T05:43:40.271Z,9.20
2022-09-25T05:45:42.853Z,9.10
2022-09-25T05:47:45.498Z,8.87
2022-09-25T05:49:48.465Z,9.17
2022-09-25T05:51:51.519Z,9.10
2022-09-25T05:53:55.651Z,8.20
2022-09-25T05:56:00.022Z,9.50
2022-09-25T05:58:04.666Z,9.80
2022-09-25T06:00:09.201Z,8.27
2022-09-25T06:02:14.806Z,8.93
2022-09-25T06:04:20.322Z,8.17
2022-09-25T06:06:27.520Z,9.17
2022-09-25T06:08:32.044Z,8.77
2022-09-25T06:10:35.984Z,9.07
2022-09-25T06:12:40.438Z,8.20
2022-09-25T06:14:43.144Z,8.47
2022-09-25T06:16:49.807Z,8.83
2022-09-25T06:18:52.946Z,8.07
2022-09-25T06:21:01.143Z,8.67
2022-09-25T06:23:03.916Z,8.70
2022-09-25T06:25:10.624Z,9.10
2022-09-25T06:27:15.232Z,9.07
2022-09-25T06:29:17.784Z,9.33
2022-09-25T06:31:20.526Z,10.90
2022-09-25T06:33:24.303Z,8.90
2022-09-25T06:35:26.914Z,8.60
2022-09-25T06:37:29.882Z,8.53
2022-09-25T06:39:33.931Z,8.63
2022-09-25T06:41:36.688Z,7.97
2022-09-25T06:43:40.612Z,9.33
2022-09-25T06:45:44.063Z,9.00
2022-09-25T06:47:48.748Z,8.30
2022-09-25T06:49:52.425Z,8.20
2022-09-25T06:51:55.626Z,9.00
2022-09-25T06:53:58.671Z,8.43
2022-09-25T06:56:01.697Z,9.07
2022-09-25T06:58:04.383Z,8.40
2022-09-25T07:00:09.754Z,8.77
2022-09-25T07:02:24.746Z,9.00
2022-09-25T07:04:28.028Z,8.13
2022-09-25T07:06:31.644Z,8.60
2022-09-25T07:08:36.405Z,10.07
2022-09-25T07:10:41.658Z,9.27
2022-09-25T07:12:48.506Z,9.13
2022-09-25T07:14:51.209Z,10.57
2022-09-25T07:16:55.546Z,9.67
2022-09-25T07:19:00.523Z,9.93
2022-09-25T07:21:03.788Z,9.90
2022-09-25T07:23:06.376Z,10.57
2022-09-25T07:25:09.476Z,10.27
2022-09-25T07:27:12.012Z,10.70
2022-09-25T07:29:15.029Z,10.33
2022-09-25T07:31:19.113Z,10.33
2022-09-25T07:33:25.382Z,10.57
2022-09-25T07:35:28.746Z,10.37
2022-09-25T07:37:32.362Z,11.10
2022-09-25T07:39:35.813Z,10.57
2022-09-25T07:41:38.926Z,10.70
2022-09-25T07:43:42.148Z,11.67
2022-09-25T07:45:52.264Z,11.20
2022-09-25T07:47:57.155Z,11.40
2022-09-25T07:50:01.292Z,11.30
2022-09-25T07:52:06.532Z,10.40
2022-09-25T07:54:09.198Z,11.60
2022-09-25T07:56:12.649Z,11.37
2022-09-25T07:58:15.476Z,10.80
2022-09-25T08:00:18.530Z,12.60
2022-09-25T08:02:21.493Z,12.17
2022-09-25T08:04:24.092Z,12.23
2022-09-25T08:06:27.982Z,11.67
2022-09-25T08:08:30.689Z,11.00
2022-09-25T08:10:33.236Z,12.00
2022-09-25T08:12:37.019Z,11.23
2022-09-25T08:15:00.794Z,12.00
2022-09-25T08:17:03.351Z,11.07
2022-09-25T08:19:05.972Z,11.93
2022-09-25T08:21:09.249Z,13.03
2022-09-25T08:23:13.077Z,12.00
2022-09-25T08:25:15.722Z,11.67
2022-09-25T08:27:18.428Z,10.87
2022-09-25T08:29:21.502Z,12.40
2022-09-25T08:31:24.357Z,12.17
2022-09-25T08:33:27.436Z,12.27
2022-09-25T08:35:30.029Z,12.13
2022-09-25T08:37:32.884Z,11.93
2022-09-25T08:39:36.774Z,12.33
2022-09-25T08:41:44.410Z,12.00
2022-09-25T08:43:50.901Z,11.90
2022-09-25T08:46:07.598Z,13.00
2022-09-25T08:48:22.333Z,12.13
2022-09-25T08:50:25.618Z,11.83
2022-09-25T08:52:28.617Z,11.50
2022-09-25T08:54:32.518Z,12.27
2022-09-25T08:56:37.468Z,12.37
2022-09-25T08:58:43.156Z,12.23
2022-09-25T09:00:46.107Z,12.07
2022-09-25T09:02:51.483Z,13.07
2022-09-25T09:04:55.579Z,13.03
2022-09-25T09:07:25.325Z,13.17
2022-09-25T09:09:25.047Z,12.43
2022-09-25T09:11:29.959Z,13.30
2022-09-25T09:13:36.010Z,13.70
2022-09-25T09:15:41.214Z,13.60
2022-09-25T09:17:43.880Z,11.83
2022-09-25T09:19:48.026Z,12.70
2022-09-25T09:22:00.731Z,13.80
2022-09-25T09:24:07.779Z,13.97
2022-09-25T09:26:14.053Z,13.03
2022-09-25T09:28:26.713Z,15.27
2022-09-25T09:30:33.194Z,15.10
2022-09-25T09:32:44.007Z,14.30
2022-09-25T09:35:12.747Z,14.17
2022-09-25T09:37:17.641Z,13.40
2022-09-25T09:39:21.586Z,14.27
2022-09-25T09:41:33.654Z,15.10
2022-09-25T09:43:43.478Z,13.47
2022-09-25T09:45:50.263Z,13.60
2022-09-25T09:47:57.344Z,14.60
2022-09-25T09:50:04.579Z,14.30
2022-09-25T09:52:10.201Z,14.07
2022-09-25T09:54:15.283Z,13.90
2022-09-25T09:56:19.484Z,12.97
2022-09-25T09:58:24.173Z,13.50
2022-09-25T10:00:26.831Z,13.40
2022-09-25T10:02:36.999Z,14.60
2022-09-25T10:04:39.644Z,14.40
2022-09-25T10:06:44.839Z,15.40
2022-09-25T10:08:47.406Z,16.07
2022-09-25T10:10:53.780Z,14.43
2022-09-25T10:13:04.202Z,15.07
2022-09-25T10:15:17.753Z,15.33
2022-09-25T10:17:21.061Z,13.83
2022-09-25T10:19:26.374Z,14.70
2022-09-25T10:21:31.265Z,14.47
2022-09-25T10:23:39.954Z,14.03
2022-09-25T10:25:43.399Z,14.50
2022-09-25T10:27:47.968Z,15.23
2022-09-25T10:30:07.359Z,18.70
2022-09-25T10:32:12.816Z,15.03
2022-09-25T10:34:21.333Z,15.17
2022-09-25T10:36:32.308Z,15.93
2022-09-25T10:38:37.670Z,15.00
2022-09-25T10:40:49.345Z,16.10
2022-09-25T10:43:05.216Z,15.13
2022-09-25T10:45:21.612Z,14.03
2022-09-25T10:47:42.396Z,14.17
2022-09-25T10:49:58.342Z,14.70
2022-09-25T10:52:08.155Z,13.83
2022-09-25T10:54:13.620Z,13.40
2022-09-25T10:56:18.922Z,15.13
2022-09-25T10:58:23.659Z,14.73
2022-09-25T11:00:27.282Z,15.77
2022-09-25T11:02:33.174Z,15.03
2022-09-25T11:04:36.145Z,14.47
2022-09-25T11:06:43.509Z,15.40
2022-09-25T11:08:49.303Z,14.93
2022-09-25T11:10:58.751Z,15.10
2022-09-25T11:13:03.022Z,15.10
2022-09-25T11:15:10.559Z,15.93
2022-09-25T11:17:32.994Z,14.67
2022-09-25T11:19:36.196Z,14.20
2022-09-25T11:21:39.782Z,13.93
2022-09-25T11:23:46.626Z,14.17
2022-09-25T11:25:54.952Z,14.10
2022-09-25T11:28:04.280Z,13.77
2022-09-25T11:30:12.504Z,14.23
2022-09-25T11:32:21.014Z,14.53
2022-09-25T11:34:29.730Z,14.23
2022-09-25T11:36:33.816Z,13.97
2022-09-25T11:38:52.104Z,12.60
2022-09-25T11:41:11.476Z,14.60
2022-09-25T11:43:17.949Z,14.03
2022-09-25T11:45:27.934Z,13.83
2022-09-25T11:47:36.786Z,13.30
2022-09-25T11:49:45.250Z,13.77
2022-09-25T11:52:07.484Z,13.17
2022-09-25T11:54:32.641Z,14.50
2022-09-25T11:56:39.700Z,13.40
2022-09-25T11:58:47.309Z,12.30
2022-09-25T12:00:54.031Z,13.17
2022-09-25T12:03:03.875Z,13.60
2022-09-25T12:05:17.617Z,12.53
2022-09-25T12:07:35.832Z,12.20
2022-09-25T12:09:46.837Z,12.57
2022-09-25T12:11:57.961Z,11.70
2022-09-25T12:14:03.312Z,13.30
2022-09-25T12:16:11.821Z,12.30
2022-09-25T12:18:18.583Z,12.17
2022-09-25T12:20:23.811Z,12.60
2022-09-25T12:22:32.563Z,11.87
2022-09-25T12:24:43.395Z,12.07
2022-09-25T12:26:51.132Z,12.30
2022-09-25T12:29:04.367Z,12.23
2022-09-25T12:31:09.359Z,12.00
2022-09-25T12:33:21.737Z,11.73
2022-09-25T12:35:34.985Z,12.23
2022-09-25T12:37:43.770Z,12.00
2022-09-25T12:39:48.594Z,11.60
2022-09-25T12:41:52.718Z,11.37
2022-09-25T12:43:59.282Z,11.00
2022-09-25T12:46:07.059Z,11.60
2022-09-25T12:48:13.026Z,11.50
2022-09-25T12:50:17.558Z,10.20
2022-09-25T12:52:22.480Z,12.00
2022-09-25T12:54:29.152Z,10.40
2022-09-25T12:56:34.665Z,10.27
2022-09-25T12:58:45.586Z,10.37
2022-09-25T13:00:53.052Z,11.17
2022-09-25T13:02:59.483Z,10.30
2022-09-25T13:05:07.351Z,11.90
2022-09-25T13:07:23.635Z,10.33
2022-09-25T13:09:31.831Z,11.07
2022-09-25T13:11:38.166Z,10.23
2022-09-25T13:13:45.399Z,10.10
2022-09-25T13:15:52.269Z,9.43
2022-09-25T13:17:55.691Z,11.07
2022-09-25T13:20:25.310Z,9.90
2022-09-25T13:22:28.012Z,10.37
2022-09-25T13:24:30.743Z,9.83
2022-09-25T13:26:33.523Z,9.93
2022-09-25T13:28:38.356Z,9.50
2022-09-25T13:30:41.003Z,10.20
2022-09-25T13:32:47.763Z,9.40
2022-09-25T13:34:52.726Z,9.37
2022-09-25T13:36:56.754Z,9.37
2022-09-25T13:39:12.235Z,10.47
2022-09-25T13:41:15.054Z,9.40
2022-09-25T13:43:20.521Z,8.50
2022-09-25T13:45:29.168Z,7.90
2022-09-25T13:47:50.049Z,9.40
2022-09-25T13:49:54.099Z,9.10
2022-09-25T13:51:56.687Z,9.20
2022-09-25T13:54:03.174Z,8.83
2022-09-25T13:56:30.311Z,7.93
2022-09-25T13:59:08.302Z,9.20
2022-09-25T14:01:12.662Z,8.90
2022-09-25T14:03:31.743Z,8.30
2022-09-25T14:05:36.366Z,9.00
2022-09-25T14:07:40.976Z,8.07
2022-09-25T14:09:45.918Z,8.63
2022-09-25T14:11:52.536Z,8.80
2022-09-25T14:14:10.337Z,8.70
2022-09-25T14:16:18.289Z,8.57
2022-09-25T14:18:21.905Z,7.90
2022-09-25T14:20:32.332Z,8.53
2022-09-25T14:22:39.274Z,8.03
2022-09-25T14:24:48.049Z,7.80
2022-09-25T14:26:53.081Z,8.70
2022-09-25T14:28:57.205Z,8.23
2022-09-25T14:31:08.310Z,7.80
2022-09-25T14:33:28.754Z,8.00
2022-09-25T14:35:39.047Z,9.10
2022-09-25T14:37:53.410Z,7.73
2022-09-25T14:40:04.001Z,7.37
2022-09-25T14:42:23.243Z,7.40
2022-09-25T14:44:51.527Z,9.43
2022-09-25T14:46:54.474Z,7.70
2022-09-25T14:48:59.444Z,8.43
2022-09-25T14:51:04.761Z,8.40
2022-09-25T14:53:09.027Z,7.17
2022-09-25T14:55:16.160Z,8.33
2022-09-25T14:57:25.678Z,7.17
2022-09-25T14:59:31.311Z,7.43
2022-09-25T15:01:33.942Z,7.10
2022-09-25T15:03:36.915Z,7.40
2022-09-25T15:05:41.481Z,7.77
2022-09-25T15:07:46.608Z,7.10
2022-09-25T15:09:49.494Z,7.17
2022-09-25T15:11:54.735Z,6.20
2022-09-25T15:14:10.318Z,7.20
2022-09-25T15:16:26.030Z,6.93
2022-09-25T15:18:28.738Z,9.60
2022-09-25T15:20:32.421Z,7.30
2022-09-25T15:22:36.907Z,6.77
2022-09-25T15:24:41.711Z,7.27
2022-09-25T15:26:49.424Z,7.30
2022-09-25T15:28:52.689Z,6.63
2022-09-25T15:30:56.085Z,7.47
2022-09-25T15:33:01.067Z,6.87
2022-09-25T15:35:08.835Z,7.73
2022-09-25T15:37:26.078Z,6.70
2022-09-25T15:39:29.397Z,6.40
2022-09-25T15:41:33.323Z,6.93
2022-09-25T15:43:36.004Z,6.63
2022-09-25T15:45:40.872Z,6.40
2022-09-25T15:47:52.271Z,7.13
2022-09-25T15:49:55.812Z,7.00
2022-09-25T15:52:15.168Z,7.83
2022-09-25T15:54:28.180Z,7.77
2022-09-25T15:56:34.614Z,6.53
2022-09-25T15:58:44.148Z,7.53
2022-09-25T16:01:13.083Z,7.03
2022-09-25T16:03:31.154Z,7.30
2022-09-25T16:05:35.399Z,7.53
2022-09-25T16:07:39.010Z,6.90
2022-09-25T16:09:41.586Z,6.37
2022-09-25T16:11:45.488Z,7.77
2022-09-25T16:13:49.126Z,7.00
2022-09-25T16:15:52.544Z,7.20
2022-09-25T16:17:55.874Z,7.67
2022-09-25T16:20:00.010Z,6.63
2022-09-25T16:22:15.716Z,7.13
2022-09-25T16:24:19.266Z,6.80
2022-09-25T16:26:23.030Z,6.63
2022-09-25T16:28:28.627Z,6.50
2022-09-25T16:30:31.467Z,6.83
2022-09-25T16:32:34.094Z,6.70
2022-09-25T16:34:38.052Z,6.47
2022-09-25T16:36:42.779Z,6.90
2022-09-25T16:39:03.721Z,6.87
2022-09-25T16:41:07.082Z,6.70
2022-09-25T16:43:25.655Z,6.10
2022-09-25T16:45:34.030Z,6.63
2022-09-25T16:47:36.663Z,7.47
2022-09-25T16:49:39.555Z,7.83
2022-09-25T16:51:45.302Z,8.80
2022-09-25T16:53:50.652Z,6.67
2022-09-25T16:55:53.777Z,7.07
2022-09-25T16:57:59.290Z,6.83
2022-09-25T17:00:02.920Z,7.87
2022-09-25T17:02:29.644Z,7.53
2022-09-25T17:04:32.823Z,7.90
2022-09-25T17:06:40.627Z,6.67
2022-09-25T17:08:43.212Z,7.37
2022-09-25T17:10:45.914Z,7.20
2022-09-25T17:12:53.490Z,7.20
2022-09-25T17:14:56.774Z,6.70
2022-09-25T17:16:59.357Z,6.63
2022-09-25T17:19:09.821Z,7.43
2022-09-25T17:21:14.208Z,8.53
2022-09-25T17:23:17.146Z,7.60
2022-09-25T17:25:23.943Z,8.93
2022-09-25T17:27:30.004Z,7.27
2022-09-25T17:29:32.579Z,7.80
2022-09-25T17:31:35.601Z,7.87
2022-09-25T17:33:38.247Z,7.70
2022-09-25T17:35:43.907Z,8.10
2022-09-25T17:37:52.432Z,8.27
2022-09-25T17:39:55.140Z,8.37
2022-09-25T17:42:03.595Z,8.83
2022-09-25T17:44:13.869Z,9.53
2022-09-25T17:46:19.109Z,10.27
2022-09-25T17:48:27.247Z,9.93
2022-09-25T17:50:35.790Z,8.50
2022-09-25T17:52:39.666Z,9.80
2022-09-25T17:54:42.927Z,9.00
2022-09-25T17:56:46.661Z,8.50
2022-09-25T17:58:57.307Z,9.27
2022-09-25T18:01:00.719Z,9.03
2022-09-25T18:03:03.397Z,8.93
2022-09-25T18:05:06.915Z,10.40
2022-09-25T18:07:13.200Z,9.40
2022-09-25T18:09:17.188Z,9.33
2022-09-25T18:11:19.828Z,9.10
2022-09-25T18:13:23.346Z,10.43
2022-09-25T18:15:26.324Z,10.03
2022-09-25T18:17:31.815Z,10.67
2022-09-25T18:19:45.755Z,9.00
2022-09-25T18:21:59.345Z,11.07
2022-09-25T18:24:02.501Z,9.67
2022-09-25T18:26:07.109Z,13.13
2022-09-25T18:28:22.989Z,10.50
2022-09-25T18:30:26.308Z,9.60
2022-09-25T18:32:30.927Z,9.77
2022-09-25T18:34:33.522Z,9.40
2022-09-25T18:36:37.852Z,10.70
2022-09-25T18:38:40.994Z,10.10
2022-09-25T18:40:44.160Z,9.60
2022-09-25T18:42:49.313Z,10.63
2022-09-25T18:44:55.392Z,10.33
2022-09-25T18:47:02.068Z,11.07
2022-09-25T18:49:06.566Z,9.70
2022-09-25T18:51:11.150Z,9.23
2022-09-25T18:53:16.309Z,10.13
2022-09-25T18:55:21.074Z,10.50
2022-09-25T18:57:27.646Z,10.17
2022-09-25T18:59:34.497Z,10.73
2022-09-25T19:01:40.505Z,12.27
2022-09-25T19:03:44.614Z,11.30
2022-09-25T19:05:58.393Z,11.30
2022-09-25T19:08:02.449Z,10.83
2022-09-25T19:10:18.189Z,10.00
2022-09-25T19:12:21.454Z,11.40
2022-09-25T19:14:25.302Z,12.70
2022-09-25T19:16:33.097Z,11.23
2022-09-25T19:18:40.378Z,11.00
2022-09-25T19:20:49.608Z,10.70
2022-09-25T19:22:53.209Z,12.53
2022-09-25T19:25:03.942Z,11.40
2022-09-25T19:27:10.651Z,11.17
2022-09-25T19:29:19.817Z,10.30
2022-09-25T19:31:25.939Z,11.40
2022-09-25T19:33:32.185Z,11.63
2022-09-25T19:35:34.793Z,10.47
2022-09-25T19:37:37.545Z,10.70
2022-09-25T19:39:54.405Z,10.67
2022-09-25T19:41:57.463Z,10.37
2022-09-25T19:44:01.736Z,11.23
2022-09-25T19:46:05.040Z,10.93
2022-09-25T19:48:08.007Z,10.77
2022-09-25T19:50:12.561Z,9.77
2022-09-25T19:52:16.916Z,11.30
2022-09-25T19:54:19.587Z,10.83
2022-09-25T19:56:22.512Z,10.23
2022-09-25T19:58:25.621Z,10.50
2022-09-25T20:00:29.536Z,10.90
2022-09-25T20:02:35.085Z,10.83
2022-09-25T20:04:38.085Z,11.43
2022-09-25T20:06:42.122Z,11.33
2022-09-25T20:08:44.945Z,11.10
2022-09-25T20:10:47.668Z,10.63
2022-09-25T20:12:50.791Z,12.20
2022-09-25T20:14:53.383Z,10.60
2022-09-25T20:16:56.002Z,13.20
2022-09-25T20:19:03.482Z,11.83
2022-09-25T20:21:07.043Z,10.60
2022-09-25T20:23:11.049Z,10.77
2022-09-25T20:25:13.590Z,11.50
2022-09-25T20:27:19.722Z,10.33
2022-09-25T20:29:25.031Z,10.00
2022-09-25T20:31:28.280Z,10.90
2022-09-25T20:33:34.550Z,10.53
2022-09-25T20:35:37.808Z,10.93
2022-09-25T20:37:40.817Z,10.77
2022-09-25T20:39:45.342Z,10.67
2022-09-25T20:41:48.701Z,10.20
2022-09-25T20:43:51.908Z,11.30
2022-09-25T20:45:57.574Z,11.20
2022-09-25T20:48:00.515Z,11.17
2022-09-25T20:50:04.824Z,10.67
2022-09-25T20:52:09.943Z,10.00
2022-09-25T20:54:12.856Z,10.40
2022-09-25T20:56:17.581Z,10.40
2022-09-25T20:58:20.527Z,11.53
2022-09-25T21:00:26.126Z,10.97
2022-09-25T21:02:29.611Z,10.93
2022-09-25T21:04:32.676Z,11.53
2022-09-25T21:06:35.996Z,11.07
2022-09-25T21:08:38.547Z,10.60
2022-09-25T21:10:41.638Z,11.00
2022-09-25T21:12:45.877Z,10.60
2022-09-25T21:14:49.272Z,10.93
2022-09-25T21:16:52.218Z,10.30
2022-09-25T21:18:56.332Z,11.13
2022-09-25T21:21:00.988Z,10.03
2022-09-25T21:23:03.587Z,10.67
2022-09-25T21:25:07.009Z,10.70
2022-09-25T21:27:09.908Z,9.90
2022-09-25T21:29:14.512Z,9.40
2022-09-25T21:31:18.154Z,11.10
2022-09-25T21:33:21.486Z,13.50
2022-09-25T21:35:24.185Z,10.40
2022-09-25T21:37:26.749Z,9.90
2022-09-25T21:39:29.833Z,9.30
2022-09-25T21:41:32.455Z,10.73
2022-09-25T21:43:36.071Z,10.33
2022-09-25T21:45:40.420Z,9.27
2022-09-25T21:47:43.398Z,10.10
2022-09-25T21:49:45.961Z,9.80
2022-09-25T21:51:49.530Z,9.60
2022-09-25T21:53:55.490Z,10.67
2022-09-25T21:56:02.319Z,9.70
2022-09-25T21:58:04.874Z,9.87
2022-09-25T22:00:08.276Z,9.63
2022-09-25T22:02:12.134Z,9.93
2022-09-25T22:04:15.698Z,10.10
2022-09-25T22:06:19.987Z,9.93
2022-09-25T22:08:22.572Z,9.73
2022-09-25T22:10:25.379Z,9.43
2022-09-25T22:12:28.257Z,9.90
2022-09-25T22:14:30.822Z,9.40
2022-09-25T22:16:34.063Z,9.93
2022-09-25T22:18:43.055Z,10.37
2022-09-25T22:20:45.696Z,10.20
2022-09-25T22:22:49.176Z,11.07
2022-09-25T22:24:52.480Z,9.77
2022-09-25T22:26:55.878Z,10.63
2022-09-25T22:28:58.755Z,11.53
2022-09-25T22:31:04.750Z,12.00
2022-09-25T22:33:07.870Z,11.27
2022-09-25T22:35:12.049Z,10.67
2022-09-25T22:37:14.765Z,10.97
2022-09-25T22:39:18.666Z,10.83
2022-09-25T22:41:22.187Z,10.07
2022-09-25T22:43:24.737Z,11.20
2022-09-25T22:45:27.374Z,10.53
2022-09-25T22:47:31.225Z,10.60
2022-09-25T22:49:34.269Z,11.00
2022-09-25T22:51:38.829Z,10.57
2022-09-25T22:53:41.412Z,10.40
2022-09-25T22:55:43.981Z,11.70
2022-09-25T22:57:47.181Z,10.53
2022-09-25T22:59:49.770Z,10.70
2022-09-25T23:01:53.570Z,10.00
2022-09-25T23:03:56.472Z,10.30
2022-09-25T23:06:00.560Z,10.30
2022-09-25T23:08:04.436Z,11.20
2022-09-25T23:10:08.012Z,10.20
2022-09-25T23:12:10.578Z,11.03
2022-09-25T23:14:16.608Z,9.60
2022-09-25T23:16:19.243Z,10.77
2022-09-25T23:18:21.829Z,10.83
2022-09-25T23:20:24.668Z,10.13
2022-09-25T23:22:27.712Z,10.80
2022-09-25T23:24:31.608Z,9.93
2022-09-25T23:26:34.233Z,10.03
2022-09-25T23:28:37.573Z,9.93
2022-09-25T23:30:40.634Z,11.20
2022-09-25T23:32:43.315Z,11.00
2022-09-25T23:34:45.891Z,10.70
2022-09-25T23:36:48.498Z,10.67
2022-09-25T23:38:53.202Z,10.53
2022-09-25T23:40:57.201Z,10.17
2022-09-25T23:43:01.794Z,10.10
2022-09-25T23:45:04.465Z,9.77
2022-09-25T23:47:07.363Z,11.60
2022-09-25T23:49:10.241Z,11.17
2022-09-25T23:51:13.042Z,10.63
2022-09-25T23:53:15.630Z,10.77
2022-09-25T23:55:18.866Z,10.33
2022-09-25T23:57:22.719Z,11.10
2022-09-25T23:59:25.289Z,10.63
