createdAt,value
2018-05-02T00:01:00.000Z,98316
2018-05-02T00:06:00.000Z,98324
2018-05-02T00:11:00.000Z,98314
2018-05-02T00:16:00.000Z,98314
2018-05-02T00:21:00.000Z,98310
2018-05-02T00:26:00.000Z,98295
2018-05-02T00:31:00.000Z,98295
2018-05-02T00:36:00.000Z,98301
2018-05-02T00:41:00.000Z,98297
2018-05-02T00:46:00.000Z,98303
2018-05-02T00:51:00.000Z,98296
2018-05-02T00:56:00.000Z,98298
2018-05-02T01:01:00.000Z,98302
2018-05-02T01:06:00.000Z,98295
2018-05-02T01:12:00.000Z,98293
2018-05-02T01:17:00.000Z,98301
2018-05-02T01:22:00.000Z,98309
2018-05-02T01:27:00.000Z,98304
2018-05-02T01:32:00.000Z,98315
2018-05-02T01:37:00.000Z,98312
2018-05-02T01:42:00.000Z,98320
2018-05-02T01:47:00.000Z,98317
2018-05-02T01:52:00.000Z,98324
2018-05-02T01:57:00.000Z,98326
2018-05-02T02:02:00.000Z,98327
2018-05-02T02:07:00.000Z,98324
2018-05-02T02:12:00.000Z,98332
2018-05-02T02:17:00.000Z,98329
2018-05-02T02:22:00.000Z,98332
2018-05-02T02:27:00.000Z,98328
2018-05-02T02:32:00.000Z,98339
2018-05-02T02:37:00.000Z,98340
2018-05-02T02:42:00.000Z,98343
2018-05-02T02:47:00.000Z,98338
2018-05-02T02:52:00.000Z,98345
2018-05-02T02:57:00.000Z,98336
2018-05-02T03:02:00.000Z,98338
2018-05-02T03:07:00.000Z,98345
2018-05-02T03:12:00.000Z,98336
2018-05-02T03:17:00.000Z,98344
2018-05-02T03:22:00.000Z,98344
2018-05-02T03:27:00.000Z,98341
2018-05-02T03:32:00.000Z,98347
2018-05-02T03:37:00.000Z,98341
2018-05-02T03:42:00.000Z,98341
2018-05-02T03:47:00.000Z,98342
2018-05-02T03:52:00.000Z,98337
2018-05-02T03:57:00.000Z,98336
2018-05-02T04:02:00.000Z,98343
2018-05-02T04:07:00.000Z,98348
2018-05-02T04:12:00.000Z,98357
2018-05-02T04:17:00.000Z,98352
2018-05-02T04:22:00.000Z,98354
2018-05-02T04:27:00.000Z,98360
2018-05-02T04:32:00.000Z,98370
2018-05-02T04:37:00.000Z,98373
2018-05-02T04:42:00.000Z,98372
2018-05-02T04:47:00.000Z,98373
2018-05-02T04:52:00.000Z,98378
2018-05-02T04:57:00.000Z,98380
2018-05-02T05:02:00.000Z,98375
2018-05-02T05:07:00.000Z,98386
2018-05-02T05:12:00.000Z,98401
2018-05-02T05:17:00.000Z,98398
2018-05-02T05:22:00.000Z,98404
2018-05-02T05:27:00.000Z,98399
2018-05-02T05:32:00.000Z,98414
2018-05-02T05:37:00.000Z,98416
2018-05-02T05:42:00.000Z,98410
2018-05-02T05:47:00.000Z,98416
2018-05-02T05:52:00.000Z,98403
2018-05-02T05:57:00.000Z,98407
2018-05-02T06:02:00.000Z,98411
2018-05-02T06:07:00.000Z,98396
2018-05-02T06:12:00.000Z,98398
2018-05-02T06:17:00.000Z,98398
2018-05-02T06:22:00.000Z,98379
2018-05-02T06:27:00.000Z,98388
2018-05-02T06:32:00.000Z,98388
2018-05-02T06:37:00.000Z,98391
2018-05-02T06:42:00.000Z,98401
2018-05-02T06:47:00.000Z,98388
2018-05-02T06:52:00.000Z,98392
2018-05-02T06:57:00.000Z,98384
2018-05-02T07:02:00.000Z,98380
2018-05-02T07:07:00.000Z,98372
2018-05-02T07:12:00.000Z,98379
2018-05-02T07:17:00.000Z,98389
2018-05-02T07:23:00.000Z,98378
2018-05-02T07:28:00.000Z,98393
2018-05-02T07:33:00.000Z,98396
2018-05-02T07:38:00.000Z,98391
2018-05-02T07:43:00.000Z,98386
2018-05-02T07:48:00.000Z,98388
2018-05-02T07:53:00.000Z,98393
2018-05-02T07:58:00.000Z,98391
2018-05-02T08:03:00.000Z,98387
2018-05-02T08:08:00.000Z,98388
2018-05-02T08:13:00.000Z,98392
2018-05-02T08:18:00.000Z,98391
2018-05-02T08:23:00.000Z,98389
2018-05-02T08:28:00.000Z,98392
2018-05-02T08:33:00.000Z,98390
2018-05-02T08:38:00.000Z,98381
2018-05-02T08:43:00.000Z,98383
2018-05-02T08:48:00.000Z,98374
2018-05-02T08:53:00.000Z,98371
2018-05-02T08:58:00.000Z,98376
2018-05-02T09:03:00.000Z,98368
2018-05-02T09:08:00.000Z,98374
2018-05-02T09:13:00.000Z,98371
2018-05-02T09:18:00.000Z,98369
2018-05-02T09:23:00.000Z,98365
2018-05-02T09:28:00.000Z,98353
2018-05-02T09:33:00.000Z,98354
2018-05-02T09:38:00.000Z,98359
2018-05-02T09:43:00.000Z,98350
2018-05-02T09:48:00.000Z,98338
2018-05-02T09:53:00.000Z,98342
2018-05-02T09:58:00.000Z,98332
2018-05-02T10:03:00.000Z,98331
2018-05-02T10:08:00.000Z,98309
2018-05-02T10:13:00.000Z,98310
2018-05-02T10:18:00.000Z,98310
2018-05-02T10:23:00.000Z,98309
2018-05-02T10:28:00.000Z,98305
2018-05-02T10:33:00.000Z,98296
2018-05-02T10:38:00.000Z,98300
2018-05-02T10:43:00.000Z,98293
2018-05-02T10:48:00.000Z,98287
2018-05-02T10:53:00.000Z,98284
2018-05-02T10:58:00.000Z,98281
2018-05-02T11:03:00.000Z,98285
2018-05-02T11:08:00.000Z,98285
2018-05-02T11:13:00.000Z,98279
2018-05-02T11:18:00.000Z,98278
2018-05-02T11:23:00.000Z,98275
2018-05-02T11:28:00.000Z,98272
2018-05-02T11:33:00.000Z,98277
2018-05-02T11:38:00.000Z,98269
2018-05-02T11:43:00.000Z,98268
2018-05-02T11:48:00.000Z,98266
2018-05-02T11:53:00.000Z,98255
2018-05-02T11:58:00.000Z,98243
2018-05-02T12:03:00.000Z,98240
2018-05-02T12:08:00.000Z,98246
2018-05-02T12:13:00.000Z,98238
2018-05-02T12:18:00.000Z,98226
2018-05-02T12:23:00.000Z,98221
2018-05-02T12:28:00.000Z,98215
2018-05-02T12:33:00.000Z,98200
2018-05-02T12:38:00.000Z,98198
2018-05-02T12:43:00.000Z,98195
2018-05-02T12:48:00.000Z,98186
2018-05-02T12:53:00.000Z,98181
2018-05-02T12:58:00.000Z,98180
2018-05-02T13:03:00.000Z,98169
2018-05-02T13:08:00.000Z,98167
2018-05-02T13:13:00.000Z,98160
2018-05-02T13:19:00.000Z,98153
2018-05-02T13:24:00.000Z,98144
2018-05-02T13:29:00.000Z,98138
2018-05-02T13:34:00.000Z,98132
2018-05-02T13:39:00.000Z,98124
2018-05-02T13:44:00.000Z,98119
2018-05-02T13:49:00.000Z,98121
2018-05-02T13:54:00.000Z,98113
2018-05-02T13:59:00.000Z,98110
2018-05-02T14:04:00.000Z,98085
2018-05-02T14:09:00.000Z,98096
2018-05-02T14:14:00.000Z,98082
2018-05-02T14:19:00.000Z,98075
2018-05-02T14:24:00.000Z,98071
2018-05-02T14:29:00.000Z,98069
2018-05-02T14:34:00.000Z,98067
2018-05-02T14:39:00.000Z,98064
2018-05-02T14:44:00.000Z,98057
2018-05-02T14:49:00.000Z,98046
2018-05-02T14:54:00.000Z,98039
2018-05-02T14:59:00.000Z,98039
2018-05-02T15:04:00.000Z,98033
2018-05-02T15:09:00.000Z,98017
2018-05-02T15:14:00.000Z,98023
2018-05-02T15:19:00.000Z,98022
2018-05-02T15:24:00.000Z,98020
2018-05-02T15:29:00.000Z,98011
2018-05-02T15:34:00.000Z,98007
2018-05-02T15:39:00.000Z,97996
2018-05-02T15:44:00.000Z,97984
2018-05-02T15:49:00.000Z,97983
2018-05-02T15:54:00.000Z,97972
2018-05-02T15:59:00.000Z,97967
2018-05-02T16:04:00.000Z,97960
2018-05-02T16:09:00.000Z,97961
2018-05-02T16:14:00.000Z,97958
2018-05-02T16:19:00.000Z,97938
2018-05-02T16:24:00.000Z,97947
2018-05-02T16:29:00.000Z,97941
2018-05-02T16:34:00.000Z,97938
2018-05-02T16:39:00.000Z,97936
2018-05-02T16:44:00.000Z,97933
2018-05-02T16:49:00.000Z,97935
2018-05-02T16:54:00.000Z,97935
2018-05-02T16:59:00.000Z,97927
2018-05-02T17:04:00.000Z,97911
2018-05-02T17:09:00.000Z,97935
2018-05-02T17:14:00.000Z,97917
2018-05-02T17:19:00.000Z,97934
2018-05-02T17:24:00.000Z,97949
2018-05-02T17:29:00.000Z,97965
2018-05-02T17:34:00.000Z,97959
2018-05-02T17:39:00.000Z,97959
2018-05-02T17:44:00.000Z,97958
2018-05-02T17:49:00.000Z,97962
2018-05-02T17:54:00.000Z,97958
2018-05-02T17:59:00.000Z,97939
2018-05-02T18:04:00.000Z,97931
2018-05-02T18:09:00.000Z,97925
2018-05-02T18:14:00.000Z,97946
2018-05-02T18:19:00.000Z,98002
2018-05-02T18:24:00.000Z,98010
2018-05-02T18:29:00.000Z,98034
2018-05-02T18:34:00.000Z,97991
2018-05-02T18:39:00.000Z,97994
2018-05-02T18:44:00.000Z,98006
2018-05-02T18:49:00.000Z,98013
2018-05-02T18:54:00.000Z,98010
2018-05-02T18:59:00.000Z,98035
2018-05-02T19:04:00.000Z,98030
2018-05-02T19:09:00.000Z,98048
2018-05-02T19:14:00.000Z,98034
2018-05-02T19:19:00.000Z,98039
2018-05-02T19:24:00.000Z,98043
2018-05-02T19:30:00.000Z,98023
2018-05-02T19:35:00.000Z,98061
2018-05-02T19:40:00.000Z,98023
2018-05-02T19:45:00.000Z,98053
2018-05-02T19:50:00.000Z,98208
2018-05-02T19:55:00.000Z,98169
2018-05-02T20:00:00.000Z,98143
2018-05-02T20:05:00.000Z,98125
2018-05-02T20:10:00.000Z,98131
2018-05-02T20:15:00.000Z,98110
2018-05-02T20:20:00.000Z,98081
2018-05-02T20:25:00.000Z,98106
2018-05-02T20:30:00.000Z,98155
2018-05-02T20:35:00.000Z,98222
2018-05-02T20:40:00.000Z,98183
2018-05-02T20:45:00.000Z,98221
2018-05-02T20:50:00.000Z,98201
2018-05-02T20:55:00.000Z,98132
2018-05-02T21:00:00.000Z,98168
2018-05-02T21:05:00.000Z,98185
2018-05-02T21:10:00.000Z,98221
2018-05-02T21:15:00.000Z,98183
2018-05-02T21:20:00.000Z,98151
2018-05-02T21:25:00.000Z,98156
2018-05-02T21:30:00.000Z,98189
2018-05-02T21:35:00.000Z,98197
2018-05-02T21:40:00.000Z,98199
2018-05-02T21:45:00.000Z,98209
2018-05-02T21:50:00.000Z,98218
2018-05-02T21:55:00.000Z,98176
2018-05-02T22:00:00.000Z,98172
2018-05-02T22:05:00.000Z,98165
2018-05-02T22:10:00.000Z,98157
2018-05-02T22:15:00.000Z,98166
2018-05-02T22:20:00.000Z,98172
2018-05-02T22:25:00.000Z,98173
2018-05-02T22:30:00.000Z,98164
2018-05-02T22:35:00.000Z,98147
2018-05-02T22:40:00.000Z,98148
2018-05-02T22:45:00.000Z,98142
2018-05-02T22:50:00.000Z,98141
2018-05-02T22:55:00.000Z,98148
2018-05-02T23:00:00.000Z,98139
2018-05-02T23:05:00.000Z,98145
2018-05-02T23:10:00.000Z,98130
2018-05-02T23:15:00.000Z,98129
2018-05-02T23:20:00.000Z,98121
2018-05-02T23:25:00.000Z,98121
2018-05-02T23:30:00.000Z,98108
2018-05-02T23:35:00.000Z,98094
2018-05-02T23:40:00.000Z,98078
2018-05-02T23:45:00.000Z,98091
2018-05-02T23:50:00.000Z,98094
2018-05-02T23:55:00.000Z,98099
