createdAt,value
2022-08-22T00:01:55.601Z,31.43
2022-08-22T00:03:09.033Z,38.22
2022-08-22T00:04:37.221Z,32.86
2022-08-22T00:07:18.118Z,32.03
2022-08-22T00:09:58.479Z,32.57
2022-08-22T00:12:34.718Z,32.85
2022-08-22T00:15:31.555Z,32.70
2022-08-22T00:18:10.278Z,32.37
2022-08-22T00:20:45.320Z,33.02
2022-08-22T00:23:18.879Z,32.95
2022-08-22T00:25:59.280Z,32.56
2022-08-22T00:28:36.362Z,32.58
2022-08-22T00:31:16.682Z,32.58
2022-08-22T00:33:51.887Z,33.43
2022-08-22T00:36:25.998Z,33.84
2022-08-22T00:39:14.220Z,32.98
2022-08-22T00:42:29.443Z,33.34
2022-08-22T00:45:47.060Z,33.29
2022-08-22T00:48:49.042Z,33.62
2022-08-22T00:51:50.299Z,32.97
2022-08-22T00:54:46.598Z,33.48
2022-08-22T00:57:47.918Z,34.37
2022-08-22T01:00:21.938Z,38.46
2022-08-22T01:03:27.712Z,38.56
2022-08-22T01:06:20.200Z,37.40
2022-08-22T01:09:04.802Z,36.21
2022-08-22T01:12:09.479Z,35.57
2022-08-22T01:14:47.340Z,34.95
2022-08-22T01:17:41.762Z,34.55
2022-08-22T01:20:42.039Z,34.69
2022-08-22T01:23:53.805Z,33.69
2022-08-22T01:27:03.361Z,33.32
2022-08-22T01:30:07.204Z,33.69
2022-08-22T01:33:19.283Z,33.76
2022-08-22T01:36:29.863Z,33.49
2022-08-22T01:39:32.981Z,33.06
2022-08-22T01:42:32.182Z,34.17
2022-08-22T01:45:24.482Z,33.96
2022-08-22T01:47:59.917Z,33.97
2022-08-22T01:50:34.804Z,34.48
2022-08-22T01:53:11.443Z,34.44
2022-08-22T01:55:48.502Z,34.88
2022-08-22T01:58:20.182Z,35.05
2022-08-22T02:01:03.184Z,35.29
2022-08-22T02:03:39.183Z,35.34
2022-08-22T02:06:16.241Z,35.28
2022-08-22T02:09:02.162Z,35.54
2022-08-22T02:11:48.041Z,35.36
2022-08-22T02:14:28.442Z,35.43
2022-08-22T02:17:09.282Z,35.64
2022-08-22T02:19:48.882Z,35.89
2022-08-22T02:22:32.822Z,35.98
2022-08-22T02:25:09.290Z,36.17
2022-08-22T02:27:46.802Z,35.68
2022-08-22T02:30:19.203Z,35.49
2022-08-22T02:32:59.301Z,35.97
2022-08-22T02:35:32.804Z,35.60
2022-08-22T02:38:14.036Z,35.91
2022-08-22T02:40:53.375Z,36.29
2022-08-22T02:43:29.889Z,35.99
2022-08-22T02:46:12.436Z,36.28
2022-08-22T02:48:48.176Z,36.21
2022-08-22T02:51:27.855Z,36.47
2022-08-22T02:54:07.236Z,36.60
2022-08-22T02:56:44.017Z,36.35
2022-08-22T02:59:29.696Z,36.79
2022-08-22T03:01:57.397Z,36.43
2022-08-22T03:04:47.577Z,36.79
2022-08-22T03:07:31.017Z,36.86
2022-08-22T03:10:08.860Z,36.86
2022-08-22T03:12:47.841Z,36.96
2022-08-22T03:15:26.562Z,36.88
2022-08-22T03:18:01.505Z,37.17
2022-08-22T03:20:50.483Z,36.94
2022-08-22T03:23:31.361Z,37.35
2022-08-22T03:26:07.923Z,37.14
2022-08-22T03:28:59.018Z,36.97
2022-08-22T03:31:29.681Z,37.01
2022-08-22T03:34:19.545Z,37.07
2022-08-22T03:37:01.842Z,37.23
2022-08-22T03:39:48.777Z,37.37
2022-08-22T03:42:49.183Z,37.38
2022-08-22T03:46:07.801Z,37.22
2022-08-22T03:49:05.619Z,36.92
2022-08-22T03:51:45.284Z,36.96
2022-08-22T03:54:36.720Z,37.26
2022-08-22T03:57:44.040Z,36.65
2022-08-22T04:00:33.960Z,37.07
2022-08-22T04:03:33.243Z,36.72
2022-08-22T04:06:37.201Z,37.17
2022-08-22T04:09:58.302Z,36.61
2022-08-22T04:12:52.313Z,37.29
2022-08-22T04:15:41.273Z,37.09
2022-08-22T04:18:40.261Z,37.44
2022-08-22T04:21:53.683Z,37.40
2022-08-22T04:24:40.021Z,37.67
2022-08-22T04:27:18.741Z,37.67
2022-08-22T04:29:55.460Z,37.76
2022-08-22T04:32:31.661Z,37.88
2022-08-22T04:35:08.122Z,37.88
2022-08-22T04:37:46.806Z,37.09
2022-08-22T04:40:22.086Z,37.45
2022-08-22T04:42:57.140Z,37.53
2022-08-22T04:45:32.927Z,37.61
2022-08-22T04:48:08.239Z,37.88
2022-08-22T04:50:44.261Z,37.44
2022-08-22T04:53:46.269Z,37.50
2022-08-22T04:56:25.801Z,37.45
2022-08-22T04:58:59.082Z,37.47
2022-08-22T05:01:38.863Z,37.48
2022-08-22T05:04:11.400Z,37.73
2022-08-22T05:06:43.660Z,37.76
2022-08-22T05:09:19.300Z,37.47
2022-08-22T05:11:53.222Z,38.05
2022-08-22T05:14:33.463Z,37.96
2022-08-22T05:17:03.061Z,38.20
2022-08-22T05:19:37.081Z,37.95
2022-08-22T05:22:14.661Z,37.88
2022-08-22T05:24:50.041Z,37.71
2022-08-22T05:27:21.822Z,37.69
2022-08-22T05:30:01.282Z,37.51
2022-08-22T05:32:34.360Z,37.33
2022-08-22T05:35:05.788Z,37.36
2022-08-22T05:37:42.521Z,37.17
2022-08-22T05:40:19.921Z,37.30
2022-08-22T05:42:47.600Z,37.07
2022-08-22T05:45:18.361Z,37.19
2022-08-22T05:47:50.760Z,37.37
2022-08-22T05:50:27.779Z,37.35
2022-08-22T05:53:04.022Z,37.06
2022-08-22T05:55:43.961Z,37.21
2022-08-22T05:58:30.340Z,37.15
2022-08-22T06:01:09.220Z,37.37
2022-08-22T06:03:45.480Z,37.52
2022-08-22T06:06:18.740Z,37.23
2022-08-22T06:08:58.280Z,36.82
2022-08-22T06:11:34.165Z,36.95
2022-08-22T06:14:16.221Z,36.73
2022-08-22T06:16:54.120Z,36.42
2022-08-22T06:19:22.121Z,35.97
2022-08-22T06:21:54.101Z,35.59
2022-08-22T06:24:26.443Z,35.22
2022-08-22T06:27:05.021Z,34.60
2022-08-22T06:29:38.020Z,33.96
2022-08-22T06:32:13.083Z,34.04
2022-08-22T06:34:45.062Z,33.22
2022-08-22T06:37:20.439Z,32.55
2022-08-22T06:39:54.003Z,32.27
2022-08-22T06:42:27.161Z,32.39
2022-08-22T06:45:01.001Z,32.91
2022-08-22T06:47:36.500Z,32.78
2022-08-22T06:50:13.903Z,32.84
2022-08-22T06:52:54.121Z,32.33
2022-08-22T06:55:23.881Z,32.85
2022-08-22T06:57:58.269Z,33.18
2022-08-22T07:00:27.716Z,32.78
2022-08-22T07:03:00.921Z,32.73
2022-08-22T07:05:34.423Z,32.31
2022-08-22T07:08:06.583Z,32.08
2022-08-22T07:10:34.241Z,31.77
2022-08-22T07:13:03.520Z,31.69
2022-08-22T07:15:34.564Z,31.86
2022-08-22T07:18:05.243Z,30.92
2022-08-22T07:20:36.463Z,31.70
2022-08-22T07:23:09.061Z,30.66
2022-08-22T07:25:51.403Z,31.11
2022-08-22T07:28:36.930Z,31.16
2022-08-22T07:31:20.881Z,30.52
2022-08-22T07:33:55.300Z,30.49
2022-08-22T07:36:33.880Z,30.12
2022-08-22T07:39:23.881Z,29.65
2022-08-22T07:42:10.282Z,29.25
2022-08-22T07:44:57.084Z,29.77
2022-08-22T07:47:35.361Z,29.57
2022-08-22T07:50:07.940Z,29.55
2022-08-22T07:52:43.140Z,29.80
2022-08-22T07:55:18.563Z,29.46
2022-08-22T07:57:53.960Z,28.87
2022-08-22T08:00:25.025Z,29.77
2022-08-22T08:02:56.121Z,29.78
2022-08-22T08:05:27.969Z,29.42
2022-08-22T08:07:56.981Z,28.79
2022-08-22T08:10:32.021Z,28.17
2022-08-22T08:13:07.828Z,27.89
2022-08-22T08:15:39.885Z,27.94
2022-08-22T08:18:13.326Z,27.81
2022-08-22T08:20:40.595Z,27.78
2022-08-22T08:23:11.968Z,28.74
2022-08-22T08:25:58.662Z,28.97
2022-08-22T08:28:26.841Z,28.79
2022-08-22T08:31:02.302Z,29.43
2022-08-22T08:33:33.621Z,29.81
2022-08-22T08:36:08.682Z,29.54
2022-08-22T08:38:45.460Z,29.13
2022-08-22T08:41:50.661Z,28.42
2022-08-22T08:44:39.476Z,28.83
2022-08-22T08:47:37.079Z,28.18
2022-08-22T08:50:50.185Z,27.55
2022-08-22T08:54:02.861Z,28.19
2022-08-22T08:56:47.230Z,27.83
2022-08-22T08:59:34.280Z,27.85
2022-08-22T09:02:42.556Z,28.20
2022-08-22T09:05:51.080Z,31.98
2022-08-22T09:08:55.205Z,29.42
2022-08-22T09:12:01.382Z,28.62
2022-08-22T09:14:52.362Z,29.29
2022-08-22T09:17:52.540Z,28.19
2022-08-22T09:20:43.900Z,28.52
2022-08-22T09:24:02.199Z,29.36
2022-08-22T09:26:46.361Z,28.59
2022-08-22T09:29:54.882Z,29.29
2022-08-22T09:32:39.561Z,28.89
2022-08-22T09:35:22.418Z,30.01
2022-08-22T09:38:15.481Z,29.42
2022-08-22T09:40:50.436Z,29.55
2022-08-22T09:43:24.520Z,29.02
2022-08-22T09:46:08.839Z,29.79
2022-08-22T09:48:51.547Z,29.17
2022-08-22T09:51:34.139Z,30.76
2022-08-22T09:54:23.160Z,29.77
2022-08-22T09:57:06.380Z,29.23
2022-08-22T09:59:57.948Z,33.17
2022-08-22T10:02:33.940Z,29.91
2022-08-22T10:05:12.662Z,28.80
2022-08-22T10:08:12.743Z,29.62
2022-08-22T10:11:16.543Z,29.30
2022-08-22T10:13:57.694Z,29.09
2022-08-22T10:16:53.480Z,27.77
2022-08-22T10:19:28.742Z,29.66
2022-08-22T10:22:20.962Z,33.10
2022-08-22T10:25:04.807Z,30.64
2022-08-22T10:27:51.701Z,30.73
2022-08-22T10:30:25.722Z,29.18
2022-08-22T10:33:07.082Z,29.61
2022-08-22T10:35:44.390Z,28.29
2022-08-22T10:38:20.620Z,32.16
2022-08-22T10:41:03.580Z,31.62
2022-08-22T10:43:48.280Z,28.56
2022-08-22T10:46:36.863Z,27.34
2022-08-22T10:49:15.384Z,29.20
2022-08-22T10:51:51.839Z,28.11
2022-08-22T10:54:41.221Z,27.58
2022-08-22T10:57:27.920Z,27.36
2022-08-22T11:00:11.162Z,33.12
2022-08-22T11:02:53.340Z,32.12
2022-08-22T11:05:41.540Z,31.28
2022-08-22T11:08:41.120Z,32.57
2022-08-22T11:11:24.782Z,33.25
2022-08-22T11:14:46.329Z,27.86
2022-08-22T11:17:40.747Z,30.47
2022-08-22T11:20:21.433Z,28.87
2022-08-22T11:23:15.542Z,31.23
2022-08-22T11:26:05.025Z,31.25
2022-08-22T11:29:14.547Z,27.84
2022-08-22T11:31:53.862Z,27.30
2022-08-22T11:34:41.983Z,27.01
2022-08-22T11:37:42.415Z,28.16
2022-08-22T11:40:28.026Z,29.07
2022-08-22T11:43:08.135Z,30.77
2022-08-22T11:45:49.147Z,27.80
2022-08-22T11:48:25.940Z,28.77
2022-08-22T11:51:13.558Z,30.08
2022-08-22T11:53:49.582Z,29.94
2022-08-22T11:56:26.461Z,30.23
2022-08-22T11:59:01.784Z,31.65
2022-08-22T12:01:41.481Z,30.32
2022-08-22T12:04:16.262Z,28.69
2022-08-22T12:07:04.702Z,26.78
2022-08-22T12:09:47.804Z,26.76
2022-08-22T12:12:42.906Z,26.43
2022-08-22T12:15:18.942Z,21.91
2022-08-22T12:18:21.137Z,24.67
2022-08-22T12:21:14.222Z,28.53
2022-08-22T12:24:11.356Z,29.46
2022-08-22T12:27:08.482Z,27.75
2022-08-22T12:29:49.902Z,27.66
2022-08-22T12:33:08.062Z,24.67
2022-08-22T12:35:56.382Z,22.19
2022-08-22T12:38:40.001Z,22.88
2022-08-22T12:41:35.529Z,22.16
2022-08-22T12:44:29.802Z,23.45
2022-08-22T12:47:28.031Z,23.33
2022-08-22T12:50:27.823Z,23.48
2022-08-22T12:53:32.902Z,23.29
2022-08-22T12:56:10.521Z,22.07
2022-08-22T12:59:08.263Z,22.29
2022-08-22T13:01:41.309Z,23.08
2022-08-22T13:04:32.821Z,22.05
2022-08-22T13:07:10.242Z,22.40
2022-08-22T13:09:43.333Z,22.29
2022-08-22T13:12:24.322Z,22.39
2022-08-22T13:14:59.866Z,23.12
2022-08-22T13:17:28.342Z,22.24
2022-08-22T13:20:05.664Z,22.45
2022-08-22T13:22:40.585Z,22.94
2022-08-22T13:25:25.882Z,23.32
2022-08-22T13:27:59.241Z,22.34
2022-08-22T13:30:37.717Z,22.20
2022-08-22T13:33:10.120Z,21.16
2022-08-22T13:35:51.835Z,22.40
2022-08-22T13:38:25.947Z,22.58
2022-08-22T13:40:57.026Z,21.79
2022-08-22T13:43:29.447Z,22.91
2022-08-22T13:46:02.459Z,22.63
2022-08-22T13:48:49.495Z,23.13
2022-08-22T13:51:33.446Z,22.87
2022-08-22T13:54:26.424Z,21.49
2022-08-22T13:57:11.083Z,21.01
2022-08-22T13:59:52.080Z,20.96
2022-08-22T14:02:49.288Z,21.04
2022-08-22T14:05:26.147Z,21.49
2022-08-22T14:08:12.479Z,21.33
2022-08-22T14:10:50.497Z,21.50
2022-08-22T14:13:43.025Z,20.68
2022-08-22T14:16:19.709Z,20.88
2022-08-22T14:18:53.733Z,21.56
2022-08-22T14:21:40.001Z,20.76
2022-08-22T14:24:17.284Z,20.29
2022-08-22T14:26:58.146Z,19.96
2022-08-22T14:29:31.814Z,20.34
2022-08-22T14:32:03.626Z,20.06
2022-08-22T14:34:36.625Z,21.60
2022-08-22T14:37:14.465Z,21.74
2022-08-22T14:39:49.282Z,21.89
2022-08-22T14:42:21.929Z,21.56
2022-08-22T14:45:06.524Z,21.28
2022-08-22T14:48:14.217Z,21.02
2022-08-22T14:50:49.687Z,20.71
2022-08-22T14:53:26.969Z,21.05
2022-08-22T14:56:00.466Z,21.74
2022-08-22T14:58:31.386Z,21.46
2022-08-22T15:01:10.070Z,21.52
2022-08-22T15:03:40.138Z,21.95
2022-08-22T15:06:14.386Z,22.33
2022-08-22T15:08:50.162Z,21.90
2022-08-22T15:11:24.546Z,21.85
2022-08-22T15:14:02.007Z,22.02
2022-08-22T15:16:37.045Z,21.47
2022-08-22T15:19:24.964Z,21.68
2022-08-22T15:22:11.393Z,22.09
2022-08-22T15:24:47.683Z,21.92
2022-08-22T15:27:19.345Z,21.11
2022-08-22T15:29:51.622Z,21.10
2022-08-22T15:32:22.721Z,21.44
2022-08-22T15:35:05.481Z,21.71
2022-08-22T15:37:52.243Z,21.57
2022-08-22T15:40:34.305Z,20.82
2022-08-22T15:43:20.053Z,21.40
2022-08-22T15:45:50.883Z,20.78
2022-08-22T15:48:33.803Z,20.15
2022-08-22T15:51:05.024Z,20.53
2022-08-22T15:54:16.206Z,20.51
2022-08-22T15:57:14.460Z,21.29
2022-08-22T15:59:54.605Z,23.02
2022-08-22T16:02:30.504Z,21.32
2022-08-22T16:05:23.323Z,19.81
2022-08-22T16:08:02.916Z,20.47
2022-08-22T16:10:37.944Z,19.58
2022-08-22T16:13:13.622Z,19.46
2022-08-22T16:15:59.003Z,19.10
2022-08-22T16:19:03.140Z,19.10
2022-08-22T16:22:07.364Z,19.70
2022-08-22T16:25:10.754Z,19.03
2022-08-22T16:27:53.284Z,21.07
2022-08-22T16:30:35.521Z,20.14
2022-08-22T16:33:04.212Z,19.40
2022-08-22T16:36:22.841Z,20.93
2022-08-22T16:38:53.480Z,20.02
2022-08-22T16:41:35.520Z,21.05
2022-08-22T16:44:40.842Z,20.17
2022-08-22T16:47:13.297Z,19.55
2022-08-22T16:49:57.102Z,20.80
2022-08-22T16:52:58.502Z,19.61
2022-08-22T16:55:58.290Z,19.79
2022-08-22T16:58:59.047Z,19.53
2022-08-22T17:01:55.100Z,19.94
2022-08-22T17:04:33.121Z,20.45
2022-08-22T17:07:21.805Z,20.46
2022-08-22T17:10:12.421Z,20.06
2022-08-22T17:13:09.093Z,20.31
2022-08-22T17:15:56.861Z,24.12
2022-08-22T17:18:54.261Z,27.29
2022-08-22T17:21:27.992Z,24.56
2022-08-22T17:24:06.583Z,27.80
2022-08-22T17:26:55.346Z,28.29
2022-08-22T17:29:39.740Z,24.20
2022-08-22T17:32:21.213Z,27.75
2022-08-22T17:34:59.222Z,22.05
2022-08-22T17:37:44.081Z,26.76
2022-08-22T17:40:33.202Z,22.65
2022-08-22T17:43:17.920Z,22.17
2022-08-22T17:46:02.206Z,25.00
2022-08-22T17:48:39.001Z,23.54
2022-08-22T17:51:25.324Z,23.48
2022-08-22T17:54:01.402Z,24.58
2022-08-22T17:56:39.483Z,24.65
2022-08-22T17:59:12.702Z,23.67
2022-08-22T18:01:48.829Z,24.20
2022-08-22T18:04:29.121Z,23.73
2022-08-22T18:07:22.482Z,23.73
2022-08-22T18:09:55.431Z,24.52
2022-08-22T18:12:34.295Z,24.30
2022-08-22T18:15:11.423Z,23.93
2022-08-22T18:17:47.342Z,23.93
2022-08-22T18:20:24.641Z,25.42
2022-08-22T18:22:58.829Z,24.70
2022-08-22T18:25:34.522Z,25.19
2022-08-22T18:28:08.723Z,24.70
2022-08-22T18:30:52.361Z,24.49
2022-08-22T18:33:32.989Z,24.83
2022-08-22T18:36:10.181Z,24.85
2022-08-22T18:38:51.661Z,25.61
2022-08-22T18:41:32.121Z,25.82
2022-08-22T18:44:10.505Z,25.92
2022-08-22T18:46:45.802Z,25.41
2022-08-22T18:49:38.983Z,25.36
2022-08-22T18:52:19.228Z,27.15
2022-08-22T18:55:25.022Z,28.74
2022-08-22T18:58:18.402Z,27.54
2022-08-22T19:01:10.051Z,26.55
2022-08-22T19:04:12.602Z,26.05
2022-08-22T19:07:09.503Z,28.55
2022-08-22T19:10:07.382Z,27.38
2022-08-22T19:13:07.681Z,25.74
2022-08-22T19:15:51.061Z,27.54
2022-08-22T19:18:37.943Z,26.64
2022-08-22T19:21:20.065Z,27.77
2022-08-22T19:23:52.403Z,28.69
2022-08-22T19:26:27.323Z,27.93
2022-08-22T19:28:58.825Z,27.17
2022-08-22T19:31:44.204Z,26.93
2022-08-22T19:34:39.163Z,25.75
2022-08-22T19:37:31.948Z,27.48
2022-08-22T19:40:05.603Z,24.96
2022-08-22T19:42:39.062Z,25.94
2022-08-22T19:45:22.423Z,25.85
2022-08-22T19:47:58.304Z,25.12
2022-08-22T19:50:31.842Z,26.92
2022-08-22T19:53:35.723Z,25.56
2022-08-22T19:56:35.342Z,25.49
2022-08-22T19:59:17.963Z,25.45
2022-08-22T20:01:59.247Z,26.19
2022-08-22T20:04:58.182Z,25.68
2022-08-22T20:07:38.503Z,26.43
2022-08-22T20:10:22.922Z,25.61
2022-08-22T20:13:02.804Z,25.45
2022-08-22T20:15:32.203Z,24.22
2022-08-22T20:21:00.094Z,25.33
2022-08-22T20:23:30.986Z,25.21
2022-08-22T20:26:00.004Z,26.27
2022-08-22T20:28:45.848Z,25.51
2022-08-22T20:31:22.227Z,25.08
2022-08-22T20:33:58.003Z,24.78
2022-08-22T20:36:28.684Z,25.22
2022-08-22T20:39:01.730Z,24.29
2022-08-22T20:41:40.145Z,24.62
2022-08-22T20:44:13.881Z,25.46
2022-08-22T20:46:55.273Z,26.70
2022-08-22T20:49:28.474Z,24.98
2022-08-22T20:51:59.326Z,25.31
2022-08-22T20:54:29.223Z,25.18
2022-08-22T20:56:58.802Z,25.14
2022-08-22T20:59:33.003Z,26.36
2022-08-22T21:02:10.523Z,25.92
2022-08-22T21:04:59.758Z,25.30
2022-08-22T21:07:29.702Z,25.85
2022-08-22T21:10:02.122Z,25.62
2022-08-22T21:12:29.263Z,26.04
2022-08-22T21:14:56.341Z,25.15
2022-08-22T21:17:29.209Z,24.74
2022-08-22T21:20:19.883Z,24.78
2022-08-22T21:22:47.621Z,25.23
2022-08-22T21:25:15.222Z,25.16
2022-08-22T21:27:48.804Z,24.73
2022-08-22T21:30:23.864Z,24.74
2022-08-22T21:32:55.983Z,25.13
2022-08-22T21:35:33.023Z,24.59
2022-08-22T21:38:02.161Z,24.88
2022-08-22T21:40:34.641Z,25.25
2022-08-22T21:43:06.120Z,24.48
2022-08-22T21:45:43.703Z,24.13
2022-08-22T21:48:41.043Z,24.82
2022-08-22T21:51:29.709Z,24.92
2022-08-22T21:54:22.463Z,25.11
2022-08-22T21:56:52.642Z,25.13
2022-08-22T21:59:25.018Z,24.81
2022-08-22T22:01:53.182Z,25.42
2022-08-22T22:04:22.641Z,24.73
2022-08-22T22:06:51.284Z,25.29
2022-08-22T22:09:18.402Z,25.27
2022-08-22T22:11:45.621Z,24.69
2022-08-22T22:14:12.742Z,24.84
2022-08-22T22:16:39.912Z,25.28
2022-08-22T22:19:08.817Z,24.96
2022-08-22T22:21:37.801Z,24.83
2022-08-22T22:24:06.740Z,25.22
2022-08-22T22:26:33.935Z,25.17
2022-08-22T22:29:03.621Z,25.15
2022-08-22T22:31:30.742Z,25.42
2022-08-22T22:33:59.720Z,25.71
2022-08-22T22:36:27.892Z,25.86
2022-08-22T22:38:55.621Z,24.89
2022-08-22T22:41:24.478Z,25.25
2022-08-22T22:43:52.161Z,25.38
2022-08-22T22:46:19.961Z,26.20
2022-08-22T22:48:47.400Z,25.79
2022-08-22T22:51:15.117Z,26.33
2022-08-22T22:53:43.740Z,25.90
2022-08-22T22:56:13.894Z,26.62
2022-08-22T22:58:42.942Z,26.56
2022-08-22T23:01:11.922Z,26.44
2022-08-22T23:03:39.401Z,26.42
2022-08-22T23:06:11.825Z,27.31
2022-08-22T23:08:39.309Z,26.73
2022-08-22T23:11:10.268Z,26.91
2022-08-22T23:13:39.752Z,27.63
2022-08-22T23:16:13.683Z,27.77
2022-08-22T23:18:41.451Z,27.47
2022-08-22T23:21:13.110Z,28.35
2022-08-22T23:23:40.549Z,28.11
2022-08-22T23:26:08.131Z,28.58
2022-08-22T23:28:35.449Z,28.34
2022-08-22T23:31:16.829Z,28.58
2022-08-22T23:33:44.349Z,28.56
2022-08-22T23:36:16.610Z,27.92
2022-08-22T23:38:45.069Z,28.52
2022-08-22T23:41:14.891Z,28.37
2022-08-22T23:43:44.051Z,28.38
2022-08-22T23:46:11.467Z,28.16
2022-08-22T23:48:40.270Z,28.17
2022-08-22T23:51:09.784Z,27.89
2022-08-22T23:53:37.791Z,27.97
2022-08-22T23:56:19.667Z,28.08
2022-08-22T23:58:49.039Z,28.13
