createdAt,value
2022-08-17T00:02:26.565Z,23.30
2022-08-17T00:05:32.099Z,23.30
2022-08-17T00:08:37.617Z,23.30
2022-08-17T00:12:40.524Z,23.20
2022-08-17T00:15:10.562Z,23.10
2022-08-17T00:19:06.203Z,23.10
2022-08-17T00:22:32.214Z,23.00
2022-08-17T00:25:03.787Z,22.90
2022-08-17T00:28:08.592Z,22.80
2022-08-17T00:31:13.229Z,22.80
2022-08-17T00:34:16.477Z,22.80
2022-08-17T00:37:19.601Z,22.70
2022-08-17T00:40:24.580Z,22.70
2022-08-17T00:43:33.652Z,22.70
2022-08-17T00:46:40.421Z,22.70
2022-08-17T00:49:43.561Z,22.60
2022-08-17T00:52:52.593Z,22.60
2022-08-17T00:55:56.111Z,22.60
2022-08-17T00:59:02.323Z,22.50
2022-08-17T01:02:07.420Z,22.50
2022-08-17T01:05:15.655Z,22.50
2022-08-17T01:08:23.066Z,22.40
2022-08-17T01:11:26.459Z,22.40
2022-08-17T01:14:30.931Z,22.30
2022-08-17T01:17:34.806Z,22.30
2022-08-17T01:20:48.250Z,22.30
2022-08-17T01:23:53.278Z,22.30
2022-08-17T01:26:57.641Z,22.20
2022-08-17T01:30:05.222Z,22.10
2022-08-17T01:33:28.984Z,22.10
2022-08-17T01:36:32.134Z,22.10
2022-08-17T01:39:42.020Z,22.10
2022-08-17T01:42:50.240Z,22.10
2022-08-17T01:46:03.177Z,22.10
2022-08-17T01:49:08.792Z,22.00
2022-08-17T01:52:12.686Z,22.10
2022-08-17T01:55:25.884Z,22.00
2022-08-17T01:58:30.441Z,22.00
2022-08-17T02:01:35.632Z,21.90
2022-08-17T02:04:38.784Z,21.90
2022-08-17T02:08:00.094Z,21.90
2022-08-17T02:11:11.205Z,21.90
2022-08-17T02:14:15.568Z,21.80
2022-08-17T02:17:18.689Z,21.80
2022-08-17T02:20:42.108Z,21.80
2022-08-17T02:23:49.367Z,21.80
2022-08-17T02:26:53.877Z,21.80
2022-08-17T02:29:57.647Z,21.80
2022-08-17T02:33:04.132Z,21.80
2022-08-17T02:36:10.274Z,21.70
2022-08-17T02:39:14.259Z,21.70
2022-08-17T02:42:18.745Z,21.70
2022-08-17T02:45:25.402Z,21.60
2022-08-17T02:48:31.404Z,21.60
2022-08-17T02:51:35.723Z,21.50
2022-08-17T02:54:41.765Z,21.50
2022-08-17T02:57:46.848Z,21.50
2022-08-17T03:00:49.972Z,21.50
2022-08-17T03:03:53.095Z,21.50
2022-08-17T03:06:56.300Z,21.50
2022-08-17T03:10:00.249Z,21.40
2022-08-17T03:13:05.651Z,21.40
2022-08-17T03:16:10.224Z,21.30
2022-08-17T03:19:13.297Z,21.30
2022-08-17T03:22:36.220Z,21.30
2022-08-17T03:25:43.486Z,21.20
2022-08-17T03:28:48.596Z,21.20
2022-08-17T03:31:52.436Z,21.10
2022-08-17T03:34:59.514Z,21.20
2022-08-17T03:38:02.733Z,21.10
2022-08-17T03:41:07.061Z,21.10
2022-08-17T03:44:11.540Z,21.10
2022-08-17T03:47:32.184Z,21.10
2022-08-17T03:50:53.188Z,21.00
2022-08-17T03:54:28.104Z,20.90
2022-08-17T03:57:32.229Z,20.90
2022-08-17T04:00:39.665Z,20.80
2022-08-17T04:03:43.003Z,20.90
2022-08-17T04:06:46.488Z,20.90
2022-08-17T04:09:49.982Z,20.90
2022-08-17T04:12:55.640Z,20.90
2022-08-17T04:16:00.150Z,20.90
2022-08-17T04:19:03.875Z,20.90
2022-08-17T04:22:07.230Z,20.90
2022-08-17T04:25:17.842Z,20.90
2022-08-17T04:28:21.989Z,20.80
2022-08-17T04:31:28.030Z,20.90
2022-08-17T04:34:31.139Z,20.90
2022-08-17T04:37:34.231Z,20.90
2022-08-17T04:40:54.651Z,20.90
2022-08-17T04:43:58.572Z,21.00
2022-08-17T04:47:03.117Z,20.90
2022-08-17T04:50:07.011Z,21.00
2022-08-17T04:53:10.159Z,21.00
2022-08-17T04:56:16.984Z,21.00
2022-08-17T04:59:23.009Z,21.00
2022-08-17T05:02:27.476Z,21.00
2022-08-17T05:05:32.622Z,21.10
2022-08-17T05:08:35.983Z,21.20
2022-08-17T05:11:40.394Z,21.40
2022-08-17T05:14:48.168Z,21.60
2022-08-17T05:17:52.625Z,21.90
2022-08-17T05:20:56.115Z,22.10
2022-08-17T05:23:59.522Z,22.30
2022-08-17T05:27:06.588Z,22.50
2022-08-17T05:30:10.457Z,22.80
2022-08-17T05:33:17.679Z,23.10
2022-08-17T05:36:42.768Z,23.50
2022-08-17T05:39:43.910Z,23.90
2022-08-17T05:42:47.078Z,24.40
2022-08-17T05:45:58.623Z,24.90
2022-08-17T05:49:07.957Z,25.40
2022-08-17T05:52:22.008Z,25.90
2022-08-17T05:55:31.866Z,26.40
2022-08-17T05:58:48.261Z,26.90
2022-08-17T06:01:59.349Z,27.40
2022-08-17T06:05:15.581Z,27.60
2022-08-17T06:08:26.673Z,28.00
2022-08-17T06:11:38.025Z,28.40
2022-08-17T06:14:58.901Z,28.90
2022-08-17T06:18:05.409Z,29.20
2022-08-17T06:21:14.498Z,29.60
2022-08-17T06:24:28.555Z,30.10
2022-08-17T06:27:36.843Z,30.90
2022-08-17T06:30:58.613Z,31.60
2022-08-17T06:34:07.788Z,32.30
2022-08-17T06:37:27.729Z,32.90
2022-08-17T06:40:55.382Z,33.60
2022-08-17T06:44:12.773Z,33.90
2022-08-17T06:47:38.224Z,34.40
2022-08-17T06:50:45.541Z,35.10
2022-08-17T06:53:56.841Z,35.80
2022-08-17T06:57:06.385Z,36.10
2022-08-17T07:00:17.332Z,36.90
2022-08-17T07:03:29.402Z,37.70
2022-08-17T07:06:38.517Z,38.40
2022-08-17T07:09:44.067Z,38.90
2022-08-17T07:12:47.888Z,39.40
2022-08-17T07:15:57.183Z,40.10
2022-08-17T07:19:01.055Z,40.80
2022-08-17T07:22:18.082Z,41.30
2022-08-17T07:25:22.748Z,41.70
2022-08-17T07:28:27.958Z,42.50
2022-08-17T07:31:33.560Z,43.20
2022-08-17T07:35:07.524Z,44.00
2022-08-17T07:38:24.750Z,44.70
2022-08-17T07:41:57.896Z,45.40
2022-08-17T07:45:19.811Z,46.20
2022-08-17T07:48:24.707Z,46.30
2022-08-17T07:51:30.417Z,46.60
2022-08-17T07:54:36.872Z,47.20
2022-08-17T07:57:41.357Z,47.70
2022-08-17T08:00:44.581Z,48.60
2022-08-17T08:03:52.436Z,49.20
2022-08-17T08:06:59.538Z,49.80
2022-08-17T08:10:07.197Z,49.80
2022-08-17T08:13:15.858Z,49.70
2022-08-17T08:16:27.637Z,50.30
2022-08-17T08:19:32.564Z,50.60
2022-08-17T08:22:51.396Z,50.30
2022-08-17T08:26:18.279Z,49.90
2022-08-17T08:29:32.754Z,50.40
2022-08-17T08:32:50.291Z,50.80
2022-08-17T08:35:56.714Z,51.70
2022-08-17T08:39:04.682Z,51.20
2022-08-17T08:42:17.629Z,52.20
2022-08-17T08:45:30.541Z,49.90
2022-08-17T08:49:12.273Z,50.60
2022-08-17T08:52:31.019Z,51.20
2022-08-17T08:55:46.499Z,52.10
2022-08-17T08:58:57.289Z,51.70
2022-08-17T09:02:19.133Z,50.90
2022-08-17T09:05:36.639Z,51.60
2022-08-17T09:08:53.998Z,51.00
2022-08-17T09:12:04.235Z,50.90
2022-08-17T09:15:17.701Z,50.10
2022-08-17T09:19:01.263Z,48.60
2022-08-17T09:21:55.237Z,47.00
2022-08-17T09:25:05.370Z,45.60
2022-08-17T09:28:16.840Z,44.10
2022-08-17T09:31:24.102Z,42.60
2022-08-17T09:34:36.217Z,41.20
2022-08-17T09:37:52.416Z,40.10
2022-08-17T09:41:02.846Z,38.40
2022-08-17T09:44:22.935Z,37.70
2022-08-17T09:47:32.711Z,37.10
2022-08-17T09:51:04.141Z,36.70
2022-08-17T09:54:35.205Z,35.90
2022-08-17T09:57:44.727Z,35.60
2022-08-17T10:00:55.562Z,35.20
2022-08-17T10:04:19.973Z,35.10
2022-08-17T10:07:31.605Z,34.80
2022-08-17T10:10:42.002Z,34.50
2022-08-17T10:14:03.769Z,34.50
2022-08-17T10:17:35.295Z,34.60
2022-08-17T10:20:47.763Z,34.40
2022-08-17T10:24:21.863Z,34.30
2022-08-17T10:27:30.323Z,33.90
2022-08-17T10:30:37.813Z,34.00
2022-08-17T10:33:55.460Z,34.10
2022-08-17T10:37:10.602Z,34.30
2022-08-17T10:40:33.728Z,34.10
2022-08-17T10:44:37.972Z,34.10
2022-08-17T10:47:24.137Z,34.30
2022-08-17T10:50:59.563Z,34.20
2022-08-17T10:54:02.935Z,33.90
2022-08-17T10:57:40.073Z,33.70
2022-08-17T11:01:02.251Z,33.90
2022-08-17T11:04:12.411Z,34.20
2022-08-17T11:07:25.821Z,34.40
2022-08-17T11:10:51.936Z,34.40
2022-08-17T11:14:14.203Z,34.30
2022-08-17T11:17:35.409Z,34.20
2022-08-17T11:21:06.194Z,34.40
2022-08-17T11:24:17.659Z,34.30
2022-08-17T11:27:26.500Z,34.30
2022-08-17T11:30:47.095Z,34.50
2022-08-17T11:34:15.179Z,34.80
2022-08-17T11:37:35.795Z,34.90
2022-08-17T11:41:01.606Z,34.90
2022-08-17T11:44:16.899Z,34.70
2022-08-17T11:47:53.019Z,34.70
2022-08-17T11:51:43.010Z,34.60
2022-08-17T11:54:47.909Z,34.80
2022-08-17T11:58:01.747Z,34.90
2022-08-17T12:01:06.722Z,35.00
2022-08-17T12:04:28.053Z,35.00
2022-08-17T12:07:34.090Z,35.00
2022-08-17T12:10:42.916Z,34.80
2022-08-17T12:13:50.543Z,34.70
2022-08-17T12:17:06.197Z,34.80
2022-08-17T12:20:16.345Z,34.90
2022-08-17T12:23:24.799Z,34.90
2022-08-17T12:26:31.358Z,34.90
2022-08-17T12:29:38.629Z,34.90
2022-08-17T12:32:46.098Z,34.90
2022-08-17T12:36:00.390Z,34.90
2022-08-17T12:39:14.369Z,34.90
2022-08-17T12:42:29.357Z,34.90
2022-08-17T12:45:34.576Z,34.90
2022-08-17T12:48:37.775Z,34.90
2022-08-17T12:51:46.259Z,35.00
2022-08-17T12:54:59.451Z,35.00
2022-08-17T12:58:03.284Z,35.20
2022-08-17T13:01:09.908Z,35.20
2022-08-17T13:04:14.943Z,34.90
2022-08-17T13:07:30.663Z,34.90
2022-08-17T13:10:35.648Z,35.00
2022-08-17T13:13:41.240Z,34.80
2022-08-17T13:16:51.090Z,34.90
2022-08-17T13:19:54.941Z,34.80
2022-08-17T13:23:02.257Z,34.90
2022-08-17T13:26:09.477Z,34.80
2022-08-17T13:29:21.952Z,34.80
2022-08-17T13:32:36.124Z,34.60
2022-08-17T13:35:50.022Z,34.60
2022-08-17T13:39:07.674Z,34.50
2022-08-17T13:42:32.956Z,34.50
2022-08-17T13:45:50.859Z,34.60
2022-08-17T13:49:03.382Z,34.60
2022-08-17T13:52:06.655Z,34.60
2022-08-17T13:55:19.857Z,34.60
2022-08-17T13:58:27.198Z,34.50
2022-08-17T14:01:33.277Z,34.60
2022-08-17T14:04:36.531Z,34.60
2022-08-17T14:07:41.015Z,34.60
2022-08-17T14:10:46.129Z,34.50
2022-08-17T14:13:49.266Z,34.30
2022-08-17T14:16:52.872Z,34.20
2022-08-17T14:19:56.232Z,33.90
2022-08-17T14:22:59.380Z,34.00
2022-08-17T14:26:03.961Z,34.00
2022-08-17T14:29:15.467Z,34.00
2022-08-17T14:32:23.785Z,34.00
2022-08-17T14:35:28.141Z,34.00
2022-08-17T14:38:31.424Z,34.10
2022-08-17T14:41:36.517Z,34.10
2022-08-17T14:44:39.743Z,34.10
2022-08-17T14:47:43.319Z,34.10
2022-08-17T14:50:46.537Z,34.10
2022-08-17T14:53:50.112Z,34.20
2022-08-17T14:57:00.923Z,34.20
2022-08-17T15:00:18.012Z,34.20
2022-08-17T15:03:21.156Z,34.10
2022-08-17T15:06:24.872Z,34.00
2022-08-17T15:09:27.974Z,34.10
2022-08-17T15:12:36.677Z,34.20
2022-08-17T15:15:40.410Z,34.00
2022-08-17T15:18:43.548Z,34.10
2022-08-17T15:21:47.030Z,34.00
2022-08-17T15:24:50.181Z,34.20
2022-08-17T15:27:55.580Z,34.20
2022-08-17T15:30:58.723Z,34.10
2022-08-17T15:34:02.034Z,34.00
2022-08-17T15:37:05.216Z,34.00
2022-08-17T15:40:10.344Z,33.90
2022-08-17T15:43:20.068Z,34.00
2022-08-17T15:46:27.239Z,34.10
2022-08-17T15:49:30.383Z,34.10
2022-08-17T15:52:37.941Z,33.90
2022-08-17T15:55:41.067Z,33.70
2022-08-17T15:58:47.665Z,33.60
2022-08-17T16:03:14.597Z,33.40
2022-08-17T16:05:18.830Z,33.40
2022-08-17T16:08:23.133Z,33.50
2022-08-17T16:11:27.458Z,33.60
2022-08-17T16:14:34.248Z,33.40
2022-08-17T16:17:39.810Z,33.40
2022-08-17T16:20:44.007Z,33.40
2022-08-17T16:23:48.005Z,33.50
2022-08-17T16:26:51.110Z,33.60
2022-08-17T16:29:55.656Z,33.60
2022-08-17T16:33:01.224Z,33.60
2022-08-17T16:36:04.813Z,33.50
2022-08-17T16:39:08.065Z,33.60
2022-08-17T16:42:24.566Z,33.60
2022-08-17T16:45:40.533Z,33.60
2022-08-17T16:48:46.812Z,33.40
2022-08-17T16:51:49.917Z,33.40
2022-08-17T16:54:55.435Z,33.30
2022-08-17T16:57:58.622Z,33.20
2022-08-17T17:01:03.240Z,33.10
2022-08-17T17:04:07.568Z,33.10
2022-08-17T17:07:25.770Z,33.00
2022-08-17T17:10:34.306Z,32.90
2022-08-17T17:13:42.049Z,32.90
2022-08-17T17:16:52.753Z,32.80
2022-08-17T17:20:01.690Z,32.80
2022-08-17T17:23:11.258Z,32.70
2022-08-17T17:26:28.508Z,32.50
2022-08-17T17:29:49.724Z,32.50
2022-08-17T17:32:56.797Z,32.40
2022-08-17T17:36:01.681Z,32.30
2022-08-17T17:39:10.766Z,32.20
2022-08-17T17:42:20.098Z,32.10
2022-08-17T17:45:26.315Z,32.00
2022-08-17T17:48:31.723Z,32.00
2022-08-17T17:52:09.327Z,31.90
2022-08-17T17:55:30.772Z,31.70
2022-08-17T17:58:45.724Z,31.60
2022-08-17T18:01:57.349Z,31.50
2022-08-17T18:05:07.656Z,31.40
2022-08-17T18:08:32.066Z,31.30
2022-08-17T18:12:03.822Z,31.20
2022-08-17T18:15:24.792Z,31.10
2022-08-17T18:18:40.821Z,31.00
2022-08-17T18:21:49.948Z,30.90
2022-08-17T18:24:56.450Z,30.80
2022-08-17T18:27:59.621Z,30.70
2022-08-17T18:31:13.126Z,30.60
2022-08-17T18:34:45.885Z,30.60
2022-08-17T18:37:52.064Z,30.50
2022-08-17T18:41:02.580Z,30.40
2022-08-17T18:44:20.387Z,30.40
2022-08-17T18:47:25.786Z,30.30
2022-08-17T18:50:35.473Z,30.10
2022-08-17T18:53:41.930Z,30.00
2022-08-17T18:56:49.994Z,30.00
2022-08-17T18:59:53.262Z,29.80
2022-08-17T19:02:58.776Z,29.70
2022-08-17T19:06:18.925Z,29.60
2022-08-17T19:09:34.942Z,29.60
2022-08-17T19:12:43.121Z,29.50
2022-08-17T19:16:11.651Z,29.30
2022-08-17T19:19:20.384Z,29.20
2022-08-17T19:22:30.757Z,29.10
2022-08-17T19:25:40.238Z,29.00
2022-08-17T19:28:48.717Z,28.90
2022-08-17T19:31:55.232Z,28.80
2022-08-17T19:34:58.817Z,28.70
2022-08-17T19:38:12.857Z,28.60
2022-08-17T19:41:23.679Z,28.40
2022-08-17T19:44:47.197Z,28.30
2022-08-17T19:48:03.148Z,28.20
2022-08-17T19:51:11.503Z,28.10
2022-08-17T19:54:20.990Z,28.10
2022-08-17T19:57:38.103Z,28.10
2022-08-17T20:00:47.786Z,28.00
2022-08-17T20:04:01.101Z,27.80
2022-08-17T20:07:08.108Z,27.70
2022-08-17T20:10:19.225Z,27.60
2022-08-17T20:13:33.313Z,27.40
2022-08-17T20:16:37.111Z,27.40
2022-08-17T20:19:49.655Z,27.50
2022-08-17T20:22:59.393Z,27.40
2022-08-17T20:26:10.594Z,27.40
2022-08-17T20:29:36.991Z,27.40
2022-08-17T20:32:53.172Z,27.40
2022-08-17T20:36:12.962Z,27.30
2022-08-17T20:39:34.787Z,27.30
2022-08-17T20:42:39.003Z,27.30
2022-08-17T20:46:02.848Z,27.20
2022-08-17T20:49:19.084Z,27.10
2022-08-17T20:52:46.494Z,27.00
2022-08-17T20:55:55.830Z,26.90
2022-08-17T20:59:00.654Z,26.90
2022-08-17T21:02:18.514Z,26.90
2022-08-17T21:05:34.349Z,26.80
2022-08-17T21:08:45.699Z,26.70
2022-08-17T21:12:04.705Z,26.70
2022-08-17T21:15:28.565Z,26.70
2022-08-17T21:18:40.125Z,26.70
2022-08-17T21:21:53.116Z,26.50
2022-08-17T21:25:10.654Z,26.50
2022-08-17T21:28:21.388Z,26.50
2022-08-17T21:31:36.138Z,26.40
2022-08-17T21:34:43.505Z,26.40
2022-08-17T21:37:49.438Z,26.30
2022-08-17T21:40:55.209Z,26.20
2022-08-17T21:44:05.386Z,26.10
2022-08-17T21:47:20.335Z,26.10
2022-08-17T21:50:26.185Z,26.10
2022-08-17T21:53:40.367Z,26.00
2022-08-17T21:56:48.292Z,26.00
2022-08-17T21:59:57.255Z,26.00
2022-08-17T22:03:02.567Z,25.90
2022-08-17T22:06:23.922Z,25.90
2022-08-17T22:09:31.877Z,25.90
2022-08-17T22:12:36.524Z,25.80
2022-08-17T22:15:40.262Z,25.80
2022-08-17T22:18:45.159Z,25.80
2022-08-17T22:22:02.630Z,25.80
2022-08-17T22:25:08.869Z,25.70
2022-08-17T22:28:13.511Z,25.60
2022-08-17T22:31:19.377Z,25.60
2022-08-17T22:34:22.555Z,25.60
2022-08-17T22:37:30.052Z,25.50
2022-08-17T22:40:35.328Z,25.40
2022-08-17T22:43:40.368Z,25.40
2022-08-17T22:46:57.087Z,25.40
2022-08-17T22:50:02.794Z,25.40
2022-08-17T22:53:33.715Z,25.40
2022-08-17T22:56:55.479Z,25.30
2022-08-17T22:59:58.745Z,25.20
2022-08-17T23:03:09.087Z,25.00
2022-08-17T23:06:12.646Z,25.00
2022-08-17T23:09:17.131Z,24.80
2022-08-17T23:12:26.507Z,24.80
2022-08-17T23:15:33.231Z,24.50
2022-08-17T23:18:37.418Z,24.40
2022-08-17T23:21:41.141Z,24.50
2022-08-17T23:24:49.715Z,24.50
2022-08-17T23:27:53.089Z,24.60
2022-08-17T23:30:56.440Z,24.70
2022-08-17T23:33:59.823Z,24.70
2022-08-17T23:37:04.351Z,24.70
2022-08-17T23:40:10.261Z,24.80
2022-08-17T23:46:36.330Z,24.80
2022-08-17T23:49:40.587Z,24.90
2022-08-17T23:52:45.684Z,24.90
2022-08-17T23:56:07.585Z,24.90
2022-08-17T23:59:14.045Z,25.00
