createdAt,value
2019-05-20T00:01:05.019Z,7.85
2019-05-20T00:03:31.507Z,5.30
2019-05-20T00:05:58.017Z,8.10
2019-05-20T00:08:24.507Z,8.53
2019-05-20T00:10:50.950Z,6.70
2019-05-20T00:13:17.464Z,11.65
2019-05-20T00:15:43.868Z,8.53
2019-05-20T00:18:10.420Z,10.58
2019-05-20T00:20:36.937Z,7.72
2019-05-20T00:23:04.783Z,8.38
2019-05-20T00:25:31.119Z,6.97
2019-05-20T00:27:57.448Z,14.70
2019-05-20T00:30:23.678Z,9.80
2019-05-20T00:32:50.432Z,7.85
2019-05-20T00:35:16.988Z,7.90
2019-05-20T00:37:43.666Z,9.90
2019-05-20T00:40:10.156Z,9.58
2019-05-20T00:42:36.555Z,9.18
2019-05-20T00:45:04.336Z,8.20
2019-05-20T00:47:30.552Z,6.83
2019-05-20T00:49:57.016Z,6.42
2019-05-20T00:52:23.559Z,6.50
2019-05-20T00:54:49.769Z,9.73
2019-05-20T00:57:16.387Z,6.53
2019-05-20T00:59:42.736Z,6.67
2019-05-20T01:02:09.146Z,6.17
2019-05-20T01:04:50.762Z,5.65
2019-05-20T01:07:40.987Z,7.67
2019-05-20T01:13:47.392Z,9.48
2019-05-20T01:16:13.615Z,13.43
2019-05-20T01:18:39.827Z,7.62
2019-05-20T01:21:14.816Z,8.73
2019-05-20T01:23:41.058Z,13.53
2019-05-20T01:28:58.590Z,11.50
2019-05-20T01:37:43.210Z,5.70
2019-05-20T01:40:09.799Z,10.75
2019-05-20T01:42:36.033Z,7.05
2019-05-20T01:45:04.233Z,9.05
2019-05-20T01:47:32.213Z,11.85
2019-05-20T01:49:58.622Z,8.28
2019-05-20T01:52:26.820Z,7.25
2019-05-20T01:54:53.291Z,9.58
2019-05-20T01:57:20.085Z,11.05
2019-05-20T01:59:46.482Z,12.10
2019-05-20T02:02:13.048Z,12.20
2019-05-20T02:04:39.511Z,11.85
2019-05-20T02:07:05.733Z,11.93
2019-05-20T02:09:32.207Z,10.65
2019-05-20T02:11:59.233Z,7.60
2019-05-20T02:14:33.512Z,9.90
2019-05-20T02:17:03.715Z,11.08
2019-05-20T02:19:30.140Z,10.38
2019-05-20T02:21:56.261Z,8.73
2019-05-20T02:24:23.062Z,5.78
2019-05-20T02:26:49.292Z,11.57
2019-05-20T02:29:15.436Z,10.25
2019-05-20T02:31:41.667Z,9.68
2019-05-20T02:34:07.924Z,8.08
2019-05-20T02:36:34.114Z,10.55
2019-05-20T02:39:00.335Z,7.58
2019-05-20T02:41:26.769Z,9.50
2019-05-20T02:43:52.943Z,8.08
2019-05-20T02:46:19.139Z,7.00
2019-05-20T02:48:45.506Z,5.15
2019-05-20T02:51:14.258Z,3.72
2019-05-20T02:53:40.470Z,7.78
2019-05-20T02:56:06.705Z,7.65
2019-05-20T02:58:33.356Z,7.92
2019-05-20T03:01:00.264Z,5.95
2019-05-20T03:03:27.036Z,8.13
2019-05-20T03:05:53.766Z,11.80
2019-05-20T03:08:20.310Z,8.73
2019-05-20T03:10:46.568Z,10.35
2019-05-20T03:13:22.070Z,11.12
2019-05-20T03:16:07.945Z,11.38
2019-05-20T03:19:34.582Z,10.10
2019-05-20T03:22:03.490Z,10.68
2019-05-20T03:24:31.892Z,10.45
2019-05-20T03:27:38.737Z,7.92
2019-05-20T03:30:36.969Z,12.28
2019-05-20T03:33:21.386Z,16.60
2019-05-20T03:35:59.547Z,10.55
2019-05-20T03:38:25.775Z,10.40
2019-05-20T03:44:03.191Z,10.88
2019-05-20T03:46:29.381Z,11.57
2019-05-20T03:48:55.834Z,12.40
2019-05-20T03:51:22.064Z,13.40
2019-05-20T03:53:51.600Z,19.32
2019-05-20T03:56:18.753Z,16.55
2019-05-20T03:58:45.149Z,16.23
2019-05-20T04:01:14.592Z,17.35
2019-05-20T04:03:41.020Z,20.08
2019-05-20T04:06:07.440Z,14.50
2019-05-20T04:08:33.909Z,17.25
2019-05-20T04:11:01.277Z,19.02
2019-05-20T04:13:28.128Z,14.15
2019-05-20T04:15:54.583Z,15.23
2019-05-20T04:18:21.339Z,12.88
2019-05-20T04:20:47.513Z,19.85
2019-05-20T04:23:13.806Z,15.48
2019-05-20T04:25:40.010Z,21.20
2019-05-20T04:28:06.200Z,21.02
2019-05-20T04:30:33.123Z,15.35
2019-05-20T04:32:59.455Z,18.00
2019-05-20T04:35:25.719Z,22.62
2019-05-20T04:37:51.942Z,22.60
2019-05-20T04:40:18.214Z,16.77
2019-05-20T04:42:44.422Z,21.65
2019-05-20T04:45:12.136Z,16.07
2019-05-20T04:47:38.459Z,20.45
2019-05-20T04:50:06.232Z,14.63
2019-05-20T04:52:32.321Z,20.72
2019-05-20T04:54:58.426Z,20.35
2019-05-20T04:57:24.638Z,18.27
2019-05-20T04:59:50.825Z,18.45
2019-05-20T05:02:16.946Z,13.13
2019-05-20T05:04:43.058Z,21.23
2019-05-20T05:07:09.302Z,15.75
2019-05-20T05:09:35.624Z,16.00
2019-05-20T05:12:04.277Z,20.08
2019-05-20T05:14:30.458Z,15.03
2019-05-20T05:16:56.887Z,17.98
2019-05-20T05:19:23.148Z,14.25
2019-05-20T05:21:49.381Z,15.98
2019-05-20T05:24:15.561Z,19.77
2019-05-20T05:26:41.754Z,13.65
2019-05-20T05:29:07.848Z,10.35
2019-05-20T05:31:33.961Z,15.08
2019-05-20T05:34:00.185Z,12.95
2019-05-20T05:36:26.272Z,11.50
2019-05-20T05:38:53.145Z,11.65
2019-05-20T05:41:19.683Z,12.75
2019-05-20T05:43:46.045Z,12.60
2019-05-20T05:46:12.365Z,8.65
2019-05-20T05:48:38.570Z,12.35
2019-05-20T05:51:04.832Z,19.67
2019-05-20T05:53:31.361Z,16.42
2019-05-20T05:55:57.735Z,10.23
2019-05-20T05:58:23.945Z,12.80
2019-05-20T06:00:50.151Z,16.65
2019-05-20T06:03:16.352Z,14.10
2019-05-20T06:05:42.504Z,20.10
2019-05-20T06:08:08.754Z,13.88
2019-05-20T06:10:35.894Z,12.58
2019-05-20T06:13:02.355Z,14.85
2019-05-20T06:15:28.615Z,20.00
2019-05-20T06:17:54.825Z,21.07
2019-05-20T06:20:21.195Z,17.40
2019-05-20T06:22:47.483Z,14.23
2019-05-20T06:25:14.288Z,14.68
2019-05-20T06:27:40.479Z,15.18
2019-05-20T06:30:09.935Z,13.62
2019-05-20T06:32:36.527Z,11.63
2019-05-20T06:35:05.931Z,19.70
2019-05-20T06:37:43.453Z,16.32
2019-05-20T06:40:09.932Z,14.43
2019-05-20T06:42:36.431Z,15.95
2019-05-20T06:45:06.756Z,19.40
2019-05-20T06:47:32.967Z,15.08
2019-05-20T06:49:59.077Z,12.80
2019-05-20T06:52:35.422Z,14.73
2019-05-20T06:54:54.231Z,12.68
2019-05-20T06:57:20.321Z,15.20
2019-05-20T06:59:47.654Z,11.33
2019-05-20T07:02:14.177Z,13.30
2019-05-20T07:04:40.377Z,13.93
2019-05-20T07:07:19.941Z,9.68
2019-05-20T07:09:34.517Z,14.85
2019-05-20T07:12:00.592Z,13.65
2019-05-20T07:14:26.722Z,15.28
2019-05-20T07:16:52.935Z,14.63
2019-05-20T07:19:19.138Z,17.45
2019-05-20T07:21:45.326Z,20.95
2019-05-20T07:24:11.703Z,15.72
2019-05-20T07:26:37.862Z,10.82
2019-05-20T07:29:04.158Z,15.30
2019-05-20T07:31:30.534Z,15.10
2019-05-20T07:33:56.803Z,14.18
2019-05-20T07:36:23.069Z,13.32
2019-05-20T07:38:49.361Z,11.70
2019-05-20T07:41:15.447Z,12.37
2019-05-20T07:43:41.860Z,13.95
2019-05-20T07:46:08.806Z,14.90
2019-05-20T07:48:35.740Z,16.45
2019-05-20T07:51:02.452Z,16.30
2019-05-20T07:53:29.929Z,11.85
2019-05-20T07:56:08.797Z,14.45
2019-05-20T07:58:36.399Z,13.65
2019-05-20T08:01:03.974Z,18.48
2019-05-20T08:03:30.211Z,13.35
2019-05-20T08:05:56.381Z,14.60
2019-05-20T08:08:22.909Z,12.68
2019-05-20T08:10:49.122Z,14.80
2019-05-20T08:13:15.230Z,13.38
2019-05-20T08:15:41.338Z,11.53
2019-05-20T08:18:07.546Z,13.03
2019-05-20T08:20:33.858Z,10.85
2019-05-20T08:22:59.994Z,13.13
2019-05-20T08:25:26.068Z,16.37
2019-05-20T08:27:52.190Z,15.43
2019-05-20T08:30:22.386Z,11.95
2019-05-20T08:32:48.572Z,13.60
2019-05-20T08:35:14.991Z,16.25
2019-05-20T08:37:45.771Z,13.90
2019-05-20T08:40:09.526Z,12.80
2019-05-20T08:42:35.729Z,13.70
2019-05-20T08:45:06.339Z,15.18
2019-05-20T08:47:33.041Z,14.55
2019-05-20T08:49:59.358Z,14.20
2019-05-20T08:52:25.537Z,15.30
2019-05-20T08:54:51.723Z,12.10
2019-05-20T08:57:17.848Z,11.20
2019-05-20T08:59:44.069Z,11.90
2019-05-20T09:02:10.414Z,11.50
2019-05-20T09:04:36.627Z,15.20
2019-05-20T09:07:02.938Z,17.92
2019-05-20T09:09:29.337Z,14.78
2019-05-20T09:11:55.602Z,17.77
2019-05-20T09:14:21.862Z,18.07
2019-05-20T09:16:48.769Z,18.80
2019-05-20T09:19:14.880Z,21.48
2019-05-20T09:21:41.055Z,20.10
2019-05-20T09:24:07.256Z,18.48
2019-05-20T09:26:33.661Z,16.95
2019-05-20T09:28:59.883Z,19.35
2019-05-20T09:31:26.075Z,23.00
2019-05-20T09:33:52.316Z,19.27
2019-05-20T09:36:18.507Z,19.10
2019-05-20T09:38:44.723Z,29.55
2019-05-20T09:41:11.279Z,22.37
2019-05-20T09:43:37.379Z,26.52
2019-05-20T09:46:07.693Z,23.55
2019-05-20T09:48:31.507Z,22.20
2019-05-20T09:50:57.697Z,20.80
2019-05-20T09:53:23.921Z,23.50
2019-05-20T09:55:50.118Z,19.95
2019-05-20T09:58:16.239Z,22.98
2019-05-20T10:00:42.338Z,20.57
2019-05-20T10:03:08.441Z,19.40
2019-05-20T10:05:37.150Z,20.25
2019-05-20T10:08:02.846Z,18.45
2019-05-20T10:10:29.005Z,19.48
2019-05-20T10:12:55.341Z,21.23
2019-05-20T10:15:26.220Z,23.67
2019-05-20T10:17:52.503Z,20.32
2019-05-20T10:20:18.873Z,21.23
2019-05-20T10:22:44.984Z,19.25
2019-05-20T10:25:11.317Z,21.85
2019-05-20T10:27:37.421Z,20.12
2019-05-20T10:30:09.205Z,19.62
2019-05-20T10:32:36.244Z,23.80
2019-05-20T10:35:04.866Z,19.77
2019-05-20T10:37:31.222Z,22.27
2019-05-20T10:39:57.617Z,19.82
2019-05-20T10:42:23.943Z,15.95
2019-05-20T10:44:52.230Z,17.15
2019-05-20T10:47:18.699Z,17.98
2019-05-20T10:49:45.087Z,19.52
2019-05-20T10:52:11.361Z,21.62
2019-05-20T10:54:37.734Z,24.47
2019-05-20T10:57:04.075Z,21.60
2019-05-20T10:59:34.627Z,18.00
2019-05-20T11:02:00.861Z,19.95
2019-05-20T11:04:45.544Z,21.33
2019-05-20T11:07:37.384Z,20.20
2019-05-20T11:10:06.776Z,16.35
2019-05-20T11:12:45.334Z,21.48
2019-05-20T11:15:12.008Z,15.15
2019-05-20T11:17:40.080Z,17.07
2019-05-20T11:20:28.563Z,19.30
2019-05-20T11:23:04.982Z,22.85
2019-05-20T11:25:31.231Z,16.82
2019-05-20T11:27:57.396Z,15.25
2019-05-20T11:30:23.652Z,10.48
2019-05-20T11:32:49.733Z,12.25
2019-05-20T11:35:16.060Z,12.95
2019-05-20T11:37:42.287Z,18.15
2019-05-20T11:40:10.466Z,19.85
2019-05-20T11:42:37.305Z,19.05
2019-05-20T11:45:08.312Z,17.73
2019-05-20T11:47:35.026Z,13.45
2019-05-20T11:50:03.195Z,17.52
2019-05-20T11:52:29.790Z,19.45
2019-05-20T11:54:56.049Z,12.10
2019-05-20T11:57:22.579Z,20.08
2019-05-20T11:59:48.772Z,19.15
2019-05-20T12:02:14.924Z,14.50
2019-05-20T12:04:41.102Z,17.02
2019-05-20T12:07:09.262Z,15.58
2019-05-20T12:09:48.869Z,18.90
2019-05-20T12:12:03.759Z,18.67
2019-05-20T12:14:29.958Z,20.32
2019-05-20T12:16:56.209Z,17.42
2019-05-20T12:19:22.677Z,23.65
2019-05-20T12:21:48.871Z,27.30
2019-05-20T12:24:15.057Z,24.02
2019-05-20T12:26:41.200Z,20.55
2019-05-20T12:29:07.372Z,22.85
2019-05-20T12:31:33.520Z,17.73
2019-05-20T12:33:59.647Z,14.95
2019-05-20T12:36:25.839Z,13.55
2019-05-20T12:38:51.986Z,13.72
2019-05-20T12:41:18.276Z,12.37
2019-05-20T12:43:45.187Z,21.40
2019-05-20T12:46:11.488Z,16.37
2019-05-20T12:48:37.717Z,19.05
2019-05-20T12:51:03.933Z,20.30
2019-05-20T12:53:30.126Z,14.70
2019-05-20T12:55:56.334Z,13.95
2019-05-20T12:58:22.538Z,14.13
2019-05-20T13:00:49.225Z,17.75
2019-05-20T13:03:15.426Z,19.73
2019-05-20T13:05:43.803Z,18.40
2019-05-20T13:08:09.909Z,17.27
2019-05-20T13:10:36.101Z,22.37
2019-05-20T13:13:02.241Z,21.02
2019-05-20T13:15:28.334Z,15.85
2019-05-20T13:17:54.460Z,15.83
2019-05-20T13:20:20.858Z,16.32
2019-05-20T13:22:46.949Z,16.30
2019-05-20T13:25:14.474Z,16.15
2019-05-20T13:27:40.600Z,14.30
2019-05-20T13:30:08.973Z,13.60
2019-05-20T13:32:35.645Z,12.37
2019-05-20T13:35:02.445Z,9.33
2019-05-20T13:37:28.736Z,15.43
2019-05-20T13:39:54.850Z,12.37
2019-05-20T13:42:21.066Z,9.28
2019-05-20T13:44:47.265Z,11.28
2019-05-20T13:47:13.461Z,8.80
2019-05-20T13:49:39.664Z,12.30
2019-05-20T13:52:06.052Z,11.12
2019-05-20T13:54:32.183Z,10.90
2019-05-20T13:56:58.571Z,11.63
2019-05-20T13:59:24.826Z,11.85
2019-05-20T14:01:50.988Z,10.15
2019-05-20T14:04:17.107Z,11.15
2019-05-20T14:06:43.307Z,9.85
2019-05-20T14:09:09.448Z,9.30
2019-05-20T14:11:35.645Z,12.15
2019-05-20T14:14:01.761Z,10.68
2019-05-20T14:16:27.881Z,10.30
2019-05-20T14:18:54.093Z,11.33
2019-05-20T14:21:20.274Z,12.53
2019-05-20T14:23:46.402Z,13.13
2019-05-20T14:26:12.490Z,12.25
2019-05-20T14:28:38.707Z,11.78
2019-05-20T14:31:06.081Z,13.08
2019-05-20T14:33:32.514Z,10.08
2019-05-20T14:35:58.989Z,12.45
2019-05-20T14:38:25.173Z,10.15
2019-05-20T14:40:51.276Z,13.30
2019-05-20T14:43:17.468Z,15.15
2019-05-20T14:45:43.660Z,14.38
2019-05-20T14:48:10.024Z,18.37
2019-05-20T14:50:36.472Z,12.35
2019-05-20T14:53:03.873Z,16.30
2019-05-20T14:55:29.979Z,15.48
2019-05-20T14:57:56.195Z,15.60
2019-05-20T15:00:23.456Z,13.20
2019-05-20T15:02:49.673Z,14.45
2019-05-20T15:05:15.952Z,19.05
2019-05-20T15:07:42.153Z,16.65
2019-05-20T15:10:08.942Z,14.43
2019-05-20T15:12:35.102Z,15.23
2019-05-20T15:15:01.399Z,13.53
2019-05-20T15:17:27.592Z,14.47
2019-05-20T15:19:53.779Z,15.58
2019-05-20T15:22:20.103Z,17.77
2019-05-20T15:24:46.320Z,15.53
2019-05-20T15:27:12.600Z,14.43
2019-05-20T15:29:38.794Z,15.90
2019-05-20T15:32:04.903Z,16.52
2019-05-20T15:34:31.022Z,16.50
2019-05-20T15:36:57.280Z,21.12
2019-05-20T15:39:23.526Z,16.82
2019-05-20T15:41:49.710Z,18.80
2019-05-20T15:44:15.920Z,16.45
2019-05-20T15:46:42.064Z,17.20
2019-05-20T15:49:08.288Z,15.60
2019-05-20T15:51:34.946Z,18.20
2019-05-20T15:54:01.120Z,17.32
2019-05-20T15:56:27.235Z,14.98
2019-05-20T15:58:53.423Z,14.58
2019-05-20T16:01:19.656Z,13.40
2019-05-20T16:03:45.760Z,14.58
2019-05-20T16:06:12.105Z,13.43
2019-05-20T16:08:38.277Z,14.55
2019-05-20T16:11:06.888Z,18.10
2019-05-20T16:13:32.515Z,20.20
2019-05-20T16:15:58.647Z,15.53
2019-05-20T16:18:24.822Z,17.95
2019-05-20T16:20:50.941Z,20.37
2019-05-20T16:23:17.127Z,18.30
2019-05-20T16:25:43.283Z,18.48
2019-05-20T16:28:09.557Z,22.50
2019-05-20T16:30:35.759Z,17.35
2019-05-20T16:33:01.985Z,20.05
2019-05-20T16:35:28.287Z,17.90
2019-05-20T16:37:54.508Z,17.30
2019-05-20T16:40:20.824Z,17.12
2019-05-20T16:42:47.037Z,19.20
2019-05-20T16:45:13.478Z,16.67
2019-05-20T16:47:39.871Z,19.55
2019-05-20T16:50:10.001Z,17.37
2019-05-20T16:52:36.527Z,18.02
2019-05-20T16:55:04.158Z,22.73
2019-05-20T16:57:30.399Z,19.95
2019-05-20T16:59:56.623Z,24.70
2019-05-20T17:02:22.905Z,21.57
2019-05-20T17:04:54.658Z,24.52
2019-05-20T17:07:20.809Z,18.32
2019-05-20T17:09:46.904Z,17.73
2019-05-20T17:12:13.190Z,16.87
2019-05-20T17:14:39.293Z,16.42
2019-05-20T17:17:08.450Z,15.28
2019-05-20T17:19:36.603Z,18.82
2019-05-20T17:22:04.212Z,20.30
2019-05-20T17:24:30.433Z,17.48
2019-05-20T17:26:56.544Z,20.92
2019-05-20T17:29:22.723Z,25.10
2019-05-20T17:31:48.964Z,19.57
2019-05-20T17:34:15.129Z,18.50
2019-05-20T17:36:41.331Z,23.40
2019-05-20T17:39:07.487Z,23.40
2019-05-20T17:41:33.643Z,22.05
2019-05-20T17:43:59.899Z,21.45
2019-05-20T17:46:25.992Z,25.90
2019-05-20T17:48:53.675Z,28.07
2019-05-20T17:51:19.876Z,20.23
2019-05-20T17:53:46.083Z,18.50
2019-05-20T17:56:12.618Z,24.57
2019-05-20T17:58:38.966Z,17.73
2019-05-20T18:01:14.908Z,16.40
2019-05-20T18:03:33.154Z,14.65
2019-05-20T18:05:59.379Z,16.82
2019-05-20T18:08:27.624Z,16.05
2019-05-20T18:10:53.810Z,15.83
2019-05-20T18:13:20.051Z,17.23
2019-05-20T18:15:46.213Z,16.85
2019-05-20T18:18:12.346Z,20.77
2019-05-20T18:20:40.729Z,16.45
2019-05-20T18:23:07.193Z,17.45
2019-05-20T18:25:33.700Z,23.22
2019-05-20T18:27:59.941Z,20.17
2019-05-20T18:30:26.229Z,21.85
2019-05-20T18:32:52.765Z,22.07
2019-05-20T18:35:19.084Z,22.07
2019-05-20T18:37:45.289Z,16.95
2019-05-20T18:40:14.525Z,24.55
2019-05-20T18:42:40.043Z,26.02
2019-05-20T18:45:07.039Z,22.32
2019-05-20T18:47:33.411Z,24.37
2019-05-20T18:49:59.581Z,21.45
2019-05-20T18:52:25.779Z,14.30
2019-05-20T18:54:51.924Z,23.73
2019-05-20T18:57:18.288Z,23.95
2019-05-20T18:59:44.497Z,28.80
2019-05-20T19:02:10.624Z,23.25
2019-05-20T19:04:36.803Z,26.35
2019-05-20T19:07:02.931Z,21.48
2019-05-20T19:09:29.127Z,24.27
2019-05-20T19:11:55.254Z,21.90
2019-05-20T19:14:21.492Z,25.50
2019-05-20T19:16:47.660Z,31.68
2019-05-20T19:19:13.780Z,23.02
2019-05-20T19:21:39.975Z,26.15
2019-05-20T19:24:06.285Z,29.42
2019-05-20T19:26:32.475Z,24.10
2019-05-20T19:28:58.655Z,24.60
2019-05-20T19:31:24.958Z,23.15
2019-05-20T19:33:51.211Z,24.95
2019-05-20T19:36:17.341Z,24.72
2019-05-20T19:38:45.350Z,24.47
2019-05-20T19:41:11.456Z,30.60
2019-05-20T19:43:37.779Z,19.77
2019-05-20T19:46:04.014Z,21.85
2019-05-20T19:48:30.293Z,22.42
2019-05-20T19:50:56.506Z,22.75
2019-05-20T19:53:24.372Z,19.95
2019-05-20T19:55:50.603Z,19.75
2019-05-20T19:58:16.904Z,16.12
2019-05-20T20:00:43.402Z,20.77
2019-05-20T20:03:09.672Z,20.48
2019-05-20T20:05:35.866Z,24.92
2019-05-20T20:08:02.156Z,22.85
2019-05-20T20:10:28.349Z,16.70
2019-05-20T20:12:54.474Z,17.45
2019-05-20T20:15:20.581Z,22.77
2019-05-20T20:17:46.716Z,18.05
2019-05-20T20:20:13.209Z,20.00
2019-05-20T20:22:39.466Z,17.57
2019-05-20T20:25:05.827Z,20.30
2019-05-20T20:27:31.999Z,22.93
2019-05-20T20:29:58.188Z,16.70
2019-05-20T20:32:37.262Z,22.40
2019-05-20T20:34:52.502Z,23.07
2019-05-20T20:37:18.744Z,26.12
2019-05-20T20:39:44.816Z,20.10
2019-05-20T20:42:11.027Z,20.15
2019-05-20T20:44:37.232Z,22.07
2019-05-20T20:47:03.386Z,21.65
2019-05-20T20:49:29.667Z,22.25
2019-05-20T20:51:56.022Z,20.15
2019-05-20T20:54:22.195Z,22.62
2019-05-20T20:56:48.299Z,28.30
2019-05-20T20:59:14.383Z,27.82
2019-05-20T21:01:40.876Z,23.32
2019-05-20T21:04:06.979Z,21.65
2019-05-20T21:06:33.090Z,23.77
2019-05-20T21:08:59.194Z,16.30
2019-05-20T21:11:25.376Z,19.67
2019-05-20T21:13:51.499Z,18.37
2019-05-20T21:16:17.708Z,20.95
2019-05-20T21:18:43.815Z,22.17
2019-05-20T21:21:10.119Z,23.52
2019-05-20T21:23:38.098Z,20.27
2019-05-20T21:26:04.323Z,18.35
2019-05-20T21:28:30.439Z,19.32
2019-05-20T21:30:56.525Z,23.80
2019-05-20T21:33:24.844Z,19.42
2019-05-20T21:35:50.976Z,15.30
2019-05-20T21:38:17.198Z,18.23
2019-05-20T21:40:43.351Z,14.95
2019-05-20T21:43:09.554Z,15.15
2019-05-20T21:45:35.662Z,14.63
2019-05-20T21:48:01.787Z,16.07
2019-05-20T21:50:28.019Z,12.30
2019-05-20T21:52:54.227Z,11.22
2019-05-20T21:55:20.394Z,14.47
2019-05-20T21:57:46.591Z,13.18
2019-05-20T22:00:15.033Z,12.63
2019-05-20T22:02:41.256Z,11.12
2019-05-20T22:05:07.391Z,12.53
2019-05-20T22:07:33.539Z,12.88
2019-05-20T22:09:59.969Z,11.70
2019-05-20T22:12:26.178Z,9.73
2019-05-20T22:14:52.464Z,8.80
2019-05-20T22:17:21.411Z,8.63
2019-05-20T22:19:47.648Z,10.78
2019-05-20T22:22:21.597Z,7.40
2019-05-20T22:24:47.871Z,9.20
2019-05-20T22:27:14.001Z,10.28
2019-05-20T22:29:40.093Z,11.35
2019-05-20T22:32:06.219Z,10.82
2019-05-20T22:34:32.327Z,12.18
2019-05-20T22:36:58.657Z,12.75
2019-05-20T22:39:24.763Z,11.78
2019-05-20T22:41:50.989Z,8.93
2019-05-20T22:44:17.204Z,7.87
2019-05-20T22:46:43.319Z,13.58
2019-05-20T22:49:09.752Z,10.82
2019-05-20T22:51:35.993Z,13.50
2019-05-20T22:54:02.457Z,13.70
2019-05-20T22:56:28.679Z,12.20
2019-05-20T22:58:59.270Z,15.55
2019-05-20T23:01:27.619Z,16.27
2019-05-20T23:03:56.487Z,20.17
2019-05-20T23:06:21.911Z,16.20
2019-05-20T23:08:48.177Z,19.90
2019-05-20T23:11:14.503Z,13.60
2019-05-20T23:13:40.649Z,19.10
2019-05-20T23:16:06.815Z,24.12
2019-05-20T23:18:32.947Z,27.98
2019-05-20T23:20:59.247Z,27.35
2019-05-20T23:23:25.561Z,26.15
2019-05-20T23:25:52.939Z,22.98
2019-05-20T23:28:19.588Z,27.02
2019-05-20T23:30:45.696Z,25.85
2019-05-20T23:33:15.892Z,29.35
2019-05-20T23:35:42.064Z,23.22
2019-05-20T23:38:08.184Z,25.20
2019-05-20T23:40:34.764Z,25.50
2019-05-20T23:43:05.535Z,29.65
2019-05-20T23:45:31.671Z,30.72
2019-05-20T23:47:57.804Z,23.73
2019-05-20T23:50:24.098Z,28.17
2019-05-20T23:52:50.431Z,25.45
2019-05-20T23:55:16.631Z,21.93
2019-05-20T23:57:42.774Z,24.40
