createdAt,value
2022-10-24T00:00:06.587Z,73.51
2022-10-24T00:02:35.625Z,73.45
2022-10-24T00:05:12.921Z,73.55
2022-10-24T00:07:41.181Z,73.43
2022-10-24T00:10:13.064Z,72.81
2022-10-24T00:12:40.669Z,72.93
2022-10-24T00:15:09.221Z,72.88
2022-10-24T00:17:37.144Z,72.69
2022-10-24T00:20:08.357Z,72.50
2022-10-24T00:22:35.800Z,72.38
2022-10-24T00:25:06.014Z,72.23
2022-10-24T00:27:36.032Z,72.11
2022-10-24T00:30:05.678Z,71.89
2022-10-24T00:32:33.122Z,72.01
2022-10-24T00:35:00.603Z,71.99
2022-10-24T00:37:28.163Z,71.86
2022-10-24T00:39:55.636Z,71.40
2022-10-24T00:42:23.509Z,71.38
2022-10-24T00:44:53.671Z,71.04
2022-10-24T00:47:25.168Z,71.11
2022-10-24T00:50:14.946Z,71.63
2022-10-24T00:52:46.356Z,71.18
2022-10-24T00:55:16.586Z,71.16
2022-10-24T00:57:46.103Z,71.08
2022-10-24T01:00:22.089Z,71.04
2022-10-24T01:02:50.050Z,71.12
2022-10-24T01:05:19.350Z,71.06
2022-10-24T01:08:03.993Z,70.72
2022-10-24T01:11:05.132Z,70.64
2022-10-24T01:13:43.499Z,70.57
2022-10-24T01:16:21.667Z,70.63
2022-10-24T01:19:30.909Z,70.48
2022-10-24T01:22:05.769Z,70.63
2022-10-24T01:25:06.390Z,70.55
2022-10-24T01:28:02.021Z,70.75
2022-10-24T01:30:35.770Z,70.81
2022-10-24T01:33:18.726Z,70.78
2022-10-24T01:35:58.186Z,70.79
2022-10-24T01:38:54.461Z,70.78
2022-10-24T01:41:25.313Z,70.65
2022-10-24T01:44:02.676Z,70.58
2022-10-24T01:46:34.984Z,70.44
2022-10-24T01:49:07.702Z,70.54
2022-10-24T01:51:39.807Z,70.64
2022-10-24T01:54:11.648Z,71.12
2022-10-24T01:56:39.221Z,70.92
2022-10-24T01:59:29.590Z,70.77
2022-10-24T02:02:13.910Z,70.26
2022-10-24T02:04:48.402Z,70.42
2022-10-24T02:07:25.277Z,70.53
2022-10-24T02:10:07.528Z,70.60
2022-10-24T02:12:41.198Z,70.58
2022-10-24T02:15:19.269Z,70.58
2022-10-24T02:17:47.229Z,70.68
2022-10-24T02:20:19.230Z,70.73
2022-10-24T02:23:01.718Z,70.42
2022-10-24T02:25:37.792Z,70.78
2022-10-24T02:28:24.330Z,70.26
2022-10-24T02:31:16.574Z,70.30
2022-10-24T02:33:45.972Z,70.24
2022-10-24T02:36:18.973Z,70.26
2022-10-24T02:38:54.901Z,70.39
2022-10-24T02:41:32.833Z,70.63
2022-10-24T02:44:02.588Z,70.53
2022-10-24T02:46:32.357Z,70.66
2022-10-24T02:49:10.313Z,70.62
2022-10-24T02:51:41.546Z,70.93
2022-10-24T02:54:14.436Z,70.71
2022-10-24T02:56:56.980Z,71.32
2022-10-24T02:59:24.512Z,71.23
2022-10-24T03:01:59.384Z,71.23
2022-10-24T03:04:32.406Z,71.19
2022-10-24T03:07:08.587Z,71.18
2022-10-24T03:09:38.519Z,71.37
2022-10-24T03:12:09.252Z,71.37
2022-10-24T03:14:39.318Z,71.37
2022-10-24T03:17:19.630Z,71.54
2022-10-24T03:19:52.072Z,71.38
2022-10-24T03:22:19.564Z,71.26
2022-10-24T03:24:55.488Z,71.63
2022-10-24T03:27:31.545Z,71.78
2022-10-24T03:29:59.134Z,71.70
2022-10-24T03:32:35.944Z,71.90
2022-10-24T03:35:04.201Z,71.83
2022-10-24T03:37:31.812Z,72.46
2022-10-24T03:39:59.704Z,72.09
2022-10-24T03:42:27.218Z,72.11
2022-10-24T03:44:57.653Z,72.05
2022-10-24T03:47:29.654Z,72.20
2022-10-24T03:50:02.299Z,72.08
2022-10-24T03:52:34.653Z,72.13
2022-10-24T03:55:04.585Z,72.39
2022-10-24T03:57:35.085Z,72.07
2022-10-24T04:00:03.140Z,72.32
2022-10-24T04:02:34.521Z,72.32
2022-10-24T04:05:09.556Z,72.46
2022-10-24T04:07:37.245Z,72.41
2022-10-24T04:10:12.211Z,72.63
2022-10-24T04:12:42.193Z,72.33
2022-10-24T04:15:10.224Z,72.46
2022-10-24T04:17:44.962Z,72.64
2022-10-24T04:20:12.942Z,72.62
2022-10-24T04:22:45.546Z,72.91
2022-10-24T04:25:16.239Z,72.89
2022-10-24T04:27:44.082Z,72.70
2022-10-24T04:30:16.460Z,72.71
2022-10-24T04:32:45.272Z,72.73
2022-10-24T04:35:14.254Z,72.76
2022-10-24T04:37:41.712Z,72.69
2022-10-24T04:40:12.177Z,72.57
2022-10-24T04:42:40.220Z,72.69
2022-10-24T04:45:10.689Z,72.40
2022-10-24T04:47:45.830Z,72.39
2022-10-24T04:50:16.110Z,72.64
2022-10-24T04:52:43.886Z,72.16
2022-10-24T04:55:11.337Z,72.09
2022-10-24T04:57:39.416Z,72.01
2022-10-24T05:00:07.746Z,72.24
2022-10-24T05:02:35.439Z,72.22
2022-10-24T05:05:02.956Z,72.29
2022-10-24T05:07:36.058Z,72.10
2022-10-24T05:10:04.802Z,72.29
2022-10-24T05:12:32.307Z,72.28
2022-10-24T05:14:59.755Z,72.42
2022-10-24T05:17:27.293Z,72.62
2022-10-24T05:19:54.750Z,72.41
2022-10-24T05:22:22.402Z,72.43
2022-10-24T05:24:52.380Z,72.18
2022-10-24T05:27:24.888Z,72.31
2022-10-24T05:29:55.234Z,72.29
2022-10-24T05:32:23.760Z,71.99
2022-10-24T05:34:53.770Z,71.95
2022-10-24T05:37:21.312Z,72.24
2022-10-24T05:39:49.255Z,72.04
2022-10-24T05:42:16.836Z,71.81
2022-10-24T05:44:47.585Z,71.57
2022-10-24T05:47:17.608Z,71.72
2022-10-24T05:49:45.092Z,71.59
2022-10-24T05:52:24.575Z,71.86
2022-10-24T05:55:07.378Z,71.36
2022-10-24T05:57:39.712Z,71.44
2022-10-24T06:00:09.188Z,71.48
2022-10-24T06:05:17.031Z,71.44
2022-10-24T06:07:45.851Z,71.17
2022-10-24T06:10:16.338Z,71.30
2022-10-24T06:12:44.234Z,71.12
2022-10-24T06:15:19.351Z,70.87
2022-10-24T06:17:55.244Z,70.67
2022-10-24T06:20:22.714Z,70.77
2022-10-24T06:23:00.589Z,70.72
2022-10-24T06:25:33.608Z,70.49
2022-10-24T06:28:01.211Z,70.24
2022-10-24T06:30:31.682Z,70.02
2022-10-24T06:32:59.212Z,69.86
2022-10-24T06:35:29.066Z,69.64
2022-10-24T06:37:56.533Z,69.16
2022-10-24T06:40:26.202Z,68.92
2022-10-24T06:42:53.762Z,68.80
2022-10-24T06:45:24.227Z,68.52
2022-10-24T06:47:54.919Z,68.27
2022-10-24T06:50:22.706Z,67.77
2022-10-24T06:52:50.157Z,67.08
2022-10-24T06:55:22.886Z,66.41
2022-10-24T06:58:00.853Z,66.46
2022-10-24T07:03:02.957Z,66.17
2022-10-24T07:05:33.279Z,66.34
2022-10-24T07:08:01.776Z,66.42
2022-10-24T07:10:29.415Z,66.01
2022-10-24T07:12:56.864Z,65.22
2022-10-24T07:15:24.409Z,65.03
2022-10-24T07:17:51.889Z,64.57
2022-10-24T07:20:20.200Z,63.99
2022-10-24T07:22:52.432Z,64.04
2022-10-24T07:25:22.108Z,63.65
2022-10-24T07:27:54.809Z,63.97
2022-10-24T07:30:25.007Z,63.74
2022-10-24T07:33:00.232Z,63.01
2022-10-24T07:35:33.249Z,63.21
2022-10-24T07:38:00.817Z,62.94
2022-10-24T07:40:30.797Z,62.80
2022-10-24T07:42:58.432Z,62.40
2022-10-24T07:45:28.025Z,62.47
2022-10-24T07:47:55.762Z,62.35
2022-10-24T07:50:26.457Z,61.41
2022-10-24T07:52:53.920Z,61.14
2022-10-24T07:55:21.401Z,61.01
2022-10-24T07:57:49.036Z,61.10
2022-10-24T08:00:16.972Z,61.25
2022-10-24T08:02:44.426Z,61.37
2022-10-24T08:05:12.113Z,61.65
2022-10-24T08:07:39.597Z,61.56
2022-10-24T08:10:10.398Z,61.70
2022-10-24T08:12:39.720Z,61.42
2022-10-24T08:15:07.627Z,61.32
2022-10-24T08:17:36.521Z,61.36
2022-10-24T08:20:08.985Z,61.01
2022-10-24T08:22:36.610Z,60.70
2022-10-24T08:25:06.507Z,60.37
2022-10-24T08:27:34.094Z,59.77
2022-10-24T08:30:01.663Z,60.19
2022-10-24T08:32:30.715Z,60.43
2022-10-24T08:34:58.373Z,60.96
2022-10-24T08:37:25.993Z,61.41
2022-10-24T08:39:56.502Z,62.18
2022-10-24T08:42:25.288Z,62.39
2022-10-24T08:44:53.157Z,63.04
2022-10-24T08:50:29.271Z,64.09
2022-10-24T08:53:04.280Z,63.59
2022-10-24T08:55:55.205Z,63.97
2022-10-24T08:58:43.124Z,65.21
2022-10-24T09:01:16.997Z,64.83
2022-10-24T09:03:56.206Z,64.03
2022-10-24T09:06:27.307Z,63.97
2022-10-24T09:08:54.782Z,63.78
2022-10-24T09:11:37.470Z,63.25
2022-10-24T09:14:14.288Z,63.59
2022-10-24T09:16:45.012Z,64.35
2022-10-24T09:19:19.656Z,64.47
2022-10-24T09:21:48.848Z,63.95
2022-10-24T09:24:32.111Z,64.04
2022-10-24T09:27:04.498Z,63.82
2022-10-24T09:29:34.072Z,62.99
2022-10-24T09:32:03.216Z,62.60
2022-10-24T09:34:30.700Z,62.38
2022-10-24T09:36:58.817Z,62.57
2022-10-24T09:39:32.511Z,61.75
2022-10-24T09:42:01.205Z,62.16
2022-10-24T09:44:44.175Z,61.14
2022-10-24T09:47:26.986Z,61.19
2022-10-24T09:49:55.092Z,60.04
2022-10-24T09:52:27.233Z,55.35
2022-10-24T09:55:22.511Z,51.12
2022-10-24T09:57:54.235Z,45.23
2022-10-24T10:00:36.264Z,38.98
2022-10-24T10:03:13.603Z,38.59
2022-10-24T10:06:00.704Z,36.12
2022-10-24T10:08:34.283Z,37.18
2022-10-24T10:11:08.112Z,39.15
2022-10-24T10:13:45.455Z,40.29
2022-10-24T10:16:29.088Z,40.09
2022-10-24T10:19:16.641Z,40.41
2022-10-24T10:22:04.003Z,38.73
2022-10-24T10:24:46.179Z,35.96
2022-10-24T10:27:34.986Z,33.54
2022-10-24T10:30:22.817Z,30.04
2022-10-24T10:33:13.075Z,27.62
2022-10-24T10:35:52.828Z,26.88
2022-10-24T10:38:35.128Z,24.28
2022-10-24T10:41:07.869Z,23.77
2022-10-24T10:43:52.341Z,23.88
2022-10-24T10:46:39.935Z,26.19
2022-10-24T10:49:26.432Z,28.22
2022-10-24T10:52:04.994Z,27.93
2022-10-24T10:54:41.469Z,29.61
2022-10-24T10:57:13.804Z,29.08
2022-10-24T11:00:40.492Z,27.18
2022-10-24T11:03:35.256Z,29.63
2022-10-24T11:06:34.555Z,29.63
2022-10-24T11:09:08.204Z,27.61
2022-10-24T11:11:41.301Z,26.75
2022-10-24T11:14:35.412Z,25.93
2022-10-24T11:17:30.227Z,24.23
2022-10-24T11:20:16.270Z,22.22
2022-10-24T11:22:58.915Z,20.82
2022-10-24T11:25:33.624Z,20.04
2022-10-24T11:28:22.531Z,19.74
2022-10-24T11:30:56.934Z,20.81
2022-10-24T11:33:29.415Z,20.47
2022-10-24T11:36:09.031Z,22.83
2022-10-24T11:38:56.874Z,25.54
2022-10-24T11:41:33.208Z,23.78
2022-10-24T11:44:10.396Z,22.31
2022-10-24T11:46:44.491Z,22.40
2022-10-24T11:49:21.838Z,24.57
2022-10-24T11:51:57.466Z,26.51
2022-10-24T11:54:24.903Z,29.10
2022-10-24T11:56:58.848Z,30.85
2022-10-24T11:59:26.397Z,32.30
2022-10-24T12:02:15.554Z,34.24
2022-10-24T12:05:03.981Z,35.14
2022-10-24T12:07:53.080Z,35.83
2022-10-24T12:10:39.942Z,36.05
2022-10-24T12:13:24.003Z,36.58
2022-10-24T12:16:39.392Z,37.04
2022-10-24T12:19:14.352Z,37.90
2022-10-24T12:21:48.270Z,38.91
2022-10-24T12:24:41.957Z,39.07
2022-10-24T12:27:42.534Z,39.41
2022-10-24T12:30:10.040Z,39.02
2022-10-24T12:33:03.307Z,39.94
2022-10-24T12:35:59.353Z,39.86
2022-10-24T12:38:29.783Z,39.88
2022-10-24T12:41:09.616Z,40.48
2022-10-24T12:43:45.634Z,40.71
2022-10-24T12:46:21.679Z,40.37
2022-10-24T12:48:59.495Z,40.13
2022-10-24T12:51:34.568Z,39.74
2022-10-24T12:54:11.085Z,39.85
2022-10-24T12:56:51.244Z,39.53
2022-10-24T12:59:26.264Z,39.37
2022-10-24T13:02:12.652Z,40.97
2022-10-24T13:04:45.939Z,40.46
2022-10-24T13:07:16.375Z,40.61
2022-10-24T13:09:46.589Z,40.88
2022-10-24T13:12:40.525Z,41.59
2022-10-24T13:15:26.455Z,41.94
2022-10-24T13:18:08.809Z,41.17
2022-10-24T13:20:50.341Z,41.34
2022-10-24T13:23:22.742Z,41.99
2022-10-24T13:25:59.038Z,42.22
2022-10-24T13:28:27.409Z,42.08
2022-10-24T13:30:54.802Z,42.15
2022-10-24T13:33:33.954Z,42.17
2022-10-24T13:36:14.949Z,42.16
2022-10-24T13:38:54.387Z,42.19
2022-10-24T13:41:39.775Z,42.62
2022-10-24T13:44:27.413Z,43.10
2022-10-24T13:47:13.940Z,43.44
2022-10-24T13:50:06.081Z,43.39
2022-10-24T13:52:49.249Z,43.45
2022-10-24T13:55:25.684Z,43.62
2022-10-24T13:58:14.833Z,43.68
2022-10-24T14:00:46.259Z,43.85
2022-10-24T14:03:19.982Z,44.23
2022-10-24T14:06:00.045Z,44.50
2022-10-24T14:08:34.609Z,44.15
2022-10-24T14:11:06.078Z,43.76
2022-10-24T14:13:38.564Z,44.20
2022-10-24T14:16:07.744Z,44.44
2022-10-24T14:18:38.161Z,44.33
2022-10-24T14:21:06.145Z,44.45
2022-10-24T14:23:39.903Z,44.49
2022-10-24T14:26:08.935Z,44.32
2022-10-24T14:28:51.667Z,44.66
2022-10-24T14:31:27.499Z,44.65
2022-10-24T14:33:57.153Z,44.73
2022-10-24T14:36:29.262Z,45.44
2022-10-24T14:39:01.069Z,45.53
2022-10-24T14:41:38.116Z,45.93
2022-10-24T14:44:06.588Z,45.66
2022-10-24T14:46:42.712Z,46.03
2022-10-24T14:49:30.936Z,46.04
2022-10-24T14:52:02.462Z,46.14
2022-10-24T14:54:34.280Z,46.06
2022-10-24T14:57:04.080Z,46.16
2022-10-24T14:59:43.875Z,46.31
2022-10-24T15:02:31.490Z,46.88
2022-10-24T15:05:20.292Z,46.99
2022-10-24T15:08:16.649Z,46.81
2022-10-24T15:10:44.077Z,46.71
2022-10-24T15:13:22.105Z,47.26
2022-10-24T15:15:52.155Z,47.49
2022-10-24T15:18:27.302Z,47.32
2022-10-24T15:21:02.135Z,47.79
2022-10-24T15:23:35.478Z,47.98
2022-10-24T15:26:10.126Z,47.69
2022-10-24T15:28:55.854Z,48.14
2022-10-24T15:31:27.638Z,48.09
2022-10-24T15:33:55.631Z,48.25
2022-10-24T15:36:24.633Z,48.32
2022-10-24T15:39:04.666Z,49.22
2022-10-24T15:41:32.714Z,48.93
2022-10-24T15:44:00.844Z,49.25
2022-10-24T15:46:29.222Z,49.23
2022-10-24T15:48:56.738Z,49.10
2022-10-24T15:51:25.046Z,49.14
2022-10-24T15:53:53.908Z,49.61
2022-10-24T15:56:21.596Z,49.54
2022-10-24T15:58:51.014Z,49.42
2022-10-24T16:01:27.731Z,50.93
2022-10-24T16:03:57.137Z,49.88
2022-10-24T16:06:28.250Z,50.23
2022-10-24T16:08:56.764Z,50.77
2022-10-24T16:11:24.245Z,50.35
2022-10-24T16:13:51.941Z,50.54
2022-10-24T16:16:19.432Z,50.94
2022-10-24T16:18:47.063Z,50.62
2022-10-24T16:21:19.967Z,51.69
2022-10-24T16:23:48.648Z,51.22
2022-10-24T16:26:16.640Z,51.45
2022-10-24T16:28:44.071Z,51.50
2022-10-24T16:31:15.600Z,51.50
2022-10-24T16:33:43.104Z,51.63
2022-10-24T16:36:10.559Z,51.32
2022-10-24T16:38:38.072Z,52.07
2022-10-24T16:41:05.653Z,52.03
2022-10-24T16:43:36.309Z,51.86
2022-10-24T16:46:05.165Z,51.93
2022-10-24T16:48:32.780Z,52.21
2022-10-24T16:51:00.289Z,52.22
2022-10-24T16:53:27.937Z,52.72
2022-10-24T16:55:55.794Z,52.64
2022-10-24T16:58:23.392Z,52.11
2022-10-24T17:00:51.006Z,52.21
2022-10-24T17:03:18.716Z,52.56
2022-10-24T17:05:49.242Z,52.46
2022-10-24T17:08:16.852Z,52.94
2022-10-24T17:10:44.293Z,52.37
2022-10-24T17:13:11.881Z,53.07
2022-10-24T17:15:39.964Z,52.72
2022-10-24T17:18:09.094Z,52.50
2022-10-24T17:20:36.744Z,53.08
2022-10-24T17:23:06.475Z,52.64
2022-10-24T17:25:39.005Z,52.75
2022-10-24T17:28:07.356Z,53.29
2022-10-24T17:30:35.291Z,53.03
2022-10-24T17:33:02.992Z,53.14
2022-10-24T17:35:30.798Z,53.17
2022-10-24T17:38:30.474Z,53.53
2022-10-24T17:41:03.475Z,53.52
2022-10-24T17:43:31.489Z,53.50
2022-10-24T17:45:59.527Z,53.26
2022-10-24T17:48:27.711Z,53.76
2022-10-24T17:50:58.023Z,53.81
2022-10-24T17:53:27.821Z,54.06
2022-10-24T17:55:55.359Z,53.76
2022-10-24T17:58:23.082Z,54.20
2022-10-24T18:00:50.612Z,54.36
2022-10-24T18:03:19.510Z,54.31
2022-10-24T18:05:47.257Z,54.07
2022-10-24T18:08:16.430Z,54.13
2022-10-24T18:10:43.863Z,54.19
2022-10-24T18:13:11.485Z,54.40
2022-10-24T18:15:39.031Z,54.89
2022-10-24T18:18:06.713Z,54.79
2022-10-24T18:20:35.068Z,54.76
2022-10-24T18:23:45.989Z,55.73
2022-10-24T18:39:18.906Z,56.12
2022-10-24T19:02:33.735Z,56.33
2022-10-24T19:05:14.762Z,57.01
2022-10-24T19:25:46.656Z,56.56
2022-10-24T19:28:19.584Z,57.28
2022-10-24T19:34:19.780Z,57.48
2022-10-24T19:36:47.444Z,57.36
2022-10-24T19:39:15.011Z,57.27
2022-10-24T19:41:42.822Z,57.14
2022-10-24T19:44:21.520Z,57.73
2022-10-24T19:46:49.116Z,57.39
2022-10-24T19:49:25.725Z,58.49
2022-10-24T20:01:08.701Z,58.72
2022-10-24T20:04:26.118Z,58.10
2022-10-24T20:07:39.351Z,57.84
2022-10-24T20:10:16.025Z,58.52
2022-10-24T20:13:54.629Z,59.18
2022-10-24T20:21:05.740Z,59.12
2022-10-24T20:24:31.758Z,58.18
2022-10-24T20:27:41.720Z,58.22
2022-10-24T20:30:12.709Z,58.50
2022-10-24T20:32:40.350Z,58.73
2022-10-24T20:35:08.381Z,58.81
2022-10-24T20:37:35.936Z,58.51
2022-10-24T20:40:03.645Z,58.36
2022-10-24T20:42:31.217Z,58.27
2022-10-24T20:44:58.615Z,58.38
2022-10-24T20:47:28.768Z,58.94
2022-10-24T20:49:56.392Z,58.82
2022-10-24T20:52:23.872Z,58.71
2022-10-24T20:54:51.523Z,58.87
2022-10-24T20:57:19.043Z,58.97
2022-10-24T20:59:46.608Z,59.08
2022-10-24T21:02:14.278Z,59.13
2022-10-24T21:04:42.040Z,58.78
2022-10-24T21:07:11.234Z,59.29
2022-10-24T21:09:39.047Z,58.98
2022-10-24T21:12:06.532Z,59.18
2022-10-24T21:14:33.964Z,58.88
2022-10-24T21:17:01.370Z,59.41
2022-10-24T21:19:30.533Z,59.01
2022-10-24T21:21:58.081Z,59.68
2022-10-24T21:24:25.589Z,59.65
2022-10-24T21:26:53.892Z,59.65
2022-10-24T21:29:32.811Z,59.33
2022-10-24T21:32:01.333Z,59.15
2022-10-24T21:34:31.717Z,59.32
2022-10-24T21:37:02.459Z,59.87
2022-10-24T21:39:29.932Z,59.66
2022-10-24T21:41:57.961Z,60.07
2022-10-24T21:44:26.838Z,59.57
2022-10-24T21:46:54.612Z,60.29
2022-10-24T21:49:22.100Z,60.46
2022-10-24T21:51:49.826Z,60.13
2022-10-24T21:54:22.986Z,60.78
2022-10-24T21:56:50.492Z,60.61
2022-10-24T21:59:20.377Z,60.87
2022-10-24T22:01:49.894Z,60.52
2022-10-24T22:04:18.561Z,60.49
2022-10-24T22:06:46.756Z,60.79
2022-10-24T22:09:20.731Z,61.43
2022-10-24T22:11:48.772Z,60.83
2022-10-24T22:14:17.780Z,60.83
2022-10-24T22:16:45.975Z,60.74
2022-10-24T22:24:09.581Z,61.49
2022-10-24T22:32:20.293Z,61.97
2022-10-24T22:36:21.373Z,62.14
2022-10-24T22:39:57.429Z,61.61
2022-10-24T22:51:08.691Z,61.09
2022-10-24T22:53:36.557Z,61.29
2022-10-24T23:12:09.611Z,62.07
2022-10-24T23:14:37.405Z,61.43
2022-10-24T23:17:48.898Z,62.62
2022-10-24T23:21:08.187Z,62.48
2022-10-24T23:23:35.892Z,62.11
2022-10-24T23:26:12.739Z,62.91
2022-10-24T23:28:54.788Z,62.82
2022-10-24T23:31:53.652Z,62.44
2022-10-24T23:35:35.908Z,62.97
2022-10-24T23:50:34.728Z,62.94
2022-10-24T23:53:20.983Z,62.49
2022-10-24T23:55:48.862Z,62.28
2022-10-24T23:58:16.372Z,62.58
