createdAt,value
2023-02-11T01:49:56.767Z,190.77
2023-02-11T01:50:56.736Z,190.11
2023-02-11T01:51:56.688Z,192.38
2023-02-11T01:52:56.652Z,190.11
2023-02-11T01:53:56.628Z,188.44
2023-02-11T01:54:56.573Z,186.10
2023-02-11T01:55:56.558Z,187.53
2023-02-11T01:56:56.524Z,186.29
2023-02-11T01:57:56.460Z,188.05
2023-02-11T01:58:56.425Z,188.15
2023-02-11T01:59:56.391Z,186.79
2023-02-11T02:00:56.345Z,186.98
2023-02-11T02:01:56.333Z,186.44
2023-02-11T02:03:56.266Z,185.46
2023-02-11T02:04:56.198Z,186.19
2023-02-11T02:05:56.163Z,183.52
2023-02-11T02:06:56.136Z,182.78
2023-02-11T02:07:56.080Z,180.75
2023-02-11T02:08:56.043Z,183.43
2023-02-11T02:09:56.009Z,183.57
2023-02-11T02:10:55.980Z,183.58
2023-02-11T02:11:55.934Z,181.96
2023-02-11T02:12:55.894Z,183.55
2023-02-11T02:13:55.852Z,181.08
2023-02-11T02:14:55.822Z,178.92
2023-02-11T02:15:55.802Z,179.52
2023-02-11T02:16:55.755Z,180.01
2023-02-11T02:17:55.713Z,177.02
2023-02-11T02:18:55.704Z,182.16
2023-02-11T02:19:55.662Z,177.36
2023-02-11T02:20:55.621Z,174.51
2023-02-11T02:21:55.574Z,177.85
2023-02-11T02:22:55.540Z,177.94
2023-02-11T02:23:55.494Z,178.02
2023-02-11T02:24:55.461Z,176.56
2023-02-11T02:25:55.420Z,178.90
2023-02-11T02:26:55.395Z,177.03
2023-02-11T02:27:55.397Z,177.26
2023-02-11T02:28:55.311Z,174.56
2023-02-11T02:29:55.286Z,174.99
2023-02-11T02:30:55.350Z,175.98
2023-02-11T02:31:55.298Z,176.83
2023-02-11T02:32:55.149Z,174.42
2023-02-11T02:33:55.130Z,174.29
2023-02-11T02:34:55.082Z,174.45
2023-02-11T02:35:55.030Z,172.61
2023-02-11T02:36:55.002Z,173.28
2023-02-11T02:37:54.946Z,169.00
2023-02-11T02:38:54.940Z,169.36
2023-02-11T02:39:54.926Z,171.92
2023-02-11T02:40:54.835Z,172.57
2023-02-11T02:41:54.793Z,170.12
2023-02-11T02:42:54.757Z,169.96
2023-02-11T02:43:54.724Z,172.27
2023-02-11T02:44:54.703Z,167.31
2023-02-11T02:45:54.653Z,167.51
2023-02-11T02:46:54.634Z,170.19
2023-02-11T02:47:54.590Z,167.76
2023-02-11T02:48:54.548Z,167.78
2023-02-11T02:49:54.509Z,167.36
2023-02-11T02:50:54.478Z,165.34
2023-02-11T02:51:54.436Z,165.55
2023-02-11T02:52:54.407Z,164.53
2023-02-11T02:53:54.370Z,167.42
2023-02-11T02:54:54.344Z,169.11
2023-02-11T02:55:54.300Z,168.63
2023-02-11T02:56:54.287Z,166.58
2023-02-11T02:57:54.268Z,167.56
2023-02-11T02:58:54.212Z,166.28
2023-02-11T02:59:54.177Z,165.20
2023-02-11T03:00:54.282Z,166.89
2023-02-11T03:01:54.108Z,164.39
2023-02-11T03:02:54.087Z,164.56
2023-02-11T03:03:54.125Z,164.53
2023-02-11T03:04:54.014Z,164.39
2023-02-11T03:05:54.075Z,163.45
2023-02-11T03:06:53.947Z,163.51
2023-02-11T03:07:53.889Z,161.70
2023-02-11T03:08:53.870Z,158.83
2023-02-11T03:09:53.823Z,160.59
2023-02-11T03:10:53.790Z,162.13
2023-02-11T03:11:53.756Z,159.55
2023-02-11T03:12:53.727Z,156.10
2023-02-11T03:13:53.683Z,155.35
2023-02-11T03:14:53.656Z,157.67
2023-02-11T03:15:53.946Z,157.88
2023-02-11T03:16:53.563Z,159.79
2023-02-11T03:17:53.580Z,158.14
2023-02-11T03:18:53.484Z,155.40
2023-02-11T03:19:53.451Z,156.71
2023-02-11T03:20:53.422Z,155.87
2023-02-11T03:21:53.374Z,154.96
2023-02-11T03:22:53.342Z,156.74
2023-02-11T03:23:53.301Z,156.79
2023-02-11T03:24:53.261Z,156.96
2023-02-11T03:25:53.225Z,157.45
2023-02-11T03:26:53.167Z,153.74
2023-02-11T03:27:53.128Z,154.96
2023-02-11T03:28:53.104Z,155.75
2023-02-11T03:29:53.051Z,152.32
2023-02-11T03:30:53.037Z,152.99
2023-02-11T03:31:53.118Z,153.91
2023-02-11T03:32:52.944Z,155.01
2023-02-11T03:33:52.905Z,152.54
2023-02-11T03:34:52.869Z,151.91
2023-02-11T03:35:52.837Z,149.13
2023-02-11T03:36:52.800Z,151.18
2023-02-11T03:37:52.784Z,152.44
2023-02-11T03:38:52.737Z,149.92
2023-02-11T03:39:52.699Z,145.59
2023-02-11T03:40:52.649Z,143.03
2023-02-11T03:41:52.615Z,148.03
2023-02-11T03:42:52.581Z,140.00
2023-02-11T03:43:52.538Z,132.15
2023-02-11T03:44:52.537Z,130.49
2023-02-11T03:45:52.946Z,132.59
2023-02-11T03:46:52.438Z,133.53
2023-02-11T03:47:52.387Z,132.67
2023-02-11T03:48:52.362Z,131.38
2023-02-11T03:49:52.332Z,121.63
2023-02-11T03:50:52.309Z,118.95
2023-02-11T03:51:52.258Z,124.11
2023-02-11T03:52:52.245Z,124.32
2023-02-11T03:53:52.182Z,131.11
2023-02-11T03:54:52.149Z,123.45
2023-02-11T03:55:52.418Z,117.83
2023-02-11T03:56:52.099Z,118.20
2023-02-11T03:57:52.052Z,124.21
2023-02-11T03:58:52.000Z,121.62
2023-02-11T03:59:51.973Z,123.03
2023-02-11T04:00:51.964Z,119.29
2023-02-11T04:01:51.897Z,106.80
2023-02-11T04:02:51.907Z,109.68
2023-02-11T04:03:51.830Z,116.20
2023-02-11T04:04:51.798Z,113.86
2023-02-11T04:05:52.112Z,117.65
2023-02-11T04:06:51.740Z,109.12
2023-02-11T04:07:51.709Z,102.54
2023-02-11T04:08:51.682Z,106.62
2023-02-11T04:09:51.648Z,108.66
2023-02-11T04:10:51.604Z,110.43
2023-02-11T04:11:51.566Z,109.25
2023-02-11T04:12:51.538Z,105.09
2023-02-11T04:13:51.497Z,101.37
2023-02-11T04:14:51.469Z,104.66
2023-02-11T04:15:51.727Z,108.26
2023-02-11T04:16:51.394Z,109.52
2023-02-11T04:17:51.367Z,103.29
2023-02-11T04:18:51.362Z,97.54
2023-02-11T04:19:51.297Z,94.31
2023-02-11T04:20:51.267Z,100.27
2023-02-11T04:21:51.234Z,106.25
2023-02-11T04:22:51.196Z,105.42
2023-02-11T04:23:51.178Z,93.51
2023-02-11T04:24:51.118Z,91.04
2023-02-11T04:25:51.441Z,91.36
2023-02-11T04:26:51.080Z,92.36
2023-02-11T04:27:51.037Z,94.47
2023-02-11T04:28:51.035Z,98.74
2023-02-11T04:29:50.981Z,87.26
2023-02-11T04:30:50.980Z,88.22
2023-02-11T04:31:51.016Z,89.76
2023-02-11T04:32:50.880Z,93.95
2023-02-11T04:33:50.880Z,87.22
2023-02-11T04:34:50.822Z,95.55
2023-02-11T04:35:51.119Z,84.72
2023-02-11T04:36:50.767Z,72.18
2023-02-11T04:37:50.722Z,74.41
2023-02-11T04:38:50.699Z,82.96
2023-02-11T04:39:50.660Z,83.18
2023-02-11T04:40:50.623Z,84.88
2023-02-11T04:41:50.592Z,82.49
2023-02-11T04:42:50.562Z,79.41
2023-02-11T04:43:50.543Z,79.94
2023-02-11T04:44:50.498Z,81.63
2023-02-11T04:45:50.737Z,84.68
2023-02-11T04:46:50.433Z,87.46
2023-02-11T04:47:50.421Z,81.42
2023-02-11T04:48:50.372Z,76.26
2023-02-11T04:49:50.356Z,84.40
2023-02-11T04:50:50.321Z,80.36
2023-02-11T04:51:50.300Z,82.84
2023-02-11T04:52:50.246Z,85.02
2023-02-11T04:53:50.210Z,74.69
2023-02-11T04:54:50.173Z,63.81
2023-02-11T04:55:50.494Z,64.19
2023-02-11T04:56:50.107Z,65.74
2023-02-11T04:57:50.089Z,68.71
2023-02-11T04:58:50.041Z,74.58
2023-02-11T04:59:50.022Z,70.64
2023-02-11T05:00:50.067Z,66.95
2023-02-11T05:01:49.982Z,71.19
2023-02-11T05:02:49.932Z,74.70
2023-02-11T05:03:49.905Z,76.01
2023-02-11T05:04:49.869Z,71.92
2023-02-11T05:05:50.183Z,67.09
2023-02-11T05:06:50.777Z,64.61
2023-02-11T05:07:49.763Z,68.37
2023-02-11T05:08:49.718Z,71.15
2023-02-11T05:09:49.694Z,69.52
2023-02-11T05:10:49.657Z,68.45
2023-02-11T05:11:49.638Z,60.13
2023-02-11T05:12:49.595Z,57.38
2023-02-11T05:13:49.560Z,67.15
2023-02-11T05:14:49.541Z,61.20
2023-02-11T05:15:49.942Z,63.60
2023-02-11T05:16:49.503Z,66.12
2023-02-11T05:17:49.449Z,61.07
2023-02-11T05:18:52.324Z,53.19
2023-02-11T05:19:49.379Z,53.39
2023-02-11T05:20:49.347Z,54.18
2023-02-11T05:22:01.643Z,56.16
2023-02-11T05:22:50.281Z,53.71
2023-02-11T05:23:49.249Z,51.84
2023-02-11T05:24:49.220Z,53.27
2023-02-11T05:25:49.549Z,53.23
2023-02-11T05:26:49.150Z,57.81
2023-02-11T05:27:49.122Z,60.31
2023-02-11T05:28:49.115Z,53.43
2023-02-11T05:29:49.080Z,45.85
2023-02-11T05:30:49.077Z,47.03
2023-02-11T05:31:49.045Z,54.55
2023-02-11T05:32:48.991Z,54.61
2023-02-11T05:33:48.959Z,58.52
2023-02-11T05:34:48.942Z,55.55
2023-02-11T05:35:49.430Z,49.50
2023-02-11T05:36:48.885Z,50.20
2023-02-11T05:37:48.860Z,58.31
2023-02-11T05:38:48.848Z,55.66
2023-02-11T05:39:48.799Z,57.11
2023-02-11T05:40:48.756Z,51.44
2023-02-11T05:41:48.730Z,48.37
2023-02-11T05:42:48.706Z,55.90
2023-02-11T05:43:48.668Z,53.77
2023-02-11T05:44:50.637Z,50.04
2023-02-11T05:45:48.871Z,55.30
2023-02-11T05:46:48.570Z,52.19
2023-02-11T05:47:48.558Z,50.02
2023-02-11T05:48:48.533Z,50.82
2023-02-11T05:49:48.482Z,54.01
2023-02-11T05:50:48.460Z,52.72
2023-02-11T05:51:48.425Z,55.01
2023-02-11T05:52:48.393Z,51.43
2023-02-11T05:53:48.389Z,47.26
2023-02-11T05:54:48.342Z,52.92
2023-02-11T05:55:48.513Z,55.47
2023-02-11T05:56:48.309Z,55.68
2023-02-11T05:57:48.261Z,54.08
2023-02-11T05:58:48.229Z,48.51
2023-02-11T05:59:48.189Z,41.33
2023-02-11T06:00:48.168Z,41.29
2023-02-11T06:01:48.146Z,48.37
2023-02-11T06:02:48.144Z,45.61
2023-02-11T06:03:48.123Z,50.47
2023-02-11T06:04:48.053Z,46.85
2023-02-11T06:05:48.212Z,42.29
2023-02-11T06:06:47.994Z,48.37
2023-02-11T06:07:47.974Z,45.89
2023-02-11T06:08:47.964Z,49.09
2023-02-11T06:09:47.896Z,46.55
2023-02-11T06:10:47.865Z,43.40
2023-02-11T06:11:47.837Z,43.09
2023-02-11T06:12:47.829Z,48.41
2023-02-11T06:13:47.784Z,47.62
2023-02-11T06:14:47.754Z,48.09
2023-02-11T06:15:47.958Z,41.76
2023-02-11T06:16:47.701Z,37.30
2023-02-11T06:17:47.689Z,37.98
2023-02-11T06:18:47.640Z,34.88
2023-02-11T06:19:47.623Z,38.64
2023-02-11T06:20:47.582Z,40.21
2023-02-11T06:21:47.557Z,34.69
2023-02-11T06:22:47.560Z,27.79
2023-02-11T06:23:47.534Z,34.11
2023-02-11T06:25:00.846Z,37.39
2023-02-11T06:25:48.554Z,37.58
2023-02-11T06:26:47.408Z,38.13
2023-02-11T06:27:47.377Z,39.40
2023-02-11T06:28:47.354Z,37.56
2023-02-11T06:29:47.318Z,37.61
2023-02-11T06:30:47.295Z,38.37
2023-02-11T06:31:47.315Z,40.67
2023-02-11T06:32:47.391Z,43.05
2023-02-11T06:33:47.209Z,47.02
2023-02-11T06:34:47.182Z,39.39
2023-02-11T06:35:47.142Z,42.90
2023-02-11T06:36:47.117Z,46.34
2023-02-11T06:37:47.083Z,44.77
2023-02-11T06:38:47.062Z,43.73
2023-02-11T06:39:47.034Z,44.40
2023-02-11T06:40:47.004Z,33.67
2023-02-11T06:41:46.973Z,32.67
2023-02-11T06:42:46.938Z,39.33
2023-02-11T06:43:46.910Z,36.96
2023-02-11T06:44:46.878Z,38.93
2023-02-11T06:45:46.845Z,39.42
2023-02-11T06:46:46.858Z,32.18
2023-02-11T06:47:46.780Z,33.29
2023-02-11T06:48:46.751Z,35.79
2023-02-11T06:49:46.728Z,37.63
2023-02-11T06:50:46.685Z,39.20
2023-02-11T06:51:46.653Z,34.36
2023-02-11T06:52:46.620Z,34.59
2023-02-11T06:53:46.582Z,35.47
2023-02-11T06:54:46.560Z,36.73
2023-02-11T06:55:46.517Z,35.87
2023-02-11T06:56:46.500Z,39.50
2023-02-11T06:57:46.451Z,33.05
2023-02-11T06:58:46.436Z,37.46
2023-02-11T06:59:46.389Z,37.03
2023-02-11T07:00:46.358Z,32.33
2023-02-11T07:01:46.379Z,37.51
2023-02-11T07:02:46.334Z,38.50
2023-02-11T07:03:46.273Z,35.93
2023-02-11T07:04:46.344Z,35.64
2023-02-11T07:05:46.197Z,34.44
2023-02-11T07:06:46.159Z,37.96
2023-02-11T07:07:46.140Z,35.88
2023-02-11T07:08:46.110Z,39.58
2023-02-11T07:09:46.070Z,34.65
2023-02-11T07:10:46.033Z,30.48
2023-02-11T07:11:46.016Z,36.67
2023-02-11T07:12:45.964Z,36.76
2023-02-11T07:13:45.934Z,33.88
2023-02-11T07:14:45.920Z,36.58
2023-02-11T07:15:45.904Z,34.13
2023-02-11T07:16:45.843Z,30.89
2023-02-11T07:17:45.789Z,33.82
2023-02-11T07:18:45.767Z,36.13
2023-02-11T07:19:45.717Z,34.99
2023-02-11T07:20:45.670Z,34.46
2023-02-11T07:21:45.671Z,32.29
2023-02-11T07:22:45.607Z,34.48
2023-02-11T07:23:45.577Z,34.67
2023-02-11T07:24:45.548Z,35.26
2023-02-11T07:25:45.507Z,36.13
2023-02-11T07:26:45.476Z,36.15
2023-02-11T07:27:45.443Z,33.33
2023-02-11T07:28:45.392Z,29.18
2023-02-11T07:29:45.370Z,31.69
2023-02-11T07:30:45.339Z,33.04
2023-02-11T07:31:45.397Z,31.80
2023-02-11T07:32:45.277Z,35.15
2023-02-11T07:33:45.225Z,29.86
2023-02-11T07:34:45.215Z,27.63
2023-02-11T07:35:45.166Z,33.20
2023-02-11T07:36:45.139Z,31.52
2023-02-11T07:37:45.094Z,32.14
2023-02-11T07:38:45.063Z,30.17
2023-02-11T07:39:45.837Z,26.43
2023-02-11T07:40:45.011Z,31.68
2023-02-11T07:41:44.974Z,30.74
2023-02-11T07:42:44.935Z,33.20
2023-02-11T07:43:44.910Z,32.96
2023-02-11T07:44:44.904Z,31.11
2023-02-11T07:45:44.842Z,28.42
2023-02-11T07:46:44.908Z,31.58
2023-02-11T07:47:44.789Z,30.93
2023-02-11T07:48:44.775Z,33.48
2023-02-11T07:49:44.713Z,35.30
2023-02-11T07:50:44.686Z,30.21
2023-02-11T07:51:44.669Z,25.00
2023-02-11T07:52:44.623Z,29.18
2023-02-11T07:53:44.590Z,30.77
2023-02-11T07:54:44.558Z,31.64
2023-02-11T07:55:44.526Z,30.47
2023-02-11T07:56:44.493Z,30.45
2023-02-11T07:57:44.463Z,31.98
2023-02-11T07:58:44.436Z,30.47
2023-02-11T07:59:44.434Z,33.30
2023-02-11T08:00:44.399Z,33.01
2023-02-11T08:01:44.364Z,34.68
2023-02-11T08:02:44.317Z,30.66
2023-02-11T08:03:44.270Z,29.60
2023-02-11T08:04:44.270Z,32.39
2023-02-11T08:05:44.211Z,31.75
2023-02-11T08:06:44.178Z,32.86
2023-02-11T08:07:44.138Z,32.06
2023-02-11T08:08:44.125Z,31.45
2023-02-11T08:09:44.083Z,27.44
2023-02-11T08:10:44.035Z,28.78
2023-02-11T08:11:44.005Z,32.25
2023-02-11T08:12:43.971Z,33.76
2023-02-11T08:13:43.944Z,34.71
2023-02-11T08:17:43.808Z,30.40
2023-02-11T10:22:39.740Z,31.48
2023-02-11T10:23:39.710Z,30.03
2023-02-11T10:24:39.679Z,27.14
2023-02-11T10:25:39.654Z,33.64
2023-02-11T10:26:39.645Z,32.75
2023-02-11T10:27:39.577Z,32.75
2023-02-11T10:28:39.668Z,30.28
2023-02-11T10:29:39.514Z,28.78
2023-02-11T10:30:39.523Z,28.86
2023-02-11T10:31:39.536Z,28.64
2023-02-11T10:32:39.431Z,31.90
2023-02-11T10:33:39.388Z,32.63
2023-02-11T10:34:39.365Z,26.58
2023-02-11T10:35:39.322Z,25.00
2023-02-11T10:36:39.288Z,31.82
2023-02-11T10:37:39.273Z,32.86
2023-02-11T10:38:39.225Z,34.05
2023-02-11T10:39:39.189Z,28.55
2023-02-11T10:40:39.177Z,25.00
2023-02-11T10:41:39.150Z,27.85
2023-02-11T10:42:39.097Z,31.06
2023-02-11T10:43:39.058Z,35.18
2023-02-11T10:44:39.030Z,38.25
2023-02-11T10:45:39.003Z,30.22
2023-02-11T10:46:38.991Z,28.82
2023-02-11T10:47:38.925Z,33.09
2023-02-11T10:48:38.896Z,33.72
2023-02-11T10:49:38.844Z,34.82
2023-02-11T10:50:38.812Z,29.71
2023-02-11T10:51:38.794Z,29.86
2023-02-11T10:52:38.760Z,28.53
2023-02-11T10:53:38.704Z,30.55
2023-02-11T10:54:38.670Z,33.61
2023-02-11T10:55:38.633Z,35.31
2023-02-11T10:56:38.604Z,32.31
2023-02-11T10:57:38.569Z,27.69
2023-02-11T10:58:38.544Z,25.00
2023-02-11T10:59:38.503Z,29.72
2023-02-11T11:00:38.471Z,31.38
2023-02-11T11:01:38.492Z,34.43
2023-02-11T11:02:38.403Z,30.60
2023-02-11T11:03:38.372Z,25.00
2023-02-11T11:04:38.375Z,29.08
2023-02-11T11:05:38.289Z,33.80
2023-02-11T11:06:38.258Z,36.17
2023-02-11T11:07:38.216Z,35.45
2023-02-11T11:08:38.197Z,33.26
2023-02-11T11:09:38.174Z,33.51
2023-02-11T11:10:38.146Z,28.33
2023-02-11T11:11:38.092Z,36.53
2023-02-11T11:12:41.003Z,37.27
2023-02-11T11:13:38.025Z,31.94
2023-02-11T11:14:37.962Z,26.84
2023-02-11T11:15:37.978Z,28.17
2023-02-11T11:16:37.976Z,35.05
2023-02-11T11:17:37.872Z,37.09
2023-02-11T11:18:37.825Z,32.82
2023-02-11T11:19:37.795Z,25.91
2023-02-11T11:20:37.752Z,31.99
2023-02-11T11:21:37.720Z,26.69
2023-02-11T11:22:37.688Z,33.87
2023-02-11T11:23:37.655Z,33.52
2023-02-11T11:24:37.617Z,31.24
2023-02-11T11:25:37.587Z,25.23
2023-02-11T11:26:38.405Z,31.21
2023-02-11T11:27:37.520Z,34.53
2023-02-11T11:28:37.535Z,39.04
2023-02-11T11:29:37.465Z,34.12
2023-02-11T11:30:37.465Z,30.19
2023-02-11T11:31:37.518Z,32.66
2023-02-11T11:32:37.374Z,34.59
2023-02-11T11:33:37.322Z,34.73
2023-02-11T11:34:37.291Z,34.94
2023-02-11T11:35:37.249Z,28.34
2023-02-11T11:36:37.226Z,31.07
2023-02-11T11:37:37.203Z,27.13
2023-02-11T11:38:37.142Z,29.88
2023-02-11T11:39:37.107Z,34.77
2023-02-11T11:40:37.078Z,33.14
2023-02-11T11:41:37.043Z,28.12
2023-02-11T11:42:37.036Z,31.46
2023-02-11T11:43:36.995Z,34.68
2023-02-11T11:44:36.954Z,37.67
2023-02-11T11:45:36.911Z,35.24
2023-02-11T11:46:36.937Z,26.02
2023-02-11T11:47:36.878Z,26.25
2023-02-11T11:48:36.830Z,26.37
2023-02-11T11:49:36.779Z,28.10
2023-02-11T11:50:36.783Z,31.20
2023-02-11T11:51:36.712Z,31.36
2023-02-11T11:52:36.684Z,25.15
2023-02-11T11:53:36.658Z,27.19
2023-02-11T11:54:36.625Z,29.75
2023-02-11T11:55:36.593Z,36.70
2023-02-11T11:56:36.567Z,32.74
2023-02-11T11:57:36.514Z,27.72
2023-02-11T11:58:36.505Z,26.36
2023-02-11T11:59:36.466Z,34.24
2023-02-11T12:00:36.435Z,42.62
2023-02-11T12:01:36.422Z,38.47
2023-02-11T12:02:36.359Z,37.24
2023-02-11T12:03:36.323Z,33.70
2023-02-11T12:04:36.293Z,36.54
2023-02-11T12:05:36.246Z,36.41
2023-02-11T12:06:36.204Z,41.20
2023-02-11T12:07:36.193Z,34.42
2023-02-11T12:08:36.149Z,27.95
2023-02-11T12:09:36.091Z,25.78
2023-02-11T12:10:36.057Z,26.60
2023-02-11T12:11:36.002Z,34.10
2023-02-11T12:12:35.964Z,32.01
2023-02-11T12:13:35.916Z,33.63
2023-02-11T12:14:35.905Z,33.72
2023-02-11T12:15:35.845Z,34.50
2023-02-11T12:16:35.878Z,36.85
2023-02-11T12:17:35.787Z,39.45
2023-02-11T12:18:35.752Z,37.71
2023-02-11T12:19:35.703Z,36.01
2023-02-11T12:20:35.671Z,34.45
2023-02-11T12:21:35.647Z,44.99
2023-02-11T12:22:35.599Z,40.72
2023-02-11T12:23:35.578Z,37.97
2023-02-11T12:24:35.532Z,32.45
2023-02-11T12:25:35.496Z,36.18
2023-02-11T12:26:35.469Z,38.92
2023-02-11T12:27:35.433Z,41.60
2023-02-11T12:28:35.427Z,36.46
2023-02-11T12:29:35.366Z,34.54
2023-02-11T12:30:35.351Z,35.05
2023-02-11T12:31:35.392Z,38.03
2023-02-11T12:32:35.267Z,44.25
2023-02-11T12:33:35.245Z,37.59
2023-02-11T12:34:35.208Z,31.29
2023-02-11T12:35:35.172Z,38.54
2023-02-11T12:36:35.137Z,35.33
2023-02-11T12:37:35.103Z,42.44
2023-02-11T12:38:35.068Z,42.02
2023-02-11T12:39:35.026Z,39.99
2023-02-11T12:40:34.988Z,34.74
2023-02-11T12:41:34.942Z,26.10
2023-02-11T12:42:34.909Z,39.46
2023-02-11T12:43:34.898Z,36.95
2023-02-11T12:44:34.840Z,35.67
2023-02-11T12:45:34.835Z,31.19
2023-02-11T12:46:34.761Z,32.35
2023-02-11T12:47:34.718Z,32.50
2023-02-11T12:48:35.835Z,32.84
2023-02-11T12:49:34.650Z,33.75
2023-02-11T12:50:34.614Z,38.98
2023-02-11T12:51:34.569Z,35.25
2023-02-11T12:52:34.534Z,32.52
2023-02-11T12:53:34.494Z,33.23
2023-02-11T12:54:34.467Z,31.79
2023-02-11T12:55:34.420Z,30.67
2023-02-11T12:56:34.382Z,30.31
2023-02-11T12:57:34.359Z,32.80
2023-02-11T12:58:44.489Z,36.87
2023-02-11T12:59:35.283Z,37.11
2023-02-11T13:00:34.275Z,37.90
2023-02-11T13:01:34.253Z,40.39
2023-02-11T13:02:34.275Z,43.79
2023-02-11T13:03:34.127Z,47.75
2023-02-11T13:04:34.094Z,50.72
2023-02-11T13:05:34.047Z,45.34
2023-02-11T13:06:34.008Z,45.28
2023-02-11T13:07:33.960Z,47.82
2023-02-11T13:08:33.931Z,42.30
2023-02-11T15:11:28.930Z,75.92
2023-02-11T15:12:28.897Z,77.03
2023-02-11T15:13:28.847Z,75.05
2023-02-11T15:14:28.812Z,76.73
2023-02-11T15:15:28.768Z,74.43
2023-02-11T15:16:28.765Z,72.40
2023-02-11T15:17:28.706Z,73.42
2023-02-11T15:18:28.653Z,74.74
2023-02-11T15:19:28.623Z,74.89
2023-02-11T15:20:28.591Z,74.32
2023-02-11T15:21:28.567Z,74.69
2023-02-11T15:22:28.521Z,70.33
2023-02-11T15:23:28.498Z,73.23
2023-02-11T15:24:28.458Z,74.26
2023-02-11T15:25:28.406Z,75.65
2023-02-11T15:26:28.376Z,73.95
2023-02-11T15:27:28.336Z,74.58
2023-02-11T15:28:28.334Z,69.62
2023-02-11T15:29:28.260Z,72.99
2023-02-11T15:30:28.224Z,74.41
2023-02-11T15:31:28.382Z,76.47
2023-02-11T15:32:28.254Z,76.11
2023-02-11T15:33:28.102Z,75.94
2023-02-11T15:34:28.068Z,75.19
2023-02-11T15:35:28.036Z,76.87
2023-02-11T15:36:28.006Z,78.98
2023-02-11T15:37:27.950Z,77.63
2023-02-11T15:38:27.909Z,76.06
2023-02-11T15:39:27.878Z,73.09
2023-02-11T15:40:27.838Z,75.33
2023-02-11T15:41:27.803Z,75.48
2023-02-11T15:42:27.767Z,75.24
2023-02-11T15:43:27.724Z,76.03
2023-02-11T15:44:27.684Z,74.40
2023-02-11T15:45:27.641Z,74.81
2023-02-11T15:46:27.667Z,74.59
2023-02-11T15:47:27.572Z,73.58
2023-02-11T15:48:27.519Z,71.38
2023-02-11T15:49:27.486Z,72.76
2023-02-11T15:50:27.454Z,73.01
2023-02-11T15:51:27.409Z,70.62
2023-02-11T15:52:27.443Z,74.86
2023-02-11T15:53:27.369Z,73.29
2023-02-11T15:54:27.283Z,73.09
2023-02-11T15:55:27.252Z,73.37
2023-02-11T15:56:27.214Z,78.58
2023-02-11T15:57:27.184Z,75.75
2023-02-11T15:58:27.142Z,72.18
2023-02-11T15:59:27.107Z,71.63
2023-02-11T16:00:27.053Z,72.01
2023-02-11T16:01:27.047Z,72.28
2023-02-11T16:02:26.989Z,72.60
2023-02-11T16:03:26.960Z,72.31
2023-02-11T16:04:27.027Z,72.84
2023-02-11T16:05:26.875Z,74.03
2023-02-11T16:06:26.833Z,75.44
2023-02-11T16:07:26.797Z,76.73
2023-02-11T16:08:26.754Z,77.81
2023-02-11T16:09:26.728Z,74.39
2023-02-11T16:10:26.713Z,67.01
2023-02-11T16:11:26.676Z,69.36
2023-02-11T16:12:26.618Z,72.79
2023-02-11T16:13:26.589Z,73.05
2023-02-11T16:14:26.533Z,70.07
2023-02-11T16:15:26.494Z,70.05
2023-02-11T16:16:26.522Z,70.46
2023-02-11T16:17:26.423Z,69.77
2023-02-11T16:18:36.981Z,65.52
2023-02-11T16:19:27.355Z,65.66
2023-02-11T16:20:26.328Z,66.49
2023-02-11T16:21:26.282Z,67.44
2023-02-11T16:22:26.236Z,70.51
2023-02-11T16:23:26.204Z,70.84
2023-02-11T16:24:26.165Z,72.64
2023-02-11T16:25:26.139Z,66.50
2023-02-11T16:26:26.089Z,68.24
2023-02-11T16:27:26.048Z,70.01
2023-02-11T16:28:26.090Z,70.10
2023-02-11T16:29:25.977Z,67.65
2023-02-11T16:30:25.942Z,71.16
2023-02-11T16:31:26.026Z,74.28
2023-02-11T16:32:25.882Z,74.11
2023-02-11T16:33:25.817Z,74.70
2023-02-11T16:34:25.769Z,72.79
2023-02-11T16:35:25.739Z,75.94
2023-02-11T16:36:25.679Z,72.04
2023-02-11T16:37:25.641Z,75.31
2023-02-11T16:38:25.611Z,74.79
2023-02-11T16:39:25.584Z,73.62
2023-02-11T16:40:25.553Z,70.31
2023-02-11T16:41:25.514Z,72.90
2023-02-11T16:42:25.481Z,73.65
2023-02-11T16:43:25.443Z,69.18
2023-02-11T16:44:25.406Z,70.64
2023-02-11T16:45:25.370Z,74.94
2023-02-11T16:46:25.355Z,70.07
2023-02-11T16:47:25.298Z,68.87
2023-02-11T16:48:25.275Z,69.53
2023-02-11T16:49:25.228Z,73.59
2023-02-11T16:50:25.190Z,74.48
2023-02-11T16:51:25.150Z,72.59
2023-02-11T16:52:25.123Z,70.35
2023-02-11T16:53:25.103Z,74.52
2023-02-11T16:54:25.025Z,75.84
2023-02-11T16:55:25.257Z,73.23
2023-02-11T16:56:24.958Z,70.46
2023-02-11T16:57:24.933Z,70.81
2023-02-11T16:58:24.892Z,70.81
2023-02-11T16:59:24.853Z,69.57
2023-02-11T17:00:24.801Z,66.94
2023-02-11T17:01:24.810Z,67.83
2023-02-11T17:02:24.757Z,72.30
2023-02-11T17:03:24.709Z,66.30
2023-02-11T17:04:24.755Z,69.71
2023-02-11T17:05:24.654Z,69.66
2023-02-11T17:06:24.621Z,72.70
2023-02-11T17:07:24.610Z,71.63
2023-02-11T17:08:24.593Z,68.60
2023-02-11T17:09:24.530Z,68.90
2023-02-11T17:10:24.484Z,69.25
2023-02-11T17:11:24.448Z,64.92
2023-02-11T17:12:24.405Z,64.10
2023-02-11T17:13:24.373Z,66.64
2023-02-11T17:14:24.349Z,68.70
2023-02-11T17:15:24.303Z,68.84
2023-02-11T17:16:24.313Z,69.02
2023-02-11T17:17:24.241Z,69.22
2023-02-11T17:18:24.202Z,68.62
2023-02-11T17:19:24.169Z,66.95
2023-02-11T17:20:24.129Z,73.09
2023-02-11T17:21:24.097Z,70.23
2023-02-11T17:22:24.060Z,70.89
2023-02-11T17:23:24.025Z,68.40
2023-02-11T17:24:24.025Z,69.00
2023-02-11T17:25:23.968Z,70.03
2023-02-11T17:26:23.927Z,71.42
2023-02-11T17:27:23.875Z,67.92
2023-02-11T17:28:23.896Z,65.73
2023-02-11T17:29:23.830Z,67.98
2023-02-11T17:30:23.775Z,69.74
2023-02-11T17:31:23.864Z,68.28
2023-02-11T17:32:23.752Z,71.45
2023-02-11T17:33:23.687Z,69.99
2023-02-11T17:34:23.647Z,71.38
2023-02-11T17:35:23.611Z,68.47
2023-02-11T17:36:23.579Z,68.01
2023-02-11T17:37:23.553Z,68.33
2023-02-11T17:38:23.514Z,70.41
2023-02-11T17:39:23.479Z,71.75
2023-02-11T17:40:23.445Z,67.72
2023-02-11T17:41:23.402Z,70.77
2023-02-11T17:42:23.370Z,73.51
2023-02-11T17:43:23.330Z,69.29
2023-02-11T17:44:23.302Z,69.96
2023-02-11T17:45:23.352Z,68.50
2023-02-11T17:46:23.236Z,67.33
2023-02-11T17:47:23.181Z,67.24
2023-02-11T17:48:23.162Z,67.99
2023-02-11T17:49:23.108Z,67.36
2023-02-11T17:50:23.080Z,63.78
2023-02-11T17:51:23.045Z,65.41
2023-02-11T17:52:23.018Z,67.88
2023-02-11T17:53:22.968Z,66.42
2023-02-11T17:54:22.939Z,62.51
2023-02-11T17:55:22.908Z,66.03
2023-02-11T17:56:22.857Z,66.30
2023-02-11T17:57:22.833Z,64.61
2023-02-11T17:58:22.810Z,65.23
2023-02-11T17:59:22.780Z,66.67
2023-02-11T18:00:22.724Z,65.55
2023-02-11T18:01:22.763Z,66.35
2023-02-11T18:02:22.652Z,64.76
2023-02-11T18:03:22.656Z,65.85
2023-02-11T18:04:22.644Z,68.17
2023-02-11T18:05:22.559Z,65.80
2023-02-11T18:06:22.513Z,66.34
2023-02-11T18:07:22.474Z,67.00
2023-02-11T18:08:22.433Z,67.16
2023-02-11T18:09:22.404Z,64.39
2023-02-11T18:10:22.369Z,67.14
2023-02-11T18:11:22.332Z,68.75
2023-02-11T18:12:22.311Z,66.29
2023-02-11T18:13:22.255Z,68.67
2023-02-11T18:14:22.242Z,68.76
2023-02-11T18:15:22.204Z,64.35
2023-02-11T18:16:22.265Z,65.49
2023-02-11T18:17:22.132Z,64.41
2023-02-11T18:18:22.133Z,63.03
2023-02-11T18:19:22.065Z,62.97
2023-02-11T18:20:22.113Z,62.83
2023-02-11T18:21:21.996Z,63.85
2023-02-11T18:22:21.979Z,62.61
2023-02-11T18:23:21.952Z,62.03
2023-02-11T18:24:21.921Z,59.40
2023-02-11T18:25:21.870Z,62.17
2023-02-11T18:26:21.836Z,62.27
2023-02-11T18:27:21.800Z,62.61
2023-02-11T18:28:21.791Z,62.52
2023-02-11T18:29:21.729Z,62.58
2023-02-11T18:30:21.711Z,62.40
2023-02-11T18:31:21.729Z,62.45
2023-02-11T18:32:21.627Z,59.60
2023-02-11T18:33:21.592Z,62.07
2023-02-11T18:34:21.557Z,61.65
2023-02-11T18:35:21.528Z,60.03
2023-02-11T18:36:21.501Z,56.90
2023-02-11T18:37:21.462Z,59.55
2023-02-11T18:38:21.465Z,61.36
2023-02-11T18:39:21.397Z,58.96
2023-02-11T18:40:21.378Z,59.42
2023-02-11T18:41:21.334Z,61.40
2023-02-11T18:42:21.289Z,60.33
2023-02-11T18:43:21.256Z,62.48
2023-02-11T18:44:21.234Z,58.59
2023-02-11T18:45:21.194Z,58.60
2023-02-11T18:46:21.222Z,58.40