createdAt,value
2022-07-26T00:00:45.021Z,0.00
2022-07-26T00:01:45.075Z,0.00
2022-07-26T00:02:47.648Z,0.00
2022-07-26T00:03:44.943Z,0.00
2022-07-26T00:04:44.926Z,0.00
2022-07-26T00:05:47.899Z,0.00
2022-07-26T00:06:47.962Z,0.00
2022-07-26T00:07:44.881Z,0.00
2022-07-26T00:08:44.894Z,0.00
2022-07-26T00:09:48.218Z,0.00
2022-07-26T00:10:44.855Z,0.00
2022-07-26T00:11:44.860Z,0.00
2022-07-26T00:12:44.853Z,0.00
2022-07-26T00:13:44.793Z,0.00
2022-07-26T00:14:44.783Z,0.00
2022-07-26T00:15:44.784Z,0.00
2022-07-26T00:16:44.871Z,0.00
2022-07-26T00:17:44.745Z,0.00
2022-07-26T00:18:44.794Z,0.00
2022-07-26T00:19:44.709Z,0.00
2022-07-26T00:20:44.703Z,0.00
2022-07-26T00:21:44.697Z,0.00
2022-07-26T00:22:44.677Z,0.00
2022-07-26T00:23:44.657Z,0.00
2022-07-26T00:24:44.691Z,0.00
2022-07-26T00:25:47.629Z,0.00
2022-07-26T00:26:47.633Z,0.00
2022-07-26T00:27:44.601Z,0.00
2022-07-26T00:28:44.608Z,0.00
2022-07-26T00:29:44.569Z,0.00
2022-07-26T00:30:44.631Z,0.00
2022-07-26T00:31:44.575Z,0.00
2022-07-26T00:32:44.533Z,0.00
2022-07-26T00:33:44.531Z,0.00
2022-07-26T00:34:44.511Z,0.00
2022-07-26T00:35:44.519Z,0.00
2022-07-26T00:36:44.512Z,0.00
2022-07-26T00:37:44.479Z,0.00
2022-07-26T00:38:44.464Z,0.00
2022-07-26T00:39:44.442Z,0.00
2022-07-26T00:40:44.437Z,0.00
2022-07-26T00:41:44.454Z,0.00
2022-07-26T00:42:44.466Z,0.00
2022-07-26T00:43:44.409Z,0.00
2022-07-26T00:44:44.380Z,0.00
2022-07-26T00:45:47.399Z,0.00
2022-07-26T00:46:47.378Z,0.00
2022-07-26T00:47:44.341Z,0.00
2022-07-26T00:48:44.409Z,0.00
2022-07-26T00:49:44.310Z,0.00
2022-07-26T00:50:44.302Z,0.00
2022-07-26T00:51:46.572Z,0.00
2022-07-26T00:52:44.282Z,0.00
2022-07-26T00:53:44.261Z,0.00
2022-07-26T00:54:44.303Z,0.00
2022-07-26T00:55:44.242Z,0.00
2022-07-26T00:56:44.221Z,0.00
2022-07-26T00:57:44.204Z,0.00
2022-07-26T00:58:44.527Z,0.00
2022-07-26T00:59:44.184Z,0.00
2022-07-26T01:00:44.201Z,0.00
2022-07-26T01:01:44.244Z,0.00
2022-07-26T01:02:44.221Z,0.00
2022-07-26T01:03:44.124Z,0.00
2022-07-26T01:04:44.114Z,0.00
2022-07-26T01:05:47.126Z,0.00
2022-07-26T01:06:47.096Z,0.00
2022-07-26T01:07:44.070Z,0.00
2022-07-26T01:08:44.058Z,0.00
2022-07-26T01:09:44.036Z,0.00
2022-07-26T01:10:44.030Z,0.00
2022-07-26T01:11:44.076Z,0.00
2022-07-26T01:12:44.000Z,0.00
2022-07-26T01:13:43.989Z,0.00
2022-07-26T01:14:43.970Z,0.00
2022-07-26T01:15:44.001Z,0.00
2022-07-26T01:16:43.953Z,0.00
2022-07-26T01:17:44.000Z,0.00
2022-07-26T01:18:43.922Z,0.00
2022-07-26T01:19:43.909Z,0.00
2022-07-26T01:20:43.914Z,0.00
2022-07-26T01:21:43.884Z,0.00
2022-07-26T01:22:43.875Z,0.00
2022-07-26T01:23:43.922Z,0.00
2022-07-26T01:24:43.843Z,0.00
2022-07-26T01:25:48.729Z,0.00
2022-07-26T01:26:46.835Z,0.00
2022-07-26T01:27:43.804Z,0.00
2022-07-26T01:28:43.785Z,0.00
2022-07-26T01:29:43.815Z,0.00
2022-07-26T01:30:43.767Z,0.00
2022-07-26T01:31:43.777Z,0.00
2022-07-26T01:32:43.736Z,0.00
2022-07-26T01:33:43.726Z,0.00
2022-07-26T01:34:43.719Z,0.00
2022-07-26T01:35:43.769Z,0.00
2022-07-26T01:36:43.689Z,0.00
2022-07-26T01:37:43.669Z,0.00
2022-07-26T01:38:43.672Z,0.00
2022-07-26T01:39:43.642Z,0.00
2022-07-26T01:40:43.629Z,0.00
2022-07-26T01:41:43.641Z,0.00
2022-07-26T01:42:43.607Z,0.00
2022-07-26T01:43:43.617Z,0.00
2022-07-26T01:44:43.572Z,0.00
2022-07-26T01:45:46.670Z,0.00
2022-07-26T01:46:46.564Z,0.00
2022-07-26T01:47:43.566Z,0.00
2022-07-26T01:48:43.595Z,0.00
2022-07-26T01:49:43.507Z,0.00
2022-07-26T01:50:43.502Z,0.00
2022-07-26T01:51:43.486Z,0.00
2022-07-26T01:52:43.521Z,0.00
2022-07-26T01:53:43.457Z,0.00
2022-07-26T01:54:43.446Z,0.00
2022-07-26T01:55:43.457Z,0.00
2022-07-26T01:56:43.428Z,0.00
2022-07-26T01:57:43.407Z,0.00
2022-07-26T01:58:43.568Z,0.00
2022-07-26T01:59:43.378Z,0.00
2022-07-26T02:00:43.370Z,0.00
2022-07-26T02:01:43.391Z,0.00
2022-07-26T02:02:43.408Z,0.00
2022-07-26T02:03:43.330Z,0.00
2022-07-26T02:04:43.341Z,0.00
2022-07-26T02:05:46.311Z,0.00
2022-07-26T02:06:46.313Z,0.00
2022-07-26T02:07:44.589Z,0.00
2022-07-26T02:08:43.279Z,0.00
2022-07-26T02:09:43.253Z,0.00
2022-07-26T02:10:43.243Z,0.00
2022-07-26T02:11:43.231Z,0.00
2022-07-26T02:12:43.225Z,0.00
2022-07-26T02:13:43.253Z,0.00
2022-07-26T02:14:43.197Z,0.00
2022-07-26T02:15:43.218Z,0.00
2022-07-26T02:16:43.173Z,0.00
2022-07-26T02:17:43.155Z,0.00
2022-07-26T02:18:43.144Z,0.00
2022-07-26T02:19:43.177Z,0.00
2022-07-26T02:20:43.123Z,0.00
2022-07-26T02:21:43.097Z,0.00
2022-07-26T02:22:43.088Z,0.00
2022-07-26T02:23:43.077Z,0.00
2022-07-26T02:24:43.068Z,0.00
2022-07-26T02:25:46.117Z,0.00
2022-07-26T02:26:46.064Z,0.00
2022-07-26T02:27:43.019Z,0.00
2022-07-26T02:28:43.021Z,0.00
2022-07-26T02:29:43.002Z,0.00
2022-07-26T02:30:42.981Z,0.00
2022-07-26T02:31:43.050Z,0.00
2022-07-26T02:32:43.973Z,0.00
2022-07-26T02:33:42.942Z,0.00
2022-07-26T02:34:42.938Z,0.00
2022-07-26T02:35:42.917Z,0.00
2022-07-26T02:36:42.998Z,0.00
2022-07-26T02:37:43.861Z,0.00
2022-07-26T02:38:42.885Z,0.00
2022-07-26T02:39:42.866Z,0.00
2022-07-26T02:40:42.859Z,0.00
2022-07-26T02:41:42.827Z,0.00
2022-07-26T02:42:42.859Z,0.00
2022-07-26T02:43:42.807Z,0.00
2022-07-26T02:44:42.797Z,0.00
2022-07-26T02:45:45.782Z,0.00
2022-07-26T02:46:46.854Z,0.00
2022-07-26T02:47:42.749Z,0.00
2022-07-26T02:48:42.812Z,0.00
2022-07-26T02:49:42.728Z,0.00
2022-07-26T02:50:42.722Z,0.00
2022-07-26T02:51:42.701Z,0.00
2022-07-26T02:52:42.690Z,0.00
2022-07-26T02:53:42.710Z,0.00
2022-07-26T02:54:42.663Z,0.00
2022-07-26T02:55:42.654Z,0.00
2022-07-26T02:56:42.667Z,0.00
2022-07-26T02:57:46.709Z,0.00
2022-07-26T02:58:42.624Z,0.00
2022-07-26T02:59:42.694Z,0.00
2022-07-26T03:00:42.594Z,0.00
2022-07-26T03:01:42.625Z,0.00
2022-07-26T03:02:42.673Z,0.00
2022-07-26T03:03:47.218Z,0.00
2022-07-26T03:04:43.583Z,0.00
2022-07-26T03:05:45.516Z,0.00
2022-07-26T03:06:45.529Z,0.00
2022-07-26T03:07:42.488Z,0.00
2022-07-26T03:08:42.477Z,0.00
2022-07-26T03:09:42.467Z,0.00
2022-07-26T03:10:42.478Z,0.00
2022-07-26T03:11:42.439Z,0.00
2022-07-26T03:12:42.429Z,0.00
2022-07-26T03:13:42.409Z,0.00
2022-07-26T03:14:42.398Z,0.00
2022-07-26T03:15:42.488Z,0.00
2022-07-26T03:16:42.380Z,0.00
2022-07-26T03:17:42.476Z,0.00
2022-07-26T03:18:42.356Z,0.00
2022-07-26T03:19:42.331Z,0.00
2022-07-26T03:20:42.377Z,0.00
2022-07-26T03:21:42.332Z,0.00
2022-07-26T03:22:42.326Z,0.00
2022-07-26T03:23:42.274Z,0.00
2022-07-26T03:24:42.321Z,0.00
2022-07-26T03:25:45.259Z,0.00
2022-07-26T03:26:45.257Z,0.00
2022-07-26T03:27:42.235Z,0.00
2022-07-26T03:28:42.217Z,0.00
2022-07-26T03:29:42.247Z,0.00
2022-07-26T03:30:42.217Z,0.00
2022-07-26T03:31:42.166Z,0.00
2022-07-26T03:32:42.158Z,0.00
2022-07-26T03:33:42.138Z,0.00
2022-07-26T03:34:42.138Z,0.00
2022-07-26T03:35:42.196Z,0.00
2022-07-26T03:36:42.112Z,0.00
2022-07-26T03:37:45.805Z,5.62
2022-07-26T03:38:42.080Z,5.62
2022-07-26T03:39:42.060Z,5.62
2022-07-26T03:40:42.052Z,5.62
2022-07-26T03:41:42.061Z,5.62
2022-07-26T03:42:42.136Z,5.62
2022-07-26T03:43:42.012Z,5.62
2022-07-26T03:44:42.003Z,5.62
2022-07-26T03:45:45.043Z,5.62
2022-07-26T03:46:45.097Z,5.62
2022-07-26T03:47:41.971Z,5.62
2022-07-26T03:48:42.012Z,5.62
2022-07-26T03:49:41.965Z,11.25
2022-07-26T03:50:41.933Z,11.25
2022-07-26T03:51:41.947Z,11.25
2022-07-26T03:52:41.906Z,16.88
2022-07-26T03:53:41.887Z,16.88
2022-07-26T03:54:41.916Z,16.88
2022-07-26T03:55:41.857Z,16.88
2022-07-26T03:56:41.852Z,16.88
2022-07-26T03:57:41.836Z,16.88
2022-07-26T03:58:41.845Z,16.88
2022-07-26T03:59:41.812Z,11.25
2022-07-26T04:00:41.836Z,11.25
2022-07-26T04:01:41.995Z,11.25
2022-07-26T04:02:41.832Z,11.25
2022-07-26T04:03:47.303Z,11.25
2022-07-26T04:04:42.740Z,11.25
2022-07-26T04:05:48.829Z,11.25
2022-07-26T04:06:44.763Z,11.25
2022-07-26T04:07:41.701Z,11.25
2022-07-26T04:08:41.692Z,11.25
2022-07-26T04:09:41.672Z,11.25
2022-07-26T04:10:41.662Z,16.88
2022-07-26T04:11:41.692Z,16.88
2022-07-26T04:12:41.634Z,11.25
2022-07-26T04:13:41.655Z,11.25
2022-07-26T04:14:41.606Z,11.25
2022-07-26T04:15:41.595Z,11.25
2022-07-26T04:16:43.791Z,16.88
2022-07-26T04:17:41.614Z,22.50
2022-07-26T04:18:41.568Z,28.12
2022-07-26T04:19:41.547Z,28.12
2022-07-26T04:20:41.536Z,22.50
2022-07-26T04:21:41.526Z,16.88
2022-07-26T04:22:41.538Z,28.12
2022-07-26T04:23:41.500Z,16.88
2022-07-26T04:24:41.479Z,16.88
2022-07-26T04:25:44.470Z,22.50
2022-07-26T04:26:44.459Z,33.75
2022-07-26T04:27:41.471Z,33.75
2022-07-26T04:28:41.428Z,45.00
2022-07-26T04:29:41.441Z,50.62
2022-07-26T04:30:41.491Z,61.88
2022-07-26T04:31:41.391Z,73.12
2022-07-26T04:32:41.372Z,101.25
2022-07-26T04:33:41.423Z,95.62
2022-07-26T04:34:41.347Z,106.88
2022-07-26T04:35:41.332Z,95.62
2022-07-26T04:36:41.324Z,106.88
2022-07-26T04:37:41.321Z,106.88
2022-07-26T04:38:41.296Z,101.25
2022-07-26T04:39:41.309Z,95.62
2022-07-26T04:40:41.265Z,90.00
2022-07-26T04:41:41.316Z,73.12
2022-07-26T04:42:41.235Z,39.38
2022-07-26T04:43:41.227Z,16.88
2022-07-26T04:44:41.218Z,11.25
2022-07-26T04:45:44.285Z,11.25
2022-07-26T04:46:44.954Z,11.25
2022-07-26T04:47:41.329Z,11.25
2022-07-26T04:48:41.257Z,11.25
2022-07-26T04:49:41.160Z,5.62
2022-07-26T04:50:41.139Z,11.25
2022-07-26T04:51:41.120Z,5.62
2022-07-26T04:52:41.111Z,5.62
2022-07-26T04:53:41.121Z,5.62
2022-07-26T04:54:41.081Z,0.00
2022-07-26T04:55:41.093Z,0.00
2022-07-26T04:56:41.083Z,5.62
2022-07-26T04:57:41.099Z,11.25
2022-07-26T04:58:41.056Z,22.50
2022-07-26T04:59:41.035Z,22.50
2022-07-26T05:01:08.550Z,28.12
2022-07-26T05:01:42.036Z,28.12
2022-07-26T05:02:41.013Z,28.12
2022-07-26T05:03:41.027Z,22.50
2022-07-26T05:04:40.945Z,22.50
2022-07-26T05:05:43.943Z,28.12
2022-07-26T05:06:43.940Z,28.12
2022-07-26T05:07:40.907Z,33.75
2022-07-26T05:08:40.896Z,33.75
2022-07-26T05:09:40.907Z,33.75
2022-07-26T05:10:40.867Z,39.38
2022-07-26T05:11:40.859Z,33.75
2022-07-26T05:12:40.841Z,33.75
2022-07-26T05:13:40.860Z,33.75
2022-07-26T05:14:40.810Z,33.75
2022-07-26T05:15:42.762Z,33.75
2022-07-26T05:16:44.318Z,39.38
2022-07-26T05:17:41.770Z,50.62
2022-07-26T05:18:45.702Z,50.62
2022-07-26T05:19:44.856Z,50.62
2022-07-26T05:20:41.756Z,56.25
2022-07-26T05:21:40.722Z,61.88
2022-07-26T05:22:40.702Z,73.12
2022-07-26T05:23:40.691Z,95.62
2022-07-26T05:24:40.723Z,112.50
2022-07-26T05:25:43.717Z,95.62
2022-07-26T05:26:43.667Z,90.00
2022-07-26T05:27:40.634Z,78.75
2022-07-26T05:28:40.625Z,67.50
2022-07-26T05:29:40.615Z,61.88
2022-07-26T05:30:40.617Z,56.25
2022-07-26T05:31:40.629Z,45.00
2022-07-26T05:32:40.567Z,39.38
2022-07-26T05:33:40.559Z,39.38
2022-07-26T05:34:40.551Z,39.38
2022-07-26T05:35:40.559Z,45.00
2022-07-26T05:36:40.520Z,56.25
2022-07-26T05:37:40.517Z,61.88
2022-07-26T05:38:40.542Z,61.88
2022-07-26T05:39:40.481Z,67.50
2022-07-26T05:40:40.491Z,73.12
2022-07-26T05:41:40.453Z,73.12
2022-07-26T05:42:40.443Z,78.75
2022-07-26T05:43:41.581Z,84.38
2022-07-26T05:44:42.512Z,90.00
2022-07-26T05:45:43.481Z,90.00
2022-07-26T05:46:43.434Z,95.62
2022-07-26T05:47:40.374Z,90.00
2022-07-26T05:48:40.507Z,90.00
2022-07-26T05:49:40.860Z,90.00
2022-07-26T05:50:40.365Z,90.00
2022-07-26T05:51:40.316Z,84.38
2022-07-26T05:52:40.310Z,78.75
2022-07-26T05:53:40.295Z,73.12
2022-07-26T05:54:40.275Z,61.88
2022-07-26T05:55:40.304Z,61.88
2022-07-26T05:56:40.274Z,61.88
2022-07-26T05:57:40.256Z,67.50
2022-07-26T05:58:40.239Z,73.12
2022-07-26T05:59:40.217Z,61.88
2022-07-26T06:00:42.277Z,50.62
2022-07-26T06:01:40.189Z,50.62
2022-07-26T06:02:40.233Z,56.25
2022-07-26T06:03:40.160Z,61.88
2022-07-26T06:04:40.177Z,73.12
2022-07-26T06:05:43.191Z,73.12
2022-07-26T06:06:43.131Z,67.50
2022-07-26T06:07:40.114Z,61.88
2022-07-26T06:08:40.126Z,56.25
2022-07-26T06:09:40.087Z,56.25
2022-07-26T06:10:40.075Z,56.25
2022-07-26T06:11:40.092Z,56.25
2022-07-26T06:12:40.035Z,61.88
2022-07-26T06:13:40.040Z,61.88
2022-07-26T06:14:40.063Z,61.88
2022-07-26T06:15:40.057Z,67.50
2022-07-26T06:16:40.022Z,67.50
2022-07-26T06:17:39.978Z,67.50
2022-07-26T06:18:39.966Z,67.50
2022-07-26T06:19:44.275Z,73.12
2022-07-26T06:20:40.955Z,78.75
2022-07-26T06:21:39.927Z,78.75
2022-07-26T06:22:39.906Z,78.75
2022-07-26T06:23:39.899Z,78.75
2022-07-26T06:24:39.878Z,84.38
2022-07-26T06:25:42.913Z,90.00
2022-07-26T06:26:42.879Z,95.62
2022-07-26T06:27:39.843Z,95.62
2022-07-26T06:28:39.828Z,95.62
2022-07-26T06:29:39.821Z,95.62
2022-07-26T06:30:39.831Z,101.25
2022-07-26T06:31:39.909Z,118.12
2022-07-26T06:32:39.771Z,146.25
2022-07-26T06:33:39.769Z,191.25
2022-07-26T06:34:39.752Z,213.75
2022-07-26T06:35:39.882Z,225.00
2022-07-26T06:36:39.726Z,247.50
2022-07-26T06:37:39.759Z,253.12
2022-07-26T06:38:39.694Z,466.88
2022-07-26T06:39:39.686Z,427.50
2022-07-26T06:40:39.681Z,309.38
2022-07-26T06:41:39.656Z,309.38
2022-07-26T06:42:39.697Z,466.88
2022-07-26T06:43:39.636Z,444.38
2022-07-26T06:44:39.618Z,399.38
2022-07-26T06:45:42.661Z,399.38
2022-07-26T06:46:42.605Z,275.62
2022-07-26T06:47:39.578Z,247.50
2022-07-26T06:48:39.616Z,225.00
2022-07-26T06:49:40.550Z,213.75
2022-07-26T06:50:39.529Z,191.25
2022-07-26T06:51:39.529Z,168.75
2022-07-26T06:52:47.918Z,163.12
2022-07-26T06:53:39.510Z,151.88
2022-07-26T06:54:39.472Z,157.50
2022-07-26T06:55:39.462Z,151.88
2022-07-26T06:56:39.451Z,146.25
2022-07-26T06:57:44.840Z,135.00
2022-07-26T06:58:40.491Z,140.62
2022-07-26T06:59:39.435Z,146.25
2022-07-26T07:00:39.470Z,146.25
2022-07-26T07:01:55.551Z,151.88
2022-07-26T07:02:40.367Z,146.25
2022-07-26T07:03:39.356Z,123.75
2022-07-26T07:04:39.470Z,78.75
2022-07-26T07:05:45.330Z,56.25
2022-07-26T07:06:43.332Z,50.62
2022-07-26T07:07:39.297Z,50.62
2022-07-26T07:08:39.308Z,61.88
2022-07-26T07:09:39.268Z,90.00
2022-07-26T07:10:39.364Z,106.88
2022-07-26T07:11:39.248Z,123.75
2022-07-26T07:12:39.239Z,140.62
2022-07-26T07:13:39.222Z,146.25
2022-07-26T07:14:39.362Z,151.88
2022-07-26T07:15:39.261Z,168.75
2022-07-26T07:16:39.257Z,213.75
2022-07-26T07:17:39.171Z,253.12
2022-07-26T07:18:39.152Z,281.25
2022-07-26T07:19:39.142Z,286.88
2022-07-26T07:20:39.131Z,281.25
2022-07-26T07:21:39.157Z,247.50
2022-07-26T07:22:39.122Z,230.62
2022-07-26T07:23:39.093Z,225.00
2022-07-26T07:24:39.076Z,225.00
2022-07-26T07:25:44.889Z,213.75
2022-07-26T07:26:42.065Z,208.12
2022-07-26T07:27:39.096Z,208.12
2022-07-26T07:28:39.052Z,208.12
2022-07-26T07:29:39.017Z,208.12
2022-07-26T07:30:39.007Z,208.12
2022-07-26T07:31:48.977Z,213.75
2022-07-26T07:32:40.050Z,219.38
2022-07-26T07:33:52.460Z,247.50
2022-07-26T07:34:39.938Z,258.75
2022-07-26T07:35:38.977Z,247.50
2022-07-26T07:36:39.089Z,241.88
2022-07-26T07:37:53.571Z,241.88
2022-07-26T07:38:42.827Z,230.62
2022-07-26T07:39:38.968Z,213.75
2022-07-26T07:40:38.881Z,253.12
2022-07-26T07:41:38.860Z,168.75
2022-07-26T07:42:38.830Z,157.50
2022-07-26T07:43:38.813Z,163.12
2022-07-26T07:44:38.800Z,202.50
2022-07-26T07:45:41.781Z,236.25
2022-07-26T07:46:41.875Z,281.25
2022-07-26T07:47:38.761Z,275.62
2022-07-26T07:48:42.246Z,298.12
2022-07-26T07:49:39.733Z,343.12
2022-07-26T07:50:38.707Z,320.62
2022-07-26T07:51:38.725Z,337.50
2022-07-26T07:52:38.743Z,326.25
2022-07-26T07:53:38.666Z,320.62
2022-07-26T07:54:38.652Z,320.62
2022-07-26T07:55:41.482Z,298.12
2022-07-26T07:56:39.628Z,309.38
2022-07-26T07:57:38.617Z,320.62
2022-07-26T07:58:38.631Z,320.62
2022-07-26T07:59:39.191Z,309.38
2022-07-26T08:00:38.629Z,292.50
2022-07-26T08:01:40.052Z,264.38
2022-07-26T08:02:38.585Z,270.00
2022-07-26T08:03:39.399Z,275.62
2022-07-26T08:04:38.580Z,281.25
2022-07-26T08:05:41.500Z,298.12
2022-07-26T08:06:41.499Z,292.50
2022-07-26T08:07:38.471Z,298.12
2022-07-26T08:08:38.482Z,286.88
2022-07-26T08:09:42.930Z,326.25
2022-07-26T08:10:38.805Z,225.00
2022-07-26T08:11:39.424Z,219.38
2022-07-26T08:12:38.403Z,286.88
2022-07-26T08:13:38.394Z,286.88
2022-07-26T08:14:38.433Z,196.88
2022-07-26T08:15:39.164Z,247.50
2022-07-26T08:16:38.485Z,258.75
2022-07-26T08:17:40.913Z,258.75
2022-07-26T08:18:53.425Z,270.00
2022-07-26T08:19:41.706Z,292.50
2022-07-26T08:20:38.298Z,331.88
2022-07-26T08:21:38.341Z,365.62
2022-07-26T08:22:38.271Z,286.88
2022-07-26T08:23:38.260Z,230.62
2022-07-26T08:24:38.270Z,163.12
2022-07-26T08:25:55.105Z,123.75
2022-07-26T08:26:42.288Z,106.88
2022-07-26T08:27:41.083Z,118.12
2022-07-26T08:28:47.451Z,129.38
2022-07-26T08:29:39.173Z,135.00
2022-07-26T08:30:38.163Z,146.25
2022-07-26T08:31:38.228Z,163.12
2022-07-26T08:32:38.186Z,174.38
2022-07-26T08:33:38.418Z,185.62
2022-07-26T08:34:38.114Z,196.88
2022-07-26T08:35:38.093Z,213.75
2022-07-26T08:36:49.573Z,225.00
2022-07-26T08:37:39.065Z,225.00
2022-07-26T08:38:38.055Z,219.38
2022-07-26T08:39:38.036Z,219.38
2022-07-26T08:40:38.017Z,213.75
2022-07-26T08:41:38.007Z,236.25
2022-07-26T08:42:38.054Z,241.88
2022-07-26T08:43:46.779Z,213.75
2022-07-26T08:44:38.968Z,168.75
2022-07-26T08:45:40.955Z,174.38
2022-07-26T08:46:40.977Z,191.25
2022-07-26T08:47:50.299Z,180.00
2022-07-26T08:48:38.981Z,180.00
2022-07-26T08:49:37.940Z,196.88
2022-07-26T08:50:37.880Z,219.38
2022-07-26T08:51:37.861Z,219.38
2022-07-26T08:52:37.862Z,225.00
2022-07-26T08:53:37.832Z,247.50
2022-07-26T08:54:37.833Z,281.25
2022-07-26T08:56:04.285Z,286.88
2022-07-26T08:56:38.802Z,253.12
2022-07-26T08:57:37.783Z,180.00
2022-07-26T08:58:37.775Z,129.38
2022-07-26T08:59:37.772Z,112.50
2022-07-26T09:00:37.782Z,118.12
2022-07-26T09:01:37.755Z,135.00
2022-07-26T09:02:37.724Z,163.12
2022-07-26T09:03:37.937Z,185.62
2022-07-26T09:04:43.981Z,219.38
2022-07-26T09:05:41.681Z,247.50
2022-07-26T09:06:40.668Z,264.38
2022-07-26T09:07:37.672Z,270.00
2022-07-26T09:08:37.641Z,298.12
2022-07-26T09:09:37.617Z,326.25
2022-07-26T09:10:39.313Z,343.12
2022-07-26T09:11:37.616Z,331.88
2022-07-26T09:12:37.588Z,326.25
2022-07-26T09:13:37.558Z,354.38
2022-07-26T09:14:37.550Z,343.12
2022-07-26T09:15:37.582Z,303.75
2022-07-26T09:16:40.085Z,309.38
2022-07-26T09:17:37.500Z,309.38
2022-07-26T09:18:37.492Z,264.38
2022-07-26T09:19:37.514Z,202.50
2022-07-26T09:20:37.462Z,191.25
2022-07-26T09:21:37.443Z,168.75
2022-07-26T09:22:37.455Z,146.25
2022-07-26T09:23:37.425Z,140.62
2022-07-26T09:24:37.417Z,140.62
2022-07-26T09:25:40.441Z,157.50
2022-07-26T09:26:40.399Z,180.00
2022-07-26T09:27:37.400Z,202.50
2022-07-26T09:28:37.357Z,241.88
2022-07-26T09:29:38.337Z,275.62
2022-07-26T09:30:37.374Z,303.75
2022-07-26T09:31:37.367Z,292.50
2022-07-26T09:32:37.341Z,292.50
2022-07-26T09:33:37.290Z,303.75
2022-07-26T09:34:37.269Z,315.00
2022-07-26T09:35:52.628Z,309.38
2022-07-26T09:36:38.274Z,286.88
2022-07-26T09:37:37.220Z,286.88
2022-07-26T09:38:37.239Z,258.75
2022-07-26T09:39:37.201Z,236.25
2022-07-26T09:40:37.200Z,225.00
2022-07-26T09:41:37.181Z,208.12
2022-07-26T09:42:37.190Z,202.50
2022-07-26T09:43:37.172Z,213.75
2022-07-26T09:44:37.354Z,236.25
2022-07-26T09:45:41.114Z,264.38
2022-07-26T09:46:40.188Z,281.25
2022-07-26T09:47:37.095Z,286.88
2022-07-26T09:49:07.143Z,281.25
2022-07-26T09:49:40.290Z,281.25
2022-07-26T09:50:37.054Z,292.50
2022-07-26T09:51:37.025Z,303.75
2022-07-26T09:52:37.016Z,343.12
2022-07-26T09:53:36.997Z,331.88
2022-07-26T09:54:37.018Z,326.25
2022-07-26T09:55:44.598Z,337.50
2022-07-26T09:56:37.999Z,354.38
2022-07-26T09:57:36.949Z,326.25
2022-07-26T09:58:36.930Z,326.25
2022-07-26T09:59:36.918Z,326.25
2022-07-26T10:00:36.909Z,315.00
2022-07-26T10:01:36.964Z,281.25
2022-07-26T10:02:36.941Z,247.50
2022-07-26T10:03:36.862Z,225.00
2022-07-26T10:04:36.853Z,219.38
2022-07-26T10:05:39.832Z,208.12
2022-07-26T10:06:39.863Z,213.75
2022-07-26T10:07:36.822Z,230.62
2022-07-26T10:08:36.823Z,247.50
2022-07-26T10:09:36.803Z,270.00
2022-07-26T10:10:36.779Z,275.62
2022-07-26T10:11:36.759Z,281.25
2022-07-26T10:12:36.746Z,286.88
2022-07-26T10:13:36.797Z,270.00
2022-07-26T10:14:36.741Z,247.50
2022-07-26T10:15:36.763Z,247.50
2022-07-26T10:16:36.697Z,303.75
2022-07-26T10:17:36.681Z,270.00
2022-07-26T10:18:36.666Z,264.38
2022-07-26T10:19:41.232Z,247.50
2022-07-26T10:20:37.640Z,241.88
2022-07-26T10:21:36.630Z,247.50
2022-07-26T10:22:36.612Z,241.88
2022-07-26T10:23:36.597Z,236.25
2022-07-26T10:24:36.592Z,241.88
2022-07-26T10:25:39.612Z,253.12
2022-07-26T10:26:39.609Z,258.75
2022-07-26T10:27:36.545Z,258.75
2022-07-26T10:28:36.537Z,270.00
2022-07-26T10:29:36.515Z,275.62
2022-07-26T10:30:36.503Z,286.88
2022-07-26T10:31:36.583Z,292.50
2022-07-26T10:32:36.477Z,298.12
2022-07-26T10:33:36.466Z,315.00
2022-07-26T10:34:36.455Z,343.12
2022-07-26T10:35:36.525Z,331.88
2022-07-26T10:36:36.430Z,320.62
2022-07-26T10:37:36.461Z,320.62
2022-07-26T10:38:37.396Z,315.00
2022-07-26T10:39:36.385Z,303.75
2022-07-26T10:40:36.374Z,298.12
2022-07-26T10:41:36.395Z,286.88
2022-07-26T10:42:36.348Z,270.00
2022-07-26T10:43:43.476Z,258.75
2022-07-26T10:44:37.319Z,258.75
2022-07-26T10:45:39.301Z,354.38
2022-07-26T10:46:39.479Z,348.75
2022-07-26T10:47:36.280Z,371.25
2022-07-26T10:48:36.334Z,348.75
2022-07-26T10:49:36.325Z,303.75
2022-07-26T10:50:36.242Z,388.12
2022-07-26T10:51:36.227Z,253.12
2022-07-26T10:52:36.227Z,230.62
2022-07-26T10:53:36.193Z,208.12
2022-07-26T10:54:36.183Z,196.88
2022-07-26T10:55:36.206Z,185.62
2022-07-26T10:56:36.186Z,180.00
2022-07-26T10:57:36.143Z,185.62
2022-07-26T10:58:36.136Z,196.88
2022-07-26T11:00:37.177Z,219.38
2022-07-26T11:01:36.209Z,241.88
2022-07-26T11:02:36.171Z,264.38
2022-07-26T11:03:38.716Z,270.00
2022-07-26T11:04:36.058Z,275.62
2022-07-26T11:05:39.059Z,275.62
2022-07-26T11:06:39.049Z,281.25
2022-07-26T11:07:36.047Z,331.88
2022-07-26T11:08:36.004Z,365.62
2022-07-26T11:09:35.979Z,320.62
2022-07-26T11:10:35.972Z,315.00
2022-07-26T11:11:36.116Z,270.00
2022-07-26T11:12:35.943Z,241.88
2022-07-26T11:13:35.923Z,219.38
2022-07-26T11:14:35.922Z,208.12
2022-07-26T11:15:35.935Z,219.38
2022-07-26T11:16:35.893Z,230.62
2022-07-26T11:17:35.905Z,270.00
2022-07-26T11:18:35.901Z,258.75
2022-07-26T11:19:35.856Z,343.12
2022-07-26T11:20:35.836Z,309.38
2022-07-26T11:21:35.827Z,225.00
2022-07-26T11:22:35.836Z,225.00
2022-07-26T11:23:35.829Z,230.62
2022-07-26T11:24:35.784Z,236.25
2022-07-26T11:25:38.767Z,241.88
2022-07-26T11:26:38.770Z,247.50
2022-07-26T11:27:35.738Z,247.50
2022-07-26T11:28:35.750Z,253.12
2022-07-26T11:29:38.628Z,258.75
2022-07-26T11:30:36.702Z,253.12
2022-07-26T11:31:49.857Z,258.75
2022-07-26T11:32:36.755Z,258.75
2022-07-26T11:33:35.660Z,264.38
2022-07-26T11:34:35.661Z,253.12
2022-07-26T11:35:35.652Z,236.25
2022-07-26T11:36:35.615Z,225.00
2022-07-26T11:37:35.633Z,208.12
2022-07-26T11:38:35.593Z,208.12
2022-07-26T11:39:35.576Z,253.12
2022-07-26T11:40:35.619Z,196.88
2022-07-26T11:41:35.576Z,292.50
2022-07-26T11:42:35.566Z,213.75
2022-07-26T11:43:35.526Z,225.00
2022-07-26T11:44:35.516Z,315.00
2022-07-26T11:45:38.503Z,315.00
2022-07-26T11:46:38.678Z,320.62
2022-07-26T11:47:35.471Z,331.88
2022-07-26T11:48:35.477Z,337.50
2022-07-26T11:50:00.793Z,343.12
2022-07-26T11:50:36.430Z,337.50
2022-07-26T11:51:35.409Z,354.38
2022-07-26T11:52:35.450Z,348.75
2022-07-26T11:53:35.392Z,348.75
2022-07-26T11:54:35.381Z,348.75
2022-07-26T11:55:35.361Z,315.00
2022-07-26T11:56:35.351Z,337.50
2022-07-26T11:57:35.332Z,326.25
2022-07-26T11:58:35.382Z,219.38
2022-07-26T11:59:35.322Z,258.75
2022-07-26T12:00:35.294Z,275.62
2022-07-26T12:01:35.274Z,258.75
2022-07-26T12:02:35.266Z,298.12
2022-07-26T12:03:35.254Z,275.62
2022-07-26T12:04:35.381Z,303.75
2022-07-26T12:05:38.259Z,196.88
2022-07-26T12:06:38.242Z,213.75
2022-07-26T12:07:35.255Z,202.50
2022-07-26T12:08:35.198Z,196.88
2022-07-26T12:09:35.167Z,185.62
2022-07-26T12:10:35.157Z,275.62
2022-07-26T12:11:35.148Z,253.12
2022-07-26T12:12:35.133Z,241.88
2022-07-26T12:13:39.752Z,219.38
2022-07-26T12:14:36.122Z,219.38
2022-07-26T12:15:35.125Z,219.38
2022-07-26T12:16:35.203Z,225.00
2022-07-26T12:17:35.747Z,236.25
2022-07-26T12:18:35.073Z,264.38
2022-07-26T12:19:35.032Z,270.00
2022-07-26T12:20:35.024Z,275.62
2022-07-26T12:21:35.031Z,275.62
2022-07-26T12:22:35.060Z,270.00
2022-07-26T12:23:34.974Z,281.25
2022-07-26T12:24:34.966Z,270.00
2022-07-26T12:25:37.968Z,270.00
2022-07-26T12:26:38.967Z,275.62
2022-07-26T12:27:34.941Z,275.62
2022-07-26T12:28:34.939Z,275.62
2022-07-26T12:29:34.898Z,281.25
2022-07-26T12:30:34.962Z,281.25
2022-07-26T12:31:34.973Z,281.25
2022-07-26T12:32:34.865Z,286.88
2022-07-26T12:33:34.855Z,292.50
2022-07-26T12:34:34.882Z,286.88
2022-07-26T12:35:34.822Z,303.75
2022-07-26T12:36:34.806Z,292.50
2022-07-26T12:37:40.343Z,225.00
2022-07-26T12:38:35.780Z,286.88
2022-07-26T12:39:34.794Z,185.62
2022-07-26T12:40:34.755Z,270.00
2022-07-26T12:41:34.794Z,168.75
2022-07-26T12:42:34.787Z,174.38
2022-07-26T12:43:34.715Z,202.50
2022-07-26T12:44:34.699Z,180.00
2022-07-26T12:45:37.718Z,202.50
2022-07-26T12:46:37.746Z,191.25
2022-07-26T12:47:34.657Z,202.50
2022-07-26T12:48:34.704Z,236.25
2022-07-26T12:49:34.676Z,225.00