createdAt,value
2022-12-05T00:01:52.347Z,101177.81
2022-12-05T00:04:20.499Z,101179.56
2022-12-05T00:06:48.581Z,101182.19
2022-12-05T00:09:16.661Z,101183.97
2022-12-05T00:11:46.057Z,101178.69
2022-12-05T00:14:15.578Z,101174.31
2022-12-05T00:16:44.754Z,101176.09
2022-12-05T00:19:14.383Z,101165.59
2022-12-05T00:21:47.432Z,101170.84
2022-12-05T00:24:19.480Z,101157.72
2022-12-05T00:26:47.369Z,101161.22
2022-12-05T00:29:16.631Z,101167.34
2022-12-05T00:31:44.612Z,101166.47
2022-12-05T00:34:12.507Z,101162.97
2022-12-05T00:36:40.772Z,101165.59
2022-12-05T00:39:12.545Z,101162.09
2022-12-05T00:41:40.417Z,101161.22
2022-12-05T00:44:08.613Z,101165.59
2022-12-05T00:46:38.399Z,101156.84
2022-12-05T00:49:08.193Z,101160.34
2022-12-05T00:51:38.311Z,101157.72
2022-12-05T00:54:08.180Z,101159.44
2022-12-05T00:56:36.859Z,101167.34
2022-12-05T00:59:06.063Z,101166.47
2022-12-05T01:01:36.368Z,101168.22
2022-12-05T01:04:07.865Z,101155.09
2022-12-05T01:06:35.830Z,101163.84
2022-12-05T01:09:06.245Z,101166.44
2022-12-05T01:11:40.755Z,101174.31
2022-12-05T01:14:09.486Z,101176.97
2022-12-05T01:16:40.025Z,101169.94
2022-12-05T01:19:13.483Z,101163.84
2022-12-05T01:21:41.403Z,101166.44
2022-12-05T01:24:10.100Z,101167.34
2022-12-05T01:26:38.289Z,101158.59
2022-12-05T01:29:06.438Z,101166.47
2022-12-05T01:31:36.884Z,101168.22
2022-12-05T01:34:07.347Z,101164.72
2022-12-05T01:36:36.928Z,101164.72
2022-12-05T01:39:05.016Z,101169.06
2022-12-05T01:41:36.475Z,101165.59
2022-12-05T01:44:08.609Z,101158.59
2022-12-05T01:46:38.651Z,101159.47
2022-12-05T01:49:10.816Z,101158.59
2022-12-05T01:51:42.563Z,101159.47
2022-12-05T01:54:12.509Z,101156.84
2022-12-05T01:56:41.725Z,101159.47
2022-12-05T01:59:12.135Z,101155.97
2022-12-05T02:01:41.057Z,101159.47
2022-12-05T02:04:10.409Z,101159.47
2022-12-05T02:06:38.291Z,101150.72
2022-12-05T02:09:07.795Z,101143.75
2022-12-05T02:11:43.692Z,101154.22
2022-12-05T02:14:26.221Z,101150.72
2022-12-05T02:17:02.662Z,101156.84
2022-12-05T02:19:56.541Z,101159.44
2022-12-05T02:22:49.584Z,101156.84
2022-12-05T02:25:45.139Z,101153.34
2022-12-05T02:28:32.968Z,101151.59
2022-12-05T02:31:07.616Z,101154.22
2022-12-05T02:33:38.548Z,101158.59
2022-12-05T02:36:11.083Z,101149.84
2022-12-05T02:38:46.420Z,101155.09
2022-12-05T02:41:18.560Z,101142.88
2022-12-05T02:43:54.053Z,101141.97
2022-12-05T02:46:27.237Z,101134.97
2022-12-05T02:49:00.854Z,101143.72
2022-12-05T02:51:33.444Z,101130.59
2022-12-05T02:54:05.599Z,101138.47
2022-12-05T02:56:35.687Z,101141.97
2022-12-05T02:59:03.903Z,101148.09
2022-12-05T03:01:34.002Z,101148.97
2022-12-05T03:04:05.325Z,101138.47
2022-12-05T03:06:38.077Z,101141.13
2022-12-05T03:09:10.941Z,101140.22
2022-12-05T03:11:43.568Z,101141.97
2022-12-05T03:14:16.056Z,101114.00
2022-12-05T03:16:51.570Z,101140.22
2022-12-05T03:19:24.186Z,101138.50
2022-12-05T03:21:56.955Z,101144.59
2022-12-05T03:24:25.589Z,101141.97
2022-12-05T03:27:02.064Z,101145.47
2022-12-05T03:29:37.666Z,101147.22
2022-12-05T03:32:16.569Z,101147.22
2022-12-05T03:34:55.721Z,101146.34
2022-12-05T03:37:32.650Z,101145.47
2022-12-05T03:40:08.499Z,101147.22
2022-12-05T03:42:39.773Z,101146.34
2022-12-05T03:45:12.197Z,101145.47
2022-12-05T03:47:49.482Z,101141.97
2022-12-05T03:50:24.947Z,101142.84
2022-12-05T03:53:19.202Z,101144.59
2022-12-05T03:55:50.251Z,101143.72
2022-12-05T03:58:23.953Z,101141.09
2022-12-05T04:00:55.053Z,101135.84
2022-12-05T04:03:39.007Z,101139.34
2022-12-05T04:06:14.383Z,101140.22
2022-12-05T04:08:48.337Z,101144.59
2022-12-05T04:11:19.648Z,101134.97
2022-12-05T04:13:51.337Z,101130.59
2022-12-05T04:16:42.494Z,101135.84
2022-12-05T04:19:18.536Z,101136.72
2022-12-05T04:21:49.985Z,101129.72
2022-12-05T04:24:39.765Z,101133.22
2022-12-05T04:27:18.836Z,101134.97
2022-12-05T04:29:56.117Z,101136.72
2022-12-05T04:32:30.126Z,101128.88
2022-12-05T04:35:04.473Z,101128.00
2022-12-05T04:37:36.682Z,101123.59
2022-12-05T04:40:11.531Z,101134.97
2022-12-05T04:42:42.663Z,101129.72
2022-12-05T04:45:14.186Z,101123.63
2022-12-05T04:47:48.866Z,101129.72
2022-12-05T04:50:19.903Z,101128.00
2022-12-05T04:52:52.081Z,101128.84
2022-12-05T04:55:26.006Z,101131.47
2022-12-05T04:58:07.753Z,101125.34
2022-12-05T05:00:45.354Z,101127.97
2022-12-05T05:03:20.142Z,101128.84
2022-12-05T05:05:52.607Z,101117.50
2022-12-05T05:08:25.592Z,101125.34
2022-12-05T05:11:06.034Z,101128.84
2022-12-05T05:13:33.936Z,101136.72
2022-12-05T05:16:01.925Z,101129.72
2022-12-05T05:18:29.841Z,101132.34
2022-12-05T05:20:59.143Z,101134.97
2022-12-05T05:23:27.113Z,101132.38
2022-12-05T05:25:56.063Z,101146.34
2022-12-05T05:28:24.291Z,101134.13
2022-12-05T05:30:52.607Z,101139.38
2022-12-05T05:33:20.470Z,101127.09
2022-12-05T05:35:48.462Z,101141.09
2022-12-05T05:38:17.712Z,101138.47
2022-12-05T05:40:45.620Z,101134.13
2022-12-05T05:43:13.473Z,101145.47
2022-12-05T05:45:41.369Z,101135.84
2022-12-05T05:48:09.266Z,101140.25
2022-12-05T05:50:37.654Z,101144.59
2022-12-05T05:53:12.369Z,101124.50
2022-12-05T05:55:42.011Z,101140.22
2022-12-05T05:58:10.594Z,101142.84
2022-12-05T06:00:38.496Z,101145.47
2022-12-05T06:03:06.650Z,101148.97
2022-12-05T06:05:34.743Z,101139.38
2022-12-05T06:08:02.977Z,101138.50
2022-12-05T06:10:30.938Z,101145.47
2022-12-05T06:13:01.114Z,101140.25
2022-12-05T06:15:29.018Z,101140.25
2022-12-05T06:17:57.612Z,101100.00
2022-12-05T06:20:25.566Z,101144.59
2022-12-05T06:22:53.502Z,101146.34
2022-12-05T06:25:21.462Z,101142.84
2022-12-05T06:27:49.379Z,101139.38
2022-12-05T06:30:18.828Z,101134.97
2022-12-05T06:32:46.819Z,101136.72
2022-12-05T06:35:16.220Z,101112.25
2022-12-05T06:37:44.414Z,101140.22
2022-12-05T06:40:13.818Z,101143.72
2022-12-05T06:42:41.675Z,101107.00
2022-12-05T06:45:10.525Z,101150.75
2022-12-05T06:47:39.779Z,101147.25
2022-12-05T06:50:09.295Z,101156.81
2022-12-05T06:52:37.226Z,101159.47
2022-12-05T06:55:05.905Z,101154.19
2022-12-05T06:57:33.769Z,101167.34
2022-12-05T07:00:15.703Z,101167.31
2022-12-05T07:02:45.111Z,101172.56
2022-12-05T07:05:13.275Z,101170.81
2022-12-05T07:07:41.292Z,101169.06
2022-12-05T07:10:09.850Z,101161.22
2022-12-05T07:12:37.867Z,101176.94
2022-12-05T07:15:06.472Z,101168.19
2022-12-05T07:17:37.019Z,101169.97
2022-12-05T07:20:08.072Z,101174.31
2022-12-05T07:22:37.620Z,101175.19
2022-12-05T07:25:06.271Z,101175.19
2022-12-05T07:27:34.238Z,101178.66
2022-12-05T07:30:02.469Z,101181.28
2022-12-05T07:32:33.292Z,101183.06
2022-12-05T07:35:01.274Z,101178.66
2022-12-05T07:37:30.897Z,101179.53
2022-12-05T07:40:00.638Z,101155.06
2022-12-05T07:42:28.879Z,101187.41
2022-12-05T07:44:56.823Z,101185.69
2022-12-05T07:47:24.731Z,101181.28
2022-12-05T07:49:52.712Z,101187.44
2022-12-05T07:52:20.658Z,101188.28
2022-12-05T07:54:49.972Z,101183.91
2022-12-05T07:57:17.897Z,101183.94
2022-12-05T07:59:45.885Z,101184.81
2022-12-05T08:02:13.896Z,101188.31
2022-12-05T08:04:41.882Z,101190.91
2022-12-05T08:07:11.699Z,101185.69
2022-12-05T08:09:39.686Z,101159.47
2022-12-05T08:12:09.343Z,101199.66
2022-12-05T08:14:37.510Z,101198.81
2022-12-05T08:17:05.648Z,101197.06
2022-12-05T08:19:33.646Z,101194.44
2022-12-05T08:22:01.695Z,101194.44
2022-12-05T08:24:29.696Z,101193.56
2022-12-05T08:26:57.687Z,101194.44
2022-12-05T08:29:27.094Z,101184.81
2022-12-05T08:31:55.067Z,101199.69
2022-12-05T08:34:23.314Z,101204.06
2022-12-05T08:36:51.385Z,101161.22
2022-12-05T08:39:20.668Z,101197.06
2022-12-05T08:41:49.439Z,101205.81
2022-12-05T08:44:18.558Z,101193.56
2022-12-05T08:46:50.010Z,101203.19
2022-12-05T08:49:18.384Z,101203.19
2022-12-05T08:51:46.542Z,101205.78
2022-12-05T08:54:14.785Z,101201.44
2022-12-05T08:56:42.719Z,101211.94
2022-12-05T08:59:10.690Z,101206.69
2022-12-05T09:01:39.831Z,101204.94
2022-12-05T09:04:09.756Z,101200.56
2022-12-05T09:06:39.304Z,101203.19
2022-12-05T09:09:11.480Z,101206.69
2022-12-05T09:11:46.384Z,101201.44
2022-12-05T09:14:15.057Z,101202.31
2022-12-05T09:16:45.931Z,101208.44
2022-12-05T09:19:17.300Z,101205.81
2022-12-05T09:21:45.835Z,101204.94
2022-12-05T09:24:15.176Z,101176.09
2022-12-05T09:26:43.364Z,101203.19
2022-12-05T09:29:16.631Z,101199.69
2022-12-05T09:31:47.148Z,101202.31
2022-12-05T09:34:17.941Z,101199.69
2022-12-05T09:36:55.681Z,101206.69
2022-12-05T09:39:26.436Z,101202.31
2022-12-05T09:42:10.841Z,101213.66
2022-12-05T09:44:51.016Z,101208.44
2022-12-05T09:47:30.561Z,101203.16
2022-12-05T09:50:03.882Z,101208.41
2022-12-05T09:52:36.473Z,101166.44
2022-12-05T09:55:11.903Z,101199.69
2022-12-05T09:57:45.945Z,101197.06
2022-12-05T10:00:15.802Z,101205.81
2022-12-05T10:02:54.813Z,101197.91
2022-12-05T10:05:27.966Z,101191.78
2022-12-05T10:08:07.571Z,101196.16
2022-12-05T10:10:47.087Z,101193.50
2022-12-05T10:13:29.364Z,101186.53
2022-12-05T10:16:01.643Z,101187.38
2022-12-05T10:18:38.411Z,101179.50
2022-12-05T10:21:16.249Z,101183.00
2022-12-05T10:23:59.750Z,101192.63
2022-12-05T10:26:31.360Z,101194.38
2022-12-05T10:29:08.307Z,101187.38
2022-12-05T10:31:39.274Z,101195.22
2022-12-05T10:34:16.012Z,101196.09
2022-12-05T10:36:56.147Z,101185.56
2022-12-05T10:39:24.492Z,101189.94
2022-12-05T10:41:52.586Z,101189.06
2022-12-05T10:44:20.902Z,101193.47
2022-12-05T10:46:49.777Z,101179.44
2022-12-05T10:49:19.773Z,101188.22
2022-12-05T10:51:49.344Z,101194.31
2022-12-05T10:54:21.838Z,101184.72
2022-12-05T10:56:51.487Z,101181.22
2022-12-05T10:59:21.470Z,101175.09
2022-12-05T11:01:52.720Z,101173.34
2022-12-05T11:04:32.769Z,101173.38
2022-12-05T11:07:04.250Z,101170.78
2022-12-05T11:09:34.167Z,101180.41
2022-12-05T11:12:06.893Z,101173.41
2022-12-05T11:14:36.219Z,101169.03
2022-12-05T11:17:06.786Z,101172.53
2022-12-05T11:19:37.240Z,101166.41
2022-12-05T11:22:08.140Z,101171.69
2022-12-05T11:24:37.785Z,101175.16
2022-12-05T11:27:21.782Z,101173.41
2022-12-05T11:29:57.871Z,101170.78
2022-12-05T11:32:28.911Z,101169.03
2022-12-05T11:35:05.377Z,101163.78
2022-12-05T11:37:41.341Z,101165.53
2022-12-05T11:40:18.089Z,101162.88
2022-12-05T11:43:16.255Z,101152.34
2022-12-05T11:45:55.795Z,101157.63
2022-12-05T11:48:37.220Z,101161.13
2022-12-05T11:51:18.742Z,101158.47
2022-12-05T11:57:46.121Z,101155.81
2022-12-05T12:00:23.529Z,101160.22
2022-12-05T12:03:16.628Z,101158.47
2022-12-05T12:05:52.092Z,101162.84
2022-12-05T12:08:24.766Z,101161.13
2022-12-05T12:11:04.528Z,101163.75
2022-12-05T12:13:49.155Z,101159.38
2022-12-05T12:16:25.761Z,101157.66
2022-12-05T12:19:09.661Z,101154.16
2022-12-05T12:21:50.197Z,101162.03
2022-12-05T12:24:28.489Z,101151.50
2022-12-05T12:27:06.711Z,101162.91
2022-12-05T12:29:50.554Z,101155.91
2022-12-05T12:32:31.449Z,101153.28
2022-12-05T12:35:27.930Z,101157.66
2022-12-05T12:38:18.296Z,101153.28
2022-12-05T12:40:50.739Z,101155.91
2022-12-05T12:43:54.252Z,101142.78
2022-12-05T12:46:35.103Z,101151.53
2022-12-05T12:49:16.843Z,101142.81
2022-12-05T12:52:13.437Z,101126.19
2022-12-05T12:55:03.921Z,101140.13
2022-12-05T12:57:46.908Z,101139.25
2022-12-05T13:00:25.121Z,101140.13
2022-12-05T13:02:59.257Z,101133.97
2022-12-05T13:05:34.128Z,101138.38
2022-12-05T13:08:08.252Z,101136.66
2022-12-05T13:10:40.604Z,101139.28
2022-12-05T13:13:15.006Z,101144.56
2022-12-05T13:15:48.528Z,101144.53
2022-12-05T13:18:19.688Z,101143.69
2022-12-05T13:20:50.467Z,101143.69
2022-12-05T13:23:22.140Z,101142.78
2022-12-05T13:25:51.592Z,101133.19
2022-12-05T13:28:28.677Z,101132.31
2022-12-05T13:31:01.319Z,101141.91
2022-12-05T13:33:33.693Z,101141.91
2022-12-05T13:36:27.017Z,101139.28
2022-12-05T13:39:20.485Z,101144.53
2022-12-05T13:42:09.930Z,101146.28
2022-12-05T13:44:42.559Z,101151.53
2022-12-05T13:47:25.781Z,101147.16
2022-12-05T13:49:57.365Z,101151.53
2022-12-05T13:52:30.101Z,101149.78
2022-12-05T13:55:02.307Z,101152.41
2022-12-05T13:57:51.059Z,101157.66
2022-12-05T14:00:26.259Z,101157.69
2022-12-05T14:02:58.346Z,101158.53
2022-12-05T14:05:49.449Z,101160.28
2022-12-05T14:08:52.432Z,101162.06
2022-12-05T14:11:20.623Z,101157.66
2022-12-05T14:13:49.141Z,101140.22
2022-12-05T14:16:47.847Z,101154.19
2022-12-05T14:19:58.863Z,101152.44
2022-12-05T14:22:58.568Z,101153.31
2022-12-05T14:25:37.378Z,101156.81
2022-12-05T14:28:21.215Z,101160.31
2022-12-05T14:31:04.076Z,101149.81
2022-12-05T14:33:32.977Z,101150.69
2022-12-05T14:36:07.278Z,101149.81
2022-12-05T14:38:38.551Z,101152.41
2022-12-05T14:41:23.819Z,101141.06
2022-12-05T14:43:54.843Z,101141.94
2022-12-05T14:46:27.703Z,101153.31
2022-12-05T14:48:58.580Z,101152.44
2022-12-05T14:51:46.910Z,101144.56
2022-12-05T14:54:18.694Z,101143.69
2022-12-05T14:56:49.675Z,101147.19
2022-12-05T14:59:27.046Z,101152.41
2022-12-05T15:01:58.290Z,101152.44
2022-12-05T15:04:36.726Z,101147.19
2022-12-05T15:07:09.815Z,101162.06
2022-12-05T15:09:51.419Z,101160.31
2022-12-05T15:12:22.957Z,101156.81
2022-12-05T15:15:02.401Z,101162.94
2022-12-05T15:17:40.174Z,101143.72
2022-12-05T15:20:19.899Z,101161.22
2022-12-05T15:22:47.993Z,101163.84
2022-12-05T15:25:24.254Z,101164.69
2022-12-05T15:27:58.709Z,101169.94
2022-12-05T15:30:27.650Z,101171.69
2022-12-05T15:32:59.606Z,101166.44
2022-12-05T15:35:32.903Z,101177.81
2022-12-05T15:38:09.330Z,101179.56
2022-12-05T15:40:38.794Z,101176.06
2022-12-05T15:43:30.538Z,101185.69
2022-12-05T15:46:23.951Z,101174.31
2022-12-05T15:48:53.315Z,101175.19
2022-12-05T15:51:24.638Z,101168.19
2022-12-05T15:53:58.295Z,101181.31
2022-12-05T15:56:31.969Z,101169.94
2022-12-05T15:59:05.549Z,101184.81
2022-12-05T16:01:36.858Z,101179.56
2022-12-05T16:04:09.398Z,101183.94
2022-12-05T16:06:42.298Z,101185.69
2022-12-05T16:09:16.530Z,101190.94
2022-12-05T16:11:54.286Z,101182.22
2022-12-05T16:14:51.350Z,101184.81
2022-12-05T16:17:16.791Z,101189.19
2022-12-05T16:19:44.848Z,101183.06
2022-12-05T16:22:21.961Z,101186.59
2022-12-05T16:24:56.662Z,101184.81
2022-12-05T16:27:28.316Z,101184.81
2022-12-05T16:30:20.035Z,101185.66
2022-12-05T16:32:50.250Z,101191.81
2022-12-05T16:35:29.772Z,101186.56
2022-12-05T16:38:10.567Z,101200.56
2022-12-05T16:40:39.859Z,101201.44
2022-12-05T16:43:20.265Z,101199.69
2022-12-05T16:45:49.537Z,101197.94
2022-12-05T16:48:21.019Z,101198.81
2022-12-05T16:50:49.448Z,101188.34
2022-12-05T16:53:29.604Z,101196.19
2022-12-05T16:55:59.309Z,101196.19
2022-12-05T16:58:31.522Z,101199.69
2022-12-05T17:01:04.805Z,101191.81
2022-12-05T17:03:34.788Z,101188.31
2022-12-05T17:06:04.339Z,101190.94
2022-12-05T17:08:32.374Z,101197.94
2022-12-05T17:11:01.856Z,101190.06
2022-12-05T17:13:32.363Z,101186.53
2022-12-05T17:16:00.389Z,101193.56
2022-12-05T17:18:31.730Z,101190.03
2022-12-05T17:21:02.968Z,101196.16
2022-12-05T17:23:30.970Z,101186.56
2022-12-05T17:26:00.269Z,101190.91
2022-12-05T17:28:28.226Z,101190.03
2022-12-05T17:30:57.624Z,101182.16
2022-12-05T17:33:30.214Z,101187.44
2022-12-05T17:35:58.288Z,101185.69
2022-12-05T17:38:26.205Z,101193.53
2022-12-05T17:40:54.295Z,101187.44
2022-12-05T17:43:25.225Z,101196.16
2022-12-05T17:46:00.657Z,101188.31
2022-12-05T17:48:28.774Z,101199.66
2022-12-05T17:50:57.824Z,101194.41
2022-12-05T17:53:25.800Z,101197.91
2022-12-05T17:55:53.826Z,101192.69
2022-12-05T17:58:21.775Z,101202.31
2022-12-05T18:00:49.966Z,101196.16
2022-12-05T18:03:19.647Z,101204.91
2022-12-05T18:05:48.517Z,101197.94
2022-12-05T18:08:34.190Z,101197.91
2022-12-05T18:11:02.163Z,101200.53
2022-12-05T18:13:30.062Z,101200.53
2022-12-05T18:15:59.084Z,101211.91
2022-12-05T18:18:29.489Z,101211.94
2022-12-05T18:21:05.456Z,101214.53
2022-12-05T18:23:33.479Z,101204.94
2022-12-05T18:26:01.824Z,101210.16
2022-12-05T18:28:30.892Z,101220.69
2022-12-05T18:31:07.103Z,101218.91
2022-12-05T18:33:38.862Z,101213.66
2022-12-05T18:36:08.728Z,101213.66
2022-12-05T18:38:37.358Z,101211.91
2022-12-05T18:41:08.514Z,101214.53
2022-12-05T18:43:37.086Z,101210.16
2022-12-05T18:46:05.989Z,101218.06
2022-12-05T18:48:42.602Z,101222.44
2022-12-05T18:51:14.723Z,101233.78
2022-12-05T18:53:51.341Z,101232.03
2022-12-05T18:56:22.697Z,101234.66
2022-12-05T18:58:56.151Z,101232.91
2022-12-05T19:01:24.218Z,101229.44
2022-12-05T19:03:54.280Z,101227.66
2022-12-05T19:06:24.699Z,101220.66
2022-12-05T19:08:55.064Z,101217.16
2022-12-05T19:11:23.095Z,101232.03
2022-12-05T19:13:51.148Z,101228.56
2022-12-05T19:16:19.222Z,101236.41
2022-12-05T19:18:48.412Z,101234.66
2022-12-05T19:21:17.776Z,101234.66
2022-12-05T19:23:45.849Z,101244.28
2022-12-05T19:26:13.914Z,101246.03
2022-12-05T19:28:42.024Z,101247.81
2022-12-05T19:31:12.013Z,101239.91
2022-12-05T19:33:41.599Z,101235.53
2022-12-05T19:36:12.594Z,101244.31
2022-12-05T19:38:43.722Z,101240.78
2022-12-05T19:41:13.845Z,101235.56
2022-12-05T19:43:45.076Z,101236.41
2022-12-05T19:46:15.441Z,101232.91
2022-12-05T19:48:43.684Z,101232.03
2022-12-05T19:51:12.495Z,101233.78
2022-12-05T19:53:43.816Z,101232.03
2022-12-05T19:56:14.949Z,101234.66
2022-12-05T19:58:46.038Z,101236.41
2022-12-05T20:01:16.774Z,101239.06
2022-12-05T20:03:48.478Z,101234.66
2022-12-05T20:06:17.586Z,101242.53
2022-12-05T20:08:48.330Z,101241.66
2022-12-05T20:11:18.646Z,101241.66
2022-12-05T20:13:47.906Z,101240.81
2022-12-05T20:16:18.964Z,101242.53
2022-12-05T20:18:47.506Z,101239.06
2022-12-05T20:21:17.089Z,101243.41
2022-12-05T20:23:46.855Z,101234.69
2022-12-05T20:26:16.883Z,101239.03
2022-12-05T20:28:45.280Z,101239.03
2022-12-05T20:31:15.007Z,101236.41
2022-12-05T20:33:43.801Z,101232.91
2022-12-05T20:36:13.972Z,101245.19
2022-12-05T20:38:42.857Z,101238.16
2022-12-05T20:41:15.327Z,101232.91
2022-12-05T20:43:43.622Z,101232.91
2022-12-05T20:46:14.124Z,101235.56
2022-12-05T20:48:43.142Z,101232.91
2022-12-05T20:51:12.713Z,101231.19
2022-12-05T20:53:44.378Z,101234.66
2022-12-05T20:56:15.829Z,101226.81
2022-12-05T20:58:46.257Z,101226.81
2022-12-05T21:01:15.361Z,101222.44
2022-12-05T21:03:46.382Z,101222.44
2022-12-05T21:06:16.280Z,101222.44
2022-12-05T21:08:47.256Z,101220.69
2022-12-05T21:11:19.288Z,101220.69
2022-12-05T21:13:47.486Z,101225.03
2022-12-05T21:16:18.378Z,101225.91
2022-12-05T21:18:47.909Z,101222.41
2022-12-05T21:21:18.543Z,101226.81
2022-12-05T21:23:48.117Z,101228.56
2022-12-05T21:26:19.228Z,101225.94
2022-12-05T21:28:47.412Z,101223.31
2022-12-05T21:31:17.061Z,101228.56
2022-12-05T21:33:50.789Z,101226.81
2022-12-05T21:36:19.513Z,101220.69
2022-12-05T21:38:52.370Z,101221.56
2022-12-05T21:41:35.808Z,101203.19
2022-12-05T21:44:03.897Z,101218.94
2022-12-05T21:46:32.381Z,101216.31
2022-12-05T21:49:00.678Z,101221.56
2022-12-05T21:51:32.157Z,101225.91
2022-12-05T21:54:00.085Z,101234.66
2022-12-05T21:56:29.709Z,101215.44
2022-12-05T21:58:57.811Z,101222.41
2022-12-05T22:01:27.749Z,101220.69
2022-12-05T22:03:59.287Z,101225.91
2022-12-05T22:06:27.895Z,101225.06
2022-12-05T22:08:56.184Z,101223.31
2022-12-05T22:11:24.796Z,101218.94
2022-12-05T22:13:54.383Z,101219.81
2022-12-05T22:16:26.504Z,101212.78
2022-12-05T22:18:58.985Z,101212.78
2022-12-05T22:21:26.926Z,101222.44
2022-12-05T22:23:54.935Z,101215.41
2022-12-05T22:26:25.909Z,101215.41
2022-12-05T22:28:56.954Z,101206.69
2022-12-05T22:31:25.696Z,101215.44
2022-12-05T22:33:53.868Z,101220.69
2022-12-05T22:36:23.070Z,101211.06
2022-12-05T22:38:51.399Z,101217.16
2022-12-05T22:41:20.922Z,101212.81
2022-12-05T22:43:50.665Z,101210.19
2022-12-05T22:46:21.507Z,101200.56
2022-12-05T22:48:50.833Z,101201.44
2022-12-05T22:51:21.118Z,101197.03
2022-12-05T22:53:51.390Z,101204.06
2022-12-05T22:56:20.565Z,101209.31
2022-12-05T22:58:48.588Z,101201.44
2022-12-05T23:01:18.500Z,101194.41
2022-12-05T23:03:49.340Z,101190.91
2022-12-05T23:06:18.922Z,101183.94
2022-12-05T23:08:48.876Z,101176.94
2022-12-05T23:11:17.823Z,101187.44
2022-12-05T23:13:46.783Z,101178.69
2022-12-05T23:16:16.633Z,101179.56
2022-12-05T23:18:47.673Z,101177.81
2022-12-05T23:21:22.045Z,101178.72
2022-12-05T23:23:52.202Z,101182.22
2022-12-05T23:26:22.777Z,101180.44
2022-12-05T23:28:51.529Z,101183.09
2022-12-05T23:31:20.264Z,101178.69
2022-12-05T23:33:51.476Z,101173.47
2022-12-05T23:36:21.656Z,101178.69
2022-12-05T23:38:50.065Z,101169.06
2022-12-05T23:41:19.520Z,101169.09
2022-12-05T23:43:48.723Z,101169.94
2022-12-05T23:46:19.510Z,101174.31
2022-12-05T23:48:47.780Z,101173.44
2022-12-05T23:51:18.542Z,101166.47
2022-12-05T23:53:49.043Z,101174.34
2022-12-05T23:56:19.656Z,101175.22
2022-12-05T23:58:47.982Z,101167.31
