createdAt,value
2017-07-21T00:01:12.622Z,19.40
2017-07-21T00:03:41.629Z,19.30
2017-07-21T00:06:09.924Z,19.30
2017-07-21T00:08:38.202Z,19.10
2017-07-21T00:11:06.457Z,19.00
2017-07-21T00:13:34.697Z,19.00
2017-07-21T00:16:02.991Z,19.00
2017-07-21T00:18:31.217Z,18.90
2017-07-21T00:20:59.463Z,18.90
2017-07-21T00:23:28.473Z,19.00
2017-07-21T00:25:56.715Z,19.00
2017-07-21T00:28:24.981Z,19.00
2017-07-21T00:30:54.006Z,19.00
2017-07-21T00:33:23.037Z,18.90
2017-07-21T00:35:51.268Z,18.90
2017-07-21T00:38:20.275Z,18.70
2017-07-21T00:40:48.536Z,18.70
2017-07-21T00:43:16.767Z,18.60
2017-07-21T00:45:45.033Z,18.70
2017-07-21T00:48:13.305Z,18.60
2017-07-21T00:50:41.553Z,18.60
2017-07-21T00:53:09.826Z,18.40
2017-07-21T00:55:38.855Z,18.30
2017-07-21T00:58:07.093Z,18.30
2017-07-21T01:00:36.103Z,18.20
2017-07-21T01:03:04.443Z,18.20
2017-07-21T01:05:32.710Z,18.30
2017-07-21T01:08:01.771Z,18.20
2017-07-21T01:10:30.019Z,18.20
2017-07-21T01:12:59.057Z,18.20
2017-07-21T01:15:27.286Z,18.20
2017-07-21T01:17:55.563Z,18.10
2017-07-21T01:20:23.840Z,18.10
2017-07-21T01:22:52.858Z,18.10
2017-07-21T01:25:21.138Z,18.10
2017-07-21T01:27:49.386Z,18.10
2017-07-21T01:30:17.653Z,18.00
2017-07-21T01:32:45.937Z,18.00
2017-07-21T01:35:14.201Z,18.00
2017-07-21T01:37:42.479Z,18.00
2017-07-21T01:40:10.708Z,18.00
2017-07-21T01:42:38.938Z,18.10
2017-07-21T01:45:07.982Z,18.00
2017-07-21T01:47:36.239Z,18.00
2017-07-21T01:50:05.241Z,17.90
2017-07-21T01:52:33.506Z,17.90
2017-07-21T01:55:02.493Z,18.00
2017-07-21T01:57:31.525Z,17.90
2017-07-21T01:59:59.774Z,17.90
2017-07-21T02:02:28.894Z,17.80
2017-07-21T02:04:57.098Z,17.80
2017-07-21T02:07:25.343Z,17.70
2017-07-21T02:09:53.982Z,17.70
2017-07-21T02:12:22.985Z,17.50
2017-07-21T02:14:52.014Z,17.20
2017-07-21T02:17:20.268Z,17.20
2017-07-21T02:19:49.322Z,16.80
2017-07-21T02:22:17.575Z,16.80
2017-07-21T02:24:45.821Z,16.60
2017-07-21T02:27:14.827Z,16.50
2017-07-21T02:29:43.547Z,16.50
2017-07-21T02:32:11.784Z,16.50
2017-07-21T02:34:40.015Z,16.40
2017-07-21T02:37:08.274Z,16.40
2017-07-21T02:39:36.534Z,16.20
2017-07-21T02:42:04.783Z,16.10
2017-07-21T02:44:33.013Z,16.10
2017-07-21T02:47:01.283Z,16.10
2017-07-21T02:49:29.515Z,16.10
2017-07-21T02:51:57.758Z,16.00
2017-07-21T02:54:26.043Z,16.00
2017-07-21T02:56:54.316Z,15.90
2017-07-21T02:59:22.514Z,15.80
2017-07-21T03:01:50.930Z,15.90
2017-07-21T03:04:19.159Z,15.80
2017-07-21T03:06:48.203Z,15.80
2017-07-21T03:09:16.432Z,15.80
2017-07-21T03:11:45.470Z,15.70
2017-07-21T03:14:13.734Z,15.70
2017-07-21T03:16:41.998Z,15.60
2017-07-21T03:19:11.016Z,15.50
2017-07-21T03:21:40.102Z,15.40
2017-07-21T03:24:08.385Z,15.40
2017-07-21T03:26:36.785Z,15.50
2017-07-21T03:29:05.047Z,15.40
2017-07-21T03:31:33.304Z,15.40
2017-07-21T03:34:01.557Z,15.40
2017-07-21T03:36:29.802Z,15.40
2017-07-21T03:38:58.075Z,15.50
2017-07-21T03:41:26.343Z,15.50
2017-07-21T03:43:54.603Z,15.50
2017-07-21T03:46:22.916Z,15.40
2017-07-21T03:48:52.144Z,15.40
2017-07-21T03:51:20.379Z,15.40
2017-07-21T03:53:48.601Z,15.40
2017-07-21T03:56:17.657Z,15.30
2017-07-21T03:58:45.927Z,15.30
2017-07-21T04:01:14.176Z,15.30
2017-07-21T04:03:42.406Z,15.30
2017-07-21T04:06:10.676Z,15.30
2017-07-21T04:08:38.967Z,15.30
2017-07-21T04:11:07.199Z,15.30
2017-07-21T04:13:35.488Z,15.30
2017-07-21T04:16:03.762Z,15.20
2017-07-21T04:18:32.914Z,15.10
2017-07-21T04:21:01.940Z,15.20
2017-07-21T04:23:30.324Z,15.10
2017-07-21T04:25:58.594Z,15.20
2017-07-21T04:28:26.850Z,15.20
2017-07-21T04:30:55.274Z,15.20
2017-07-21T04:33:23.575Z,15.70
2017-07-21T04:35:51.909Z,16.70
2017-07-21T04:38:20.161Z,17.50
2017-07-21T04:40:48.432Z,18.30
2017-07-21T04:43:16.708Z,18.80
2017-07-21T04:45:45.846Z,19.90
2017-07-21T04:48:14.106Z,19.80
2017-07-21T04:50:42.527Z,20.40
2017-07-21T04:53:10.799Z,21.10
2017-07-21T04:55:39.865Z,22.80
2017-07-21T04:58:08.128Z,22.70
2017-07-21T05:00:36.388Z,22.90
2017-07-21T05:03:04.743Z,23.40
2017-07-21T05:05:33.964Z,23.00
2017-07-21T05:08:03.562Z,23.90
2017-07-21T05:10:31.786Z,23.90
2017-07-21T05:13:00.046Z,24.30
2017-07-21T05:15:28.534Z,25.10
2017-07-21T05:17:56.874Z,25.20
2017-07-21T05:20:25.110Z,25.00
2017-07-21T05:22:53.365Z,25.20
2017-07-21T05:25:21.624Z,25.70
2017-07-21T05:27:51.184Z,25.60
2017-07-21T05:30:19.432Z,25.40
2017-07-21T05:32:48.600Z,24.60
2017-07-21T05:35:17.617Z,23.10
2017-07-21T05:37:54.640Z,23.10
2017-07-21T05:40:28.404Z,22.10
2017-07-21T05:42:56.626Z,21.50
2017-07-21T05:45:25.413Z,20.70
2017-07-21T05:47:53.738Z,20.30
2017-07-21T05:50:22.230Z,20.10
2017-07-21T05:52:50.463Z,19.90
2017-07-21T05:55:18.993Z,19.60
2017-07-21T05:57:47.978Z,19.00
2017-07-21T06:00:16.272Z,19.00
2017-07-21T06:02:44.634Z,18.90
2017-07-21T06:05:12.883Z,18.70
2017-07-21T06:07:42.094Z,18.50
2017-07-21T06:10:11.283Z,18.60
2017-07-21T06:12:39.650Z,18.50
2017-07-21T06:15:07.908Z,18.40
2017-07-21T06:17:36.175Z,18.40
2017-07-21T06:20:04.435Z,18.30
2017-07-21T06:22:32.690Z,18.30
2017-07-21T06:25:01.705Z,18.50
2017-07-21T06:27:29.938Z,18.50
2017-07-21T06:29:59.293Z,18.90
2017-07-21T06:32:27.515Z,18.80
2017-07-21T06:34:56.470Z,19.00
2017-07-21T06:37:24.739Z,19.10
2017-07-21T06:39:52.975Z,18.90
2017-07-21T06:42:22.019Z,19.00
2017-07-21T06:44:50.294Z,19.00
2017-07-21T06:47:18.588Z,19.10
2017-07-21T06:49:46.860Z,19.20
2017-07-21T06:52:15.119Z,19.20
2017-07-21T06:54:44.359Z,19.40
2017-07-21T06:57:12.670Z,19.20
2017-07-21T06:59:40.872Z,19.10
2017-07-21T07:02:09.186Z,19.10
2017-07-21T07:04:37.848Z,19.20
2017-07-21T07:07:06.082Z,19.20
2017-07-21T07:09:34.404Z,19.10
2017-07-21T07:12:03.875Z,19.20
2017-07-21T07:14:32.355Z,19.30
2017-07-21T07:17:01.372Z,19.30
2017-07-21T07:19:29.675Z,19.30
2017-07-21T07:21:58.037Z,19.40
2017-07-21T07:24:26.351Z,19.60
2017-07-21T07:26:54.603Z,19.70
2017-07-21T07:29:22.889Z,19.90
2017-07-21T07:31:51.156Z,20.00
2017-07-21T07:34:19.403Z,20.00
2017-07-21T07:36:47.650Z,19.90
2017-07-21T07:39:26.037Z,19.90
2017-07-21T07:41:55.717Z,20.00
2017-07-21T07:44:24.159Z,20.10
2017-07-21T07:46:52.439Z,20.00
2017-07-21T07:49:21.618Z,20.10
2017-07-21T07:51:49.847Z,20.00
2017-07-21T07:54:18.433Z,20.20
2017-07-21T07:56:48.363Z,20.40
2017-07-21T07:59:16.850Z,20.50
2017-07-21T08:01:45.218Z,20.60
2017-07-21T08:04:13.514Z,20.70
2017-07-21T08:06:41.762Z,20.60
2017-07-21T08:09:10.070Z,20.60
2017-07-21T08:11:38.529Z,20.70
2017-07-21T08:14:06.782Z,20.70
2017-07-21T08:16:35.814Z,20.60
2017-07-21T08:19:04.070Z,20.50
2017-07-21T08:21:32.345Z,20.60
2017-07-21T08:24:01.253Z,20.60
2017-07-21T08:26:29.761Z,20.40
2017-07-21T08:28:58.197Z,20.50
2017-07-21T08:31:27.218Z,20.60
2017-07-21T08:33:55.753Z,20.50
2017-07-21T08:36:24.019Z,20.70
2017-07-21T08:38:53.131Z,21.00
2017-07-21T08:41:22.150Z,20.80
2017-07-21T08:43:59.888Z,20.80
2017-07-21T08:46:29.011Z,20.90
2017-07-21T08:48:58.024Z,20.90
2017-07-21T08:51:27.971Z,21.00
2017-07-21T08:53:56.206Z,20.90
2017-07-21T08:56:25.254Z,21.00
2017-07-21T08:58:53.548Z,21.00
2017-07-21T09:01:21.971Z,20.90
2017-07-21T09:03:50.367Z,20.80
2017-07-21T09:06:18.618Z,20.80
2017-07-21T09:08:47.743Z,21.00
2017-07-21T09:11:16.651Z,21.00
2017-07-21T09:13:44.889Z,21.00
2017-07-21T09:16:13.164Z,21.10
2017-07-21T09:18:41.897Z,21.10
2017-07-21T09:21:10.156Z,21.20
2017-07-21T09:23:39.318Z,21.60
2017-07-21T09:26:08.305Z,21.90
2017-07-21T09:28:36.662Z,21.90
2017-07-21T09:31:04.891Z,22.10
2017-07-21T09:33:33.181Z,22.50
2017-07-21T09:36:01.610Z,22.70
2017-07-21T09:38:29.902Z,22.60
2017-07-21T09:40:58.170Z,22.40
2017-07-21T09:43:28.176Z,22.10
2017-07-21T09:45:56.424Z,22.10
2017-07-21T09:48:24.705Z,22.30
2017-07-21T09:50:53.880Z,22.40
2017-07-21T09:53:22.165Z,22.70
2017-07-21T09:55:50.487Z,22.80
2017-07-21T09:58:18.893Z,23.20
2017-07-21T10:00:47.273Z,23.60
2017-07-21T10:03:16.286Z,23.60
2017-07-21T10:05:44.751Z,23.60
2017-07-21T10:08:13.045Z,23.70
2017-07-21T10:10:41.384Z,23.70
2017-07-21T10:13:09.969Z,23.50
2017-07-21T10:15:39.029Z,24.10
2017-07-21T10:18:07.374Z,24.10
2017-07-21T10:20:35.698Z,24.50
2017-07-21T10:23:04.006Z,24.60
2017-07-21T10:25:32.536Z,24.70
2017-07-21T10:28:00.781Z,24.60
2017-07-21T10:30:29.045Z,24.50
2017-07-21T10:32:57.501Z,24.50
2017-07-21T10:35:25.753Z,24.80
2017-07-21T10:37:54.038Z,24.90
2017-07-21T10:40:23.139Z,25.00
2017-07-21T10:42:51.374Z,24.90
2017-07-21T10:45:19.667Z,24.90
2017-07-21T10:47:47.930Z,24.50
2017-07-21T10:50:17.145Z,24.20
2017-07-21T10:52:45.440Z,23.90
2017-07-21T10:55:13.702Z,23.50
2017-07-21T10:57:41.954Z,23.30
2017-07-21T11:00:10.973Z,23.60
2017-07-21T11:02:39.373Z,23.60
2017-07-21T11:05:07.689Z,24.00
2017-07-21T11:07:36.040Z,24.40
2017-07-21T11:10:04.298Z,24.40
2017-07-21T11:12:32.639Z,24.20
2017-07-21T11:15:00.913Z,24.10
2017-07-21T11:17:29.162Z,24.30
2017-07-21T11:19:57.445Z,24.70
2017-07-21T11:22:25.716Z,24.70
2017-07-21T11:24:53.997Z,24.10
2017-07-21T11:27:22.249Z,23.80
2017-07-21T11:29:50.812Z,24.00
2017-07-21T11:32:19.087Z,24.00
2017-07-21T11:34:48.804Z,23.80
2017-07-21T11:37:17.987Z,23.30
2017-07-21T11:39:46.222Z,23.30
2017-07-21T11:42:15.281Z,23.50
2017-07-21T11:44:43.561Z,23.50
2017-07-21T11:47:11.809Z,23.60
2017-07-21T11:49:40.119Z,23.50
2017-07-21T11:52:08.402Z,23.60
2017-07-21T11:54:36.655Z,23.90
2017-07-21T11:57:05.533Z,24.10
2017-07-21T11:59:33.799Z,24.00
2017-07-21T12:02:02.545Z,24.10
2017-07-21T12:04:30.792Z,23.90
2017-07-21T12:06:59.172Z,23.90
2017-07-21T12:09:27.407Z,23.80
2017-07-21T12:11:56.474Z,23.70
2017-07-21T12:14:24.778Z,23.70
2017-07-21T12:16:53.902Z,24.40
2017-07-21T12:19:22.448Z,24.30
2017-07-21T12:21:50.677Z,24.30
2017-07-21T12:24:19.775Z,24.40
2017-07-21T12:26:48.076Z,24.50
2017-07-21T12:29:16.386Z,24.80
2017-07-21T12:31:44.947Z,25.00
2017-07-21T12:34:13.158Z,25.00
2017-07-21T12:36:41.435Z,24.90
2017-07-21T12:39:10.459Z,24.90
2017-07-21T12:41:38.744Z,24.90
2017-07-21T12:44:07.058Z,25.00
2017-07-21T12:46:35.408Z,25.10
2017-07-21T12:49:03.673Z,25.20
2017-07-21T12:51:31.965Z,25.60
2017-07-21T12:54:00.187Z,25.50
2017-07-21T12:56:28.478Z,25.70
2017-07-21T12:58:56.865Z,26.00
2017-07-21T13:01:25.484Z,26.00
2017-07-21T13:03:53.780Z,26.10
2017-07-21T13:06:22.162Z,26.10
2017-07-21T13:08:51.201Z,26.30
2017-07-21T13:11:20.345Z,26.20
2017-07-21T13:13:48.696Z,26.30
2017-07-21T13:16:16.946Z,26.00
2017-07-21T13:18:45.955Z,25.90
2017-07-21T13:21:14.284Z,26.00
2017-07-21T13:23:42.708Z,25.90
2017-07-21T13:26:11.009Z,25.80
2017-07-21T13:28:39.488Z,25.90
2017-07-21T13:31:07.814Z,26.00
2017-07-21T13:33:36.082Z,26.10
2017-07-21T13:36:04.387Z,26.10
2017-07-21T13:38:33.038Z,26.10
2017-07-21T13:41:01.296Z,26.30
2017-07-21T13:43:29.595Z,26.30
2017-07-21T13:45:57.881Z,26.30
2017-07-21T13:48:26.092Z,26.30
2017-07-21T13:51:06.057Z,26.00
2017-07-21T13:53:34.385Z,26.00
2017-07-21T13:56:03.444Z,25.60
2017-07-21T13:58:31.690Z,25.60
2017-07-21T14:00:59.993Z,25.50
2017-07-21T14:03:28.228Z,25.60
2017-07-21T14:05:57.255Z,25.70
2017-07-21T14:08:25.529Z,25.70
2017-07-21T14:10:53.795Z,25.80
2017-07-21T14:13:22.684Z,26.20
2017-07-21T14:15:52.765Z,26.40
2017-07-21T14:18:21.320Z,26.50
2017-07-21T14:20:49.603Z,26.70
2017-07-21T14:23:17.946Z,26.70
2017-07-21T14:25:46.214Z,26.80
2017-07-21T14:28:15.394Z,26.40
2017-07-21T14:30:43.724Z,26.50
2017-07-21T14:33:11.967Z,26.40
2017-07-21T14:35:41.081Z,26.30
2017-07-21T14:38:10.735Z,26.10
2017-07-21T14:40:49.647Z,26.10
2017-07-21T14:43:17.919Z,26.10
2017-07-21T14:45:46.267Z,25.90
2017-07-21T14:48:15.297Z,25.90
2017-07-21T14:50:43.551Z,25.90
2017-07-21T14:53:11.851Z,25.90
2017-07-21T14:55:40.094Z,25.80
2017-07-21T14:58:09.129Z,25.70
2017-07-21T15:00:37.511Z,25.70
2017-07-21T15:03:06.573Z,25.40
2017-07-21T15:05:34.983Z,25.40
2017-07-21T15:08:03.221Z,25.40
2017-07-21T15:10:31.465Z,25.40
2017-07-21T15:12:59.732Z,25.60
2017-07-21T15:15:28.300Z,25.60
2017-07-21T15:17:56.576Z,25.80
2017-07-21T15:20:24.834Z,26.10
2017-07-21T15:22:53.118Z,26.10
2017-07-21T15:25:21.375Z,26.10
2017-07-21T15:27:49.620Z,25.80
2017-07-21T15:30:18.654Z,25.50
2017-07-21T15:32:46.983Z,25.50
2017-07-21T15:35:15.218Z,25.40
2017-07-21T15:37:43.510Z,25.40
2017-07-21T15:40:12.467Z,25.50
2017-07-21T15:42:40.815Z,25.50
2017-07-21T15:45:09.894Z,25.60
2017-07-21T15:47:38.181Z,25.50
2017-07-21T15:50:06.447Z,25.80
2017-07-21T15:52:36.130Z,26.00
2017-07-21T15:55:04.735Z,26.20
2017-07-21T15:57:32.966Z,26.30
2017-07-21T16:00:01.231Z,26.30
2017-07-21T16:02:29.687Z,26.50
2017-07-21T16:04:58.812Z,26.70
2017-07-21T16:07:27.840Z,26.80
2017-07-21T16:09:56.519Z,26.80
2017-07-21T16:12:24.844Z,27.00
2017-07-21T16:14:53.988Z,27.00
2017-07-21T16:17:23.202Z,27.20
2017-07-21T16:19:51.465Z,27.20
2017-07-21T16:22:19.702Z,27.10
2017-07-21T16:24:48.767Z,27.10
2017-07-21T16:27:17.062Z,27.10
2017-07-21T16:29:45.407Z,27.00
2017-07-21T16:32:13.646Z,26.90
2017-07-21T16:34:42.644Z,26.60
2017-07-21T16:37:10.935Z,26.60
2017-07-21T16:39:39.758Z,26.70
2017-07-21T16:42:08.022Z,26.80
2017-07-21T16:44:36.275Z,26.80
2017-07-21T16:47:05.292Z,27.00
2017-07-21T16:49:33.561Z,27.00
2017-07-21T16:52:01.814Z,27.20
2017-07-21T16:54:30.084Z,27.20
2017-07-21T16:56:59.108Z,27.10
2017-07-21T16:59:29.117Z,27.20
2017-07-21T17:01:57.354Z,27.20
2017-07-21T17:04:26.493Z,27.00
2017-07-21T17:06:55.492Z,27.00
2017-07-21T17:09:23.725Z,27.00
2017-07-21T17:11:53.362Z,26.60
2017-07-21T17:14:22.345Z,26.60
2017-07-21T17:16:50.731Z,26.60
2017-07-21T17:19:19.062Z,26.60
2017-07-21T17:21:47.364Z,26.60
2017-07-21T17:24:15.696Z,26.60
2017-07-21T17:26:44.551Z,26.70
2017-07-21T17:29:12.958Z,26.60
2017-07-21T17:31:41.202Z,26.50
2017-07-21T17:34:09.487Z,26.30
2017-07-21T17:36:37.840Z,26.10
2017-07-21T17:39:06.554Z,26.10
2017-07-21T17:41:37.876Z,26.10
2017-07-21T17:44:06.178Z,26.00
2017-07-21T17:46:35.222Z,25.90
2017-07-21T17:49:03.457Z,25.90
2017-07-21T17:51:31.742Z,26.10
2017-07-21T17:54:00.031Z,26.20
2017-07-21T17:56:29.098Z,26.30
2017-07-21T17:58:57.386Z,26.30
2017-07-21T18:01:26.520Z,25.80
2017-07-21T18:03:54.787Z,25.80
2017-07-21T18:06:23.052Z,25.60
2017-07-21T18:08:52.192Z,25.60
2017-07-21T18:11:21.331Z,25.60
2017-07-21T18:13:50.616Z,25.40
2017-07-21T18:16:19.885Z,25.20
2017-07-21T18:18:48.196Z,25.20
2017-07-21T18:21:17.259Z,24.90
2017-07-21T18:23:45.541Z,24.80
2017-07-21T18:26:13.820Z,24.70
2017-07-21T18:28:42.103Z,24.60
2017-07-21T18:31:10.520Z,24.40
2017-07-21T18:33:39.552Z,24.00
2017-07-21T18:36:07.803Z,24.00
2017-07-21T18:38:36.074Z,23.90
2017-07-21T18:41:04.306Z,23.90
2017-07-21T18:43:32.571Z,23.70
2017-07-21T18:46:00.866Z,23.60
2017-07-21T18:48:29.095Z,23.50
2017-07-21T18:50:57.477Z,23.60
2017-07-21T18:53:26.498Z,23.60
2017-07-21T18:55:56.256Z,23.50
2017-07-21T18:58:24.540Z,23.60
2017-07-21T19:00:53.581Z,23.50
2017-07-21T19:03:21.839Z,23.50
2017-07-21T19:05:50.106Z,23.40
2017-07-21T19:08:18.445Z,23.40
2017-07-21T19:10:46.699Z,23.30
2017-07-21T19:13:14.974Z,23.30
2017-07-21T19:15:43.304Z,23.20
2017-07-21T19:18:12.312Z,22.70
2017-07-21T19:20:40.632Z,22.70
2017-07-21T19:23:08.907Z,22.50
2017-07-21T19:25:37.164Z,22.30
2017-07-21T19:28:05.450Z,22.10
2017-07-21T19:30:33.777Z,22.00
2017-07-21T19:33:02.805Z,21.90
2017-07-21T19:35:31.070Z,21.80
2017-07-21T19:37:59.334Z,21.60
2017-07-21T19:40:27.605Z,21.50
2017-07-21T19:42:55.922Z,21.40
2017-07-21T19:45:24.195Z,21.50
2017-07-21T19:47:52.474Z,21.50
2017-07-21T19:50:20.752Z,21.50
2017-07-21T19:52:49.043Z,21.50
2017-07-21T19:55:17.282Z,21.40
2017-07-21T19:57:45.613Z,21.30
2017-07-21T20:00:13.840Z,21.20
2017-07-21T20:02:42.115Z,21.00
2017-07-21T20:05:10.442Z,20.90
2017-07-21T20:07:38.687Z,20.80
2017-07-21T20:10:06.948Z,20.70
2017-07-21T20:12:35.242Z,20.60
2017-07-21T20:15:03.572Z,20.60
2017-07-21T20:17:31.870Z,20.50
2017-07-21T20:20:00.880Z,20.60
2017-07-21T20:22:29.403Z,20.60
2017-07-21T20:24:57.711Z,20.50
2017-07-21T20:27:26.009Z,20.30
2017-07-21T20:29:55.233Z,20.20
2017-07-21T20:32:23.556Z,20.10
2017-07-21T20:34:51.865Z,19.90
2017-07-21T20:37:20.143Z,19.80
2017-07-21T20:39:48.435Z,19.70
2017-07-21T20:42:16.727Z,19.60
2017-07-21T20:44:45.005Z,19.50
2017-07-21T20:47:13.239Z,19.60
2017-07-21T20:49:41.514Z,19.60
2017-07-21T20:52:09.779Z,19.60
2017-07-21T20:54:38.085Z,19.70
2017-07-21T20:57:06.455Z,19.70
2017-07-21T20:59:34.753Z,19.70
2017-07-21T21:02:03.024Z,19.70
2017-07-21T21:04:31.312Z,19.60
2017-07-21T21:06:59.643Z,19.50
2017-07-21T21:09:27.895Z,19.40
2017-07-21T21:11:56.186Z,19.40
2017-07-21T21:14:24.437Z,19.40
2017-07-21T21:16:52.731Z,19.50
2017-07-21T21:19:20.982Z,19.50
2017-07-21T21:21:49.274Z,19.40
2017-07-21T21:24:17.543Z,19.30
2017-07-21T21:26:45.811Z,19.20
2017-07-21T21:29:14.063Z,19.10
2017-07-21T21:31:42.305Z,18.80
2017-07-21T21:34:11.344Z,18.70
2017-07-21T21:36:39.609Z,18.70
2017-07-21T21:39:07.887Z,18.80
2017-07-21T21:41:36.146Z,18.90
2017-07-21T21:44:04.396Z,19.00
2017-07-21T21:46:32.655Z,18.90
2017-07-21T21:49:00.959Z,18.90
2017-07-21T21:51:29.268Z,18.90
2017-07-21T21:53:58.262Z,18.70
2017-07-21T21:56:26.588Z,18.70
2017-07-21T21:58:54.867Z,18.80
2017-07-21T22:01:23.127Z,18.80
2017-07-21T22:03:51.396Z,18.70
2017-07-21T22:06:19.629Z,18.60
2017-07-21T22:08:48.669Z,18.50
2017-07-21T22:11:16.965Z,18.50
2017-07-21T22:13:45.169Z,18.50
2017-07-21T22:16:14.203Z,18.50
2017-07-21T22:18:42.499Z,18.50
2017-07-21T22:21:10.765Z,18.60
2017-07-21T22:23:39.046Z,18.50
2017-07-21T22:26:07.350Z,18.50
2017-07-21T22:28:35.608Z,18.40
2017-07-21T22:31:03.871Z,18.40
2017-07-21T22:33:32.167Z,18.40
2017-07-21T22:36:00.431Z,18.40
2017-07-21T22:38:28.686Z,18.30
2017-07-21T22:40:57.703Z,18.40
2017-07-21T22:43:25.963Z,18.40
2017-07-21T22:45:54.275Z,18.40
2017-07-21T22:48:22.537Z,18.40
2017-07-21T22:50:50.813Z,18.30
2017-07-21T22:53:19.134Z,18.30
2017-07-21T22:55:47.354Z,18.30
2017-07-21T22:58:15.629Z,18.20
2017-07-21T23:00:44.005Z,18.20
2017-07-21T23:03:12.716Z,18.20
2017-07-21T23:05:40.985Z,18.20
2017-07-21T23:08:09.267Z,18.10
2017-07-21T23:10:37.512Z,18.10
2017-07-21T23:13:05.793Z,18.10
2017-07-21T23:15:34.067Z,18.10
2017-07-21T23:18:02.354Z,18.00
2017-07-21T23:20:30.638Z,18.10
2017-07-21T23:22:58.913Z,18.20
2017-07-21T23:25:27.216Z,18.10
2017-07-21T23:27:55.452Z,18.00
2017-07-21T23:30:24.528Z,18.10
2017-07-21T23:32:52.933Z,18.10
2017-07-21T23:35:21.986Z,18.30
2017-07-21T23:37:50.264Z,18.30
2017-07-21T23:40:18.518Z,18.30
2017-07-21T23:42:46.787Z,18.20
2017-07-21T23:45:15.136Z,18.20
2017-07-21T23:47:43.358Z,18.20
2017-07-21T23:50:11.611Z,18.20
2017-07-21T23:52:39.877Z,18.30
2017-07-21T23:55:08.147Z,18.30
2017-07-21T23:57:36.415Z,18.20
