createdAt,value
2018-06-10T00:01:22.328Z,66.05
2018-06-10T00:05:25.798Z,66.93
2018-06-10T00:09:29.284Z,66.68
2018-06-10T00:13:32.729Z,66.81
2018-06-10T00:17:36.172Z,66.69
2018-06-10T00:21:39.615Z,66.46
2018-06-10T00:25:43.053Z,67.25
2018-06-10T00:29:46.498Z,67.10
2018-06-10T00:33:49.934Z,67.00
2018-06-10T00:37:53.376Z,67.03
2018-06-10T00:41:56.825Z,67.20
2018-06-10T00:46:00.251Z,67.00
2018-06-10T00:50:03.724Z,66.57
2018-06-10T00:54:07.163Z,66.69
2018-06-10T00:58:10.666Z,66.58
2018-06-10T01:02:14.119Z,66.02
2018-06-10T01:06:17.623Z,66.29
2018-06-10T01:10:21.073Z,66.52
2018-06-10T01:14:24.524Z,67.09
2018-06-10T01:18:27.934Z,66.56
2018-06-10T01:22:31.546Z,66.27
2018-06-10T01:26:40.266Z,66.24
2018-06-10T01:30:43.751Z,67.04
2018-06-10T01:34:47.186Z,67.55
2018-06-10T01:38:50.614Z,67.30
2018-06-10T01:42:54.044Z,67.43
2018-06-10T01:46:57.538Z,67.41
2018-06-10T01:51:00.992Z,67.77
2018-06-10T01:55:04.442Z,67.38
2018-06-10T01:59:07.875Z,67.71
2018-06-10T02:03:11.328Z,67.38
2018-06-10T02:07:14.763Z,67.86
2018-06-10T02:11:18.222Z,67.79
2018-06-10T02:15:21.654Z,68.07
2018-06-10T02:19:25.119Z,68.31
2018-06-10T02:23:28.567Z,68.17
2018-06-10T02:27:32.064Z,68.73
2018-06-10T02:31:35.518Z,68.70
2018-06-10T02:35:39.014Z,69.18
2018-06-10T02:39:42.473Z,69.11
2018-06-10T02:43:45.944Z,69.45
2018-06-10T02:47:49.453Z,69.30
2018-06-10T02:51:52.906Z,69.16
2018-06-10T02:55:56.388Z,69.32
2018-06-10T02:59:59.823Z,68.88
2018-06-10T03:04:03.284Z,68.67
2018-06-10T03:08:06.752Z,68.59
2018-06-10T03:12:10.240Z,68.45
2018-06-10T03:16:13.678Z,68.30
2018-06-10T03:20:17.140Z,68.31
2018-06-10T03:24:20.574Z,68.43
2018-06-10T03:28:23.982Z,68.93
2018-06-10T03:32:27.447Z,69.08
2018-06-10T03:36:30.868Z,69.31
2018-06-10T03:40:34.306Z,69.44
2018-06-10T03:44:37.755Z,69.78
2018-06-10T03:48:42.075Z,70.08
2018-06-10T03:52:45.527Z,70.38
2018-06-10T03:56:48.943Z,70.60
2018-06-10T04:00:52.392Z,70.78
2018-06-10T04:04:55.868Z,70.55
2018-06-10T04:08:59.305Z,70.83
2018-06-10T04:13:02.751Z,70.45
2018-06-10T04:17:06.206Z,70.88
2018-06-10T04:21:09.822Z,71.04
2018-06-10T04:25:13.252Z,71.26
2018-06-10T04:29:16.708Z,71.22
2018-06-10T04:33:20.158Z,71.11
2018-06-10T04:37:23.608Z,71.13
2018-06-10T04:41:27.049Z,71.62
2018-06-10T04:45:30.539Z,71.32
2018-06-10T04:49:34.003Z,71.34
2018-06-10T04:53:37.505Z,71.01
2018-06-10T04:57:40.941Z,71.24
2018-06-10T05:01:44.391Z,71.08
2018-06-10T05:05:47.823Z,70.82
2018-06-10T05:09:51.289Z,70.38
2018-06-10T05:13:54.796Z,69.77
2018-06-10T05:17:58.259Z,69.69
2018-06-10T05:22:01.727Z,69.37
2018-06-10T05:26:05.200Z,69.47
2018-06-10T05:30:08.659Z,68.07
2018-06-10T05:34:12.131Z,67.82
2018-06-10T05:38:15.586Z,67.13
2018-06-10T05:42:19.014Z,65.65
2018-06-10T05:46:22.574Z,64.51
2018-06-10T05:50:26.051Z,64.46
2018-06-10T05:54:29.455Z,62.88
2018-06-10T05:58:32.946Z,62.62
2018-06-10T06:02:36.400Z,62.25
2018-06-10T06:06:39.835Z,60.65
2018-06-10T06:10:43.294Z,60.01
2018-06-10T06:14:46.714Z,60.45
2018-06-10T06:18:53.132Z,59.22
2018-06-10T06:22:56.567Z,58.26
2018-06-10T06:27:00.039Z,58.49
2018-06-10T06:31:03.451Z,57.97
2018-06-10T06:35:06.901Z,57.71
2018-06-10T06:39:10.333Z,56.67
2018-06-10T06:43:13.806Z,55.93
2018-06-10T06:47:17.265Z,55.15
2018-06-10T06:51:20.764Z,54.14
2018-06-10T06:55:24.246Z,54.23
2018-06-10T06:59:27.757Z,54.59
2018-06-10T07:03:31.251Z,54.01
2018-06-10T07:07:34.664Z,52.46
2018-06-10T07:11:38.099Z,52.52
2018-06-10T07:15:41.547Z,51.92
2018-06-10T07:19:44.985Z,51.75
2018-06-10T07:23:48.481Z,51.92
2018-06-10T07:27:51.889Z,52.29
2018-06-10T07:31:55.338Z,51.75
2018-06-10T07:35:58.770Z,51.84
2018-06-10T07:40:02.327Z,50.32
2018-06-10T07:44:05.762Z,49.80
2018-06-10T07:48:09.191Z,49.02
2018-06-10T07:52:12.650Z,49.81
2018-06-10T07:56:16.064Z,50.78
2018-06-10T08:00:19.531Z,50.58
2018-06-10T08:04:22.996Z,49.76
2018-06-10T08:08:26.439Z,49.25
2018-06-10T08:12:29.860Z,48.50
2018-06-10T08:16:33.321Z,48.18
2018-06-10T08:20:36.793Z,48.40
2018-06-10T08:24:40.271Z,48.16
2018-06-10T08:28:43.709Z,47.88
2018-06-10T08:32:47.497Z,46.67
2018-06-10T08:36:50.946Z,46.34
2018-06-10T08:40:54.415Z,47.14
2018-06-10T08:44:57.910Z,46.04
2018-06-10T08:49:01.350Z,45.26
2018-06-10T08:53:04.810Z,44.87
2018-06-10T08:57:08.267Z,44.18
2018-06-10T09:01:11.719Z,43.99
2018-06-10T09:05:15.188Z,43.83
2018-06-10T09:09:18.594Z,43.71
2018-06-10T09:13:22.056Z,42.60
2018-06-10T09:17:25.506Z,41.62
2018-06-10T09:21:28.956Z,41.32
2018-06-10T09:25:32.407Z,40.42
2018-06-10T09:29:35.914Z,40.11
2018-06-10T09:33:39.322Z,40.55
2018-06-10T09:37:42.770Z,40.42
2018-06-10T09:41:46.205Z,39.08
2018-06-10T09:45:49.630Z,38.93
2018-06-10T09:49:53.071Z,37.84
2018-06-10T09:53:56.479Z,37.83
2018-06-10T09:57:59.972Z,37.05
2018-06-10T10:02:03.431Z,37.25
2018-06-10T10:06:06.870Z,37.26
2018-06-10T10:10:10.334Z,35.24
2018-06-10T10:14:13.768Z,34.61
2018-06-10T10:18:17.237Z,34.10
2018-06-10T10:22:20.665Z,33.57
2018-06-10T10:26:24.139Z,34.14
2018-06-10T10:30:27.625Z,33.99
2018-06-10T10:34:31.108Z,34.25
2018-06-10T10:38:34.613Z,33.29
2018-06-10T10:42:38.006Z,34.54
2018-06-10T10:46:41.449Z,35.63
2018-06-10T10:50:44.891Z,34.58
2018-06-10T10:54:48.330Z,33.81
2018-06-10T10:58:51.769Z,35.65
2018-06-10T11:02:55.202Z,35.47
2018-06-10T11:06:58.659Z,36.45
2018-06-10T11:11:02.194Z,35.34
2018-06-10T11:15:05.634Z,34.60
2018-06-10T11:19:09.104Z,35.06
2018-06-10T11:23:12.575Z,34.69
2018-06-10T11:27:16.046Z,33.65
2018-06-10T11:31:19.489Z,33.15
2018-06-10T11:35:22.969Z,34.13
2018-06-10T11:39:26.390Z,34.88
2018-06-10T11:43:29.827Z,34.19
2018-06-10T11:47:33.267Z,34.40
2018-06-10T11:51:36.668Z,35.16
2018-06-10T11:55:40.166Z,35.34
2018-06-10T11:59:43.665Z,36.01
2018-06-10T12:03:47.231Z,36.29
2018-06-10T12:07:50.701Z,35.97
2018-06-10T12:11:54.112Z,36.15
2018-06-10T12:15:57.547Z,36.29
2018-06-10T12:20:01.001Z,38.05
2018-06-10T12:24:04.489Z,39.93
2018-06-10T12:28:08.214Z,43.25
2018-06-10T12:32:11.675Z,45.49
2018-06-10T12:36:16.714Z,47.31
2018-06-10T12:40:20.202Z,48.73
2018-06-10T12:44:23.706Z,51.01
2018-06-10T12:48:27.270Z,52.35
2018-06-10T12:52:30.863Z,53.50
2018-06-10T12:56:36.118Z,51.97
2018-06-10T13:00:39.830Z,55.17
2018-06-10T13:04:43.382Z,54.90
2018-06-10T13:08:46.830Z,56.14
2018-06-10T13:12:50.312Z,54.10
2018-06-10T13:16:53.827Z,56.48
2018-06-10T13:20:57.256Z,54.43
2018-06-10T13:25:00.741Z,52.57
2018-06-10T13:29:04.316Z,52.03
2018-06-10T13:33:07.761Z,54.60
2018-06-10T13:37:11.203Z,51.77
2018-06-10T13:41:14.677Z,54.21
2018-06-10T13:45:18.184Z,54.29
2018-06-10T13:49:21.619Z,54.66
2018-06-10T13:53:25.090Z,51.88
2018-06-10T13:57:28.535Z,50.99
2018-06-10T14:01:31.982Z,50.28
2018-06-10T14:05:35.446Z,49.69
2018-06-10T14:09:38.849Z,49.17
2018-06-10T14:13:42.270Z,48.32
2018-06-10T14:17:45.704Z,47.13
2018-06-10T14:21:49.149Z,46.20
2018-06-10T14:25:52.592Z,45.18
2018-06-10T14:29:56.012Z,45.29
2018-06-10T14:33:59.470Z,47.33
2018-06-10T14:38:02.903Z,46.80
2018-06-10T14:42:06.410Z,47.24
2018-06-10T14:46:09.879Z,47.83
2018-06-10T14:50:13.319Z,47.06
2018-06-10T14:54:16.741Z,46.34
2018-06-10T14:58:20.242Z,47.22
2018-06-10T15:02:23.701Z,46.12
2018-06-10T15:06:27.132Z,45.43
2018-06-10T15:10:30.572Z,45.81
2018-06-10T15:14:34.074Z,45.30
2018-06-10T15:18:37.506Z,45.92
2018-06-10T15:22:40.910Z,45.84
2018-06-10T15:26:44.362Z,46.30
2018-06-10T15:30:47.771Z,45.18
2018-06-10T15:34:51.242Z,44.35
2018-06-10T15:38:54.712Z,45.04
2018-06-10T15:42:58.118Z,45.66
2018-06-10T15:47:01.568Z,46.13
2018-06-10T15:51:04.978Z,44.29
2018-06-10T15:55:08.465Z,43.95
2018-06-10T15:59:11.966Z,42.96
2018-06-10T16:03:15.427Z,42.61
2018-06-10T16:07:18.899Z,40.80
2018-06-10T16:11:22.376Z,40.76
2018-06-10T16:15:25.814Z,41.20
2018-06-10T16:19:29.204Z,41.38
2018-06-10T16:23:32.672Z,41.33
2018-06-10T16:27:36.136Z,41.81
2018-06-10T16:31:39.959Z,42.73
2018-06-10T16:35:43.411Z,41.87
2018-06-10T16:39:46.890Z,41.96
2018-06-10T16:43:50.306Z,43.05
2018-06-10T16:47:53.706Z,43.00
2018-06-10T16:51:57.134Z,43.09
2018-06-10T16:56:00.561Z,43.66
2018-06-10T17:00:04.086Z,43.58
2018-06-10T17:04:07.551Z,44.16
2018-06-10T17:08:10.987Z,44.42
2018-06-10T17:12:14.426Z,45.30
2018-06-10T17:16:17.859Z,46.26
2018-06-10T17:20:21.286Z,45.57
2018-06-10T17:24:24.752Z,46.95
2018-06-10T17:28:28.232Z,47.81
2018-06-10T17:32:31.612Z,45.47
2018-06-10T17:36:35.136Z,45.03
2018-06-10T17:40:38.579Z,45.90
2018-06-10T17:44:42.035Z,46.55
2018-06-10T17:48:45.479Z,47.12
2018-06-10T17:52:48.902Z,46.53
2018-06-10T17:56:52.362Z,46.45
2018-06-10T18:00:55.896Z,45.87
2018-06-10T18:04:59.353Z,46.98
2018-06-10T18:09:02.788Z,47.21
2018-06-10T18:13:06.287Z,47.12
2018-06-10T18:17:09.699Z,47.32
2018-06-10T18:21:13.203Z,47.40
2018-06-10T18:25:16.633Z,47.43
2018-06-10T18:29:20.087Z,47.75
2018-06-10T18:33:23.570Z,47.28
2018-06-10T18:37:27.026Z,48.21
2018-06-10T18:41:30.591Z,48.10
2018-06-10T18:45:34.059Z,48.10
2018-06-10T18:49:37.607Z,47.91
2018-06-10T18:53:41.341Z,48.11
2018-06-10T18:57:44.811Z,49.03
2018-06-10T19:01:48.392Z,49.17
2018-06-10T19:05:51.828Z,49.70
2018-06-10T19:09:55.413Z,49.99
2018-06-10T19:13:58.838Z,50.27
2018-06-10T19:18:02.290Z,50.04
2018-06-10T19:22:05.755Z,50.30
2018-06-10T19:26:09.181Z,50.58
2018-06-10T19:30:12.631Z,51.33
2018-06-10T19:34:16.059Z,50.82
2018-06-10T19:38:19.494Z,51.72
2018-06-10T19:42:22.930Z,52.52
2018-06-10T19:46:26.355Z,52.22
2018-06-10T19:50:29.787Z,52.97
2018-06-10T19:54:33.243Z,53.18
2018-06-10T19:58:36.702Z,52.72
2018-06-10T20:02:40.197Z,52.75
2018-06-10T20:06:43.667Z,52.71
2018-06-10T20:10:47.117Z,52.77
2018-06-10T20:14:50.548Z,52.24
2018-06-10T20:18:54.004Z,52.43
2018-06-10T20:22:57.452Z,52.77
2018-06-10T20:27:00.919Z,52.72
2018-06-10T20:31:04.371Z,53.58
2018-06-10T20:35:07.832Z,54.27
2018-06-10T20:39:11.264Z,54.58
2018-06-10T20:43:14.694Z,54.02
2018-06-10T20:47:18.173Z,54.37
2018-06-10T20:51:21.608Z,53.68
2018-06-10T20:55:25.056Z,54.72
2018-06-10T20:59:28.499Z,55.21
2018-06-10T21:03:31.932Z,55.23
2018-06-10T21:07:36.522Z,55.18
2018-06-10T21:11:39.916Z,54.83
2018-06-10T21:15:43.368Z,55.67
2018-06-10T21:19:46.807Z,55.86
2018-06-10T21:23:50.233Z,56.14
2018-06-10T21:27:53.682Z,56.87
2018-06-10T21:31:57.136Z,56.63
2018-06-10T21:36:00.580Z,57.70
2018-06-10T21:40:04.030Z,57.34
2018-06-10T21:44:07.471Z,58.04
2018-06-10T21:48:10.879Z,57.77
2018-06-10T21:52:14.438Z,57.46
2018-06-10T21:56:17.918Z,58.84
2018-06-10T22:00:25.770Z,57.89
2018-06-10T22:04:29.261Z,58.85
2018-06-10T22:08:32.679Z,58.63
2018-06-10T22:12:36.130Z,58.39
2018-06-10T22:16:39.565Z,59.28
2018-06-10T22:20:43.044Z,59.37
2018-06-10T22:24:46.509Z,58.63
2018-06-10T22:28:49.969Z,58.86
2018-06-10T22:32:53.436Z,58.77
2018-06-10T22:36:56.881Z,58.91
2018-06-10T22:41:00.337Z,59.13
2018-06-10T22:45:03.904Z,59.75
2018-06-10T22:49:07.340Z,59.21
2018-06-10T22:54:50.088Z,59.50
2018-06-10T22:58:53.499Z,59.53
2018-06-10T23:02:56.966Z,60.15
2018-06-10T23:07:00.418Z,59.63
2018-06-10T23:11:03.830Z,60.21
2018-06-10T23:15:07.286Z,60.56
2018-06-10T23:19:17.011Z,60.10
2018-06-10T23:23:20.446Z,60.61
2018-06-10T23:27:23.867Z,60.92
2018-06-10T23:31:27.319Z,61.66
2018-06-10T23:35:30.769Z,61.10
2018-06-10T23:39:34.217Z,61.34
2018-06-10T23:43:37.662Z,62.26
2018-06-10T23:47:41.121Z,62.49
2018-06-10T23:51:45.732Z,62.37
2018-06-10T23:55:49.186Z,62.02
2018-06-10T23:59:52.635Z,62.08
