createdAt,value
2022-09-15T00:00:03.476Z,14.27
2022-09-15T00:01:03.470Z,14.20
2022-09-15T00:02:03.579Z,14.21
2022-09-15T00:03:03.528Z,14.13
2022-09-15T00:04:03.441Z,14.07
2022-09-15T00:05:03.439Z,14.09
2022-09-15T00:06:03.429Z,14.07
2022-09-15T00:07:03.428Z,13.99
2022-09-15T00:08:03.597Z,14.01
2022-09-15T00:09:03.421Z,13.95
2022-09-15T00:10:03.405Z,14.01
2022-09-15T00:11:03.401Z,13.94
2022-09-15T00:12:03.392Z,13.92
2022-09-15T00:13:03.384Z,13.89
2022-09-15T00:14:03.384Z,13.81
2022-09-15T00:15:03.372Z,13.70
2022-09-15T00:16:03.365Z,13.80
2022-09-15T00:17:03.428Z,13.76
2022-09-15T00:18:03.353Z,13.79
2022-09-15T00:19:03.608Z,13.70
2022-09-15T00:20:03.335Z,13.73
2022-09-15T00:21:03.324Z,13.61
2022-09-15T00:22:03.316Z,13.65
2022-09-15T00:23:03.316Z,13.62
2022-09-15T00:24:03.328Z,13.55
2022-09-15T00:25:03.478Z,13.55
2022-09-15T00:26:03.292Z,13.56
2022-09-15T00:27:03.290Z,13.47
2022-09-15T00:28:03.279Z,13.44
2022-09-15T00:29:03.264Z,13.41
2022-09-15T00:30:03.264Z,13.36
2022-09-15T00:31:03.313Z,13.46
2022-09-15T00:32:03.239Z,13.47
2022-09-15T00:33:03.236Z,13.44
2022-09-15T00:34:03.234Z,13.29
2022-09-15T00:35:03.233Z,13.32
2022-09-15T00:36:03.211Z,13.36
2022-09-15T00:37:03.208Z,13.44
2022-09-15T00:38:03.212Z,13.30
2022-09-15T00:39:03.230Z,13.41
2022-09-15T00:40:03.251Z,13.40
2022-09-15T00:41:03.184Z,13.37
2022-09-15T00:42:03.173Z,13.37
2022-09-15T00:43:03.172Z,13.38
2022-09-15T00:44:03.168Z,13.33
2022-09-15T00:45:03.308Z,13.32
2022-09-15T00:46:03.196Z,13.33
2022-09-15T00:47:18.648Z,13.24
2022-09-15T00:48:05.135Z,13.27
2022-09-15T00:49:03.131Z,13.30
2022-09-15T00:50:03.128Z,13.29
2022-09-15T00:51:03.123Z,13.27
2022-09-15T00:52:03.107Z,13.29
2022-09-15T00:53:03.097Z,13.47
2022-09-15T00:54:03.083Z,13.47
2022-09-15T00:55:03.102Z,13.38
2022-09-15T00:56:03.088Z,13.49
2022-09-15T00:57:03.068Z,13.43
2022-09-15T00:58:03.060Z,13.41
2022-09-15T00:59:03.067Z,13.54
2022-09-15T01:00:03.059Z,13.56
2022-09-15T01:01:03.106Z,13.49
2022-09-15T01:02:03.086Z,13.55
2022-09-15T01:03:03.036Z,13.40
2022-09-15T01:04:03.008Z,13.38
2022-09-15T01:05:03.017Z,13.44
2022-09-15T01:06:02.995Z,13.46
2022-09-15T01:07:03.007Z,13.49
2022-09-15T01:08:02.984Z,13.40
2022-09-15T01:09:02.976Z,13.32
2022-09-15T01:10:02.980Z,13.37
2022-09-15T01:11:02.963Z,13.33
2022-09-15T01:12:02.988Z,13.44
2022-09-15T01:13:02.947Z,13.37
2022-09-15T01:14:02.935Z,13.40
2022-09-15T01:15:02.929Z,13.37
2022-09-15T01:16:02.963Z,13.37
2022-09-15T01:17:02.935Z,13.40
2022-09-15T01:18:02.923Z,13.40
2022-09-15T01:19:02.917Z,13.40
2022-09-15T01:20:02.900Z,13.43
2022-09-15T01:21:02.895Z,13.32
2022-09-15T01:22:02.901Z,13.46
2022-09-15T01:23:02.890Z,13.36
2022-09-15T01:24:02.875Z,13.30
2022-09-15T01:25:02.867Z,13.25
2022-09-15T01:26:02.855Z,13.36
2022-09-15T01:27:18.466Z,13.27
2022-09-15T01:28:04.858Z,13.17
2022-09-15T01:29:02.826Z,13.17
2022-09-15T01:30:02.836Z,13.11
2022-09-15T01:31:02.826Z,13.11
2022-09-15T01:32:02.827Z,13.06
2022-09-15T01:33:02.827Z,13.06
2022-09-15T01:34:02.807Z,13.03
2022-09-15T01:35:02.799Z,12.97
2022-09-15T01:36:02.781Z,12.95
2022-09-15T01:37:02.783Z,12.95
2022-09-15T01:38:02.776Z,13.00
2022-09-15T01:39:02.779Z,12.96
2022-09-15T01:40:02.815Z,12.99
2022-09-15T01:41:02.751Z,12.92
2022-09-15T01:42:02.743Z,12.92
2022-09-15T01:43:02.759Z,12.97
2022-09-15T01:44:02.734Z,12.93
2022-09-15T01:45:02.723Z,12.93
2022-09-15T01:46:02.781Z,12.99
2022-09-15T01:47:02.715Z,12.95
2022-09-15T01:48:02.707Z,12.99
2022-09-15T01:49:02.710Z,12.96
2022-09-15T01:50:02.703Z,12.96
2022-09-15T01:51:02.695Z,13.00
2022-09-15T01:52:02.686Z,12.99
2022-09-15T01:53:02.670Z,13.06
2022-09-15T01:54:02.702Z,13.04
2022-09-15T01:55:02.669Z,13.14
2022-09-15T01:56:02.646Z,13.36
2022-09-15T01:57:02.649Z,13.40
2022-09-15T01:58:02.642Z,13.55
2022-09-15T01:59:02.630Z,13.58
2022-09-15T02:00:03.625Z,13.80
2022-09-15T02:01:02.711Z,13.81
2022-09-15T02:02:02.662Z,13.81
2022-09-15T02:03:02.607Z,13.84
2022-09-15T02:04:02.600Z,13.81
2022-09-15T02:05:02.610Z,13.91
2022-09-15T02:06:02.583Z,13.83
2022-09-15T02:07:02.584Z,13.83
2022-09-15T02:08:02.569Z,13.81
2022-09-15T02:09:02.568Z,13.80
2022-09-15T02:10:02.577Z,13.80
2022-09-15T02:11:02.551Z,13.73
2022-09-15T02:12:02.538Z,13.71
2022-09-15T02:13:02.538Z,13.77
2022-09-15T02:14:02.531Z,13.63
2022-09-15T02:15:02.524Z,13.62
2022-09-15T02:16:02.568Z,13.79
2022-09-15T02:17:02.509Z,13.63
2022-09-15T02:18:02.503Z,13.71
2022-09-15T02:19:02.498Z,13.70
2022-09-15T02:20:02.487Z,13.79
2022-09-15T02:21:02.486Z,13.69
2022-09-15T02:22:02.466Z,13.74
2022-09-15T02:23:02.471Z,13.65
2022-09-15T02:24:02.463Z,13.74
2022-09-15T02:25:02.464Z,13.76
2022-09-15T02:26:02.458Z,13.71
2022-09-15T02:27:02.458Z,13.73
2022-09-15T02:28:02.434Z,13.74
2022-09-15T02:29:02.420Z,13.80
2022-09-15T02:30:02.418Z,13.71
2022-09-15T02:31:02.422Z,13.80
2022-09-15T02:32:06.881Z,13.76
2022-09-15T02:33:03.411Z,13.80
2022-09-15T02:34:02.436Z,13.71
2022-09-15T02:35:02.398Z,13.77
2022-09-15T02:36:02.377Z,13.74
2022-09-15T02:37:02.398Z,13.84
2022-09-15T02:38:02.363Z,13.91
2022-09-15T02:39:02.362Z,13.81
2022-09-15T02:40:02.417Z,13.87
2022-09-15T02:41:02.351Z,13.87
2022-09-15T02:42:02.363Z,14.07
2022-09-15T02:43:02.326Z,14.21
2022-09-15T02:44:02.323Z,14.24
2022-09-15T02:45:02.329Z,14.21
2022-09-15T02:46:02.345Z,14.17
2022-09-15T02:47:02.310Z,14.19
2022-09-15T02:48:02.299Z,14.21
2022-09-15T02:49:02.299Z,14.19
2022-09-15T02:50:02.291Z,14.25
2022-09-15T02:51:02.287Z,14.21
2022-09-15T02:52:02.274Z,14.25
2022-09-15T02:53:02.282Z,14.19
2022-09-15T02:54:02.258Z,14.20
2022-09-15T02:55:02.249Z,14.14
2022-09-15T02:56:02.238Z,14.09
2022-09-15T02:57:02.234Z,14.16
2022-09-15T02:58:02.246Z,14.06
2022-09-15T02:59:02.227Z,14.10
2022-09-15T03:00:02.210Z,14.14
2022-09-15T03:01:02.256Z,14.02
2022-09-15T03:02:02.248Z,14.07
2022-09-15T03:03:02.191Z,14.13
2022-09-15T03:04:02.197Z,14.06
2022-09-15T03:05:02.182Z,14.02
2022-09-15T03:06:02.174Z,14.02
2022-09-15T03:07:02.157Z,14.01
2022-09-15T03:08:02.155Z,14.06
2022-09-15T03:09:02.163Z,14.06
2022-09-15T03:10:02.151Z,14.02
2022-09-15T03:11:02.157Z,13.99
2022-09-15T03:12:02.134Z,13.88
2022-09-15T03:13:02.116Z,13.92
2022-09-15T03:14:02.118Z,13.92
2022-09-15T03:15:02.126Z,13.96
2022-09-15T03:16:02.142Z,13.92
2022-09-15T03:17:02.098Z,13.95
2022-09-15T03:18:02.096Z,14.02
2022-09-15T03:19:02.131Z,14.16
2022-09-15T03:20:02.087Z,14.35
2022-09-15T03:21:02.069Z,14.32
2022-09-15T03:22:02.045Z,14.34
2022-09-15T03:23:02.042Z,14.28
2022-09-15T03:24:02.070Z,14.35
2022-09-15T03:25:02.046Z,14.29
2022-09-15T03:26:02.045Z,14.25
2022-09-15T03:27:02.026Z,14.21
2022-09-15T03:28:02.019Z,14.13
2022-09-15T03:29:02.022Z,14.06
2022-09-15T03:30:02.006Z,13.95
2022-09-15T03:31:01.992Z,13.99
2022-09-15T03:32:01.990Z,14.04
2022-09-15T03:33:01.994Z,14.04
2022-09-15T03:34:01.982Z,13.98
2022-09-15T03:35:02.060Z,13.94
2022-09-15T03:36:01.993Z,13.76
2022-09-15T03:37:01.958Z,14.02
2022-09-15T03:38:01.945Z,14.04
2022-09-15T03:39:01.942Z,14.17
2022-09-15T03:40:01.993Z,14.19
2022-09-15T03:41:01.926Z,14.24
2022-09-15T03:42:01.921Z,14.29
2022-09-15T03:43:01.914Z,14.19
2022-09-15T03:44:01.898Z,14.24
2022-09-15T03:45:01.901Z,14.20
2022-09-15T03:46:01.977Z,14.21
2022-09-15T03:47:01.881Z,14.25
2022-09-15T03:48:01.878Z,14.19
2022-09-15T03:49:01.869Z,13.96
2022-09-15T03:50:01.868Z,13.99
2022-09-15T03:51:01.870Z,13.99
2022-09-15T03:52:01.833Z,13.99
2022-09-15T03:53:02.837Z,13.96
2022-09-15T03:54:01.834Z,13.96
2022-09-15T03:55:01.836Z,14.02
2022-09-15T03:56:01.839Z,14.09
2022-09-15T03:57:01.806Z,14.02
2022-09-15T03:58:01.805Z,14.04
2022-09-15T03:59:01.818Z,13.99
2022-09-15T04:00:01.788Z,14.01
2022-09-15T04:01:01.826Z,13.91
2022-09-15T04:02:01.833Z,13.96
2022-09-15T04:03:01.759Z,13.95
2022-09-15T04:04:01.767Z,13.92
2022-09-15T04:05:01.760Z,13.91
2022-09-15T04:06:01.745Z,13.91
2022-09-15T04:07:01.753Z,13.99
2022-09-15T04:08:01.730Z,13.88
2022-09-15T04:09:01.722Z,13.98
2022-09-15T04:10:01.726Z,13.88
2022-09-15T04:11:01.710Z,13.91
2022-09-15T04:12:01.725Z,13.91
2022-09-15T04:13:01.694Z,13.91
2022-09-15T04:14:01.686Z,13.95
2022-09-15T04:15:01.682Z,14.07
2022-09-15T04:16:01.710Z,14.13
2022-09-15T04:17:01.669Z,14.21
2022-09-15T04:18:01.650Z,14.20
2022-09-15T04:19:01.654Z,14.21
2022-09-15T04:20:01.642Z,14.28
2022-09-15T04:21:01.641Z,14.34
2022-09-15T04:22:01.718Z,14.27
2022-09-15T04:23:01.619Z,14.35
2022-09-15T04:24:01.613Z,14.31
2022-09-15T04:25:01.609Z,14.38
2022-09-15T04:26:01.594Z,14.28
2022-09-15T04:27:01.596Z,14.28
2022-09-15T04:28:01.596Z,14.28
2022-09-15T04:29:04.264Z,14.19
2022-09-15T04:30:02.581Z,14.19
2022-09-15T04:31:02.612Z,14.21
2022-09-15T04:32:01.555Z,14.31
2022-09-15T04:33:01.565Z,14.25
2022-09-15T04:34:01.537Z,14.21
2022-09-15T04:35:01.526Z,14.21
2022-09-15T04:36:01.517Z,14.21
2022-09-15T04:37:01.510Z,14.25
2022-09-15T04:38:01.527Z,14.17
2022-09-15T04:39:01.507Z,14.10
2022-09-15T04:40:01.542Z,14.06
2022-09-15T04:41:01.481Z,14.07
2022-09-15T04:42:01.473Z,14.06
2022-09-15T04:43:01.480Z,13.96
2022-09-15T04:44:01.480Z,13.96
2022-09-15T04:45:01.457Z,13.94
2022-09-15T04:46:01.457Z,13.95
2022-09-15T04:47:01.516Z,13.95
2022-09-15T04:48:01.445Z,13.94
2022-09-15T04:49:01.445Z,14.02
2022-09-15T04:50:01.416Z,14.09
2022-09-15T04:51:01.424Z,14.13
2022-09-15T04:52:01.425Z,14.04
2022-09-15T04:53:01.405Z,14.02
2022-09-15T04:54:01.421Z,14.01
2022-09-15T04:55:01.413Z,14.02
2022-09-15T04:56:01.381Z,13.96
2022-09-15T04:57:01.381Z,13.99
2022-09-15T04:58:01.373Z,13.89
2022-09-15T04:59:04.232Z,14.01
2022-09-15T05:00:02.353Z,13.91
2022-09-15T05:01:01.412Z,13.91
2022-09-15T05:02:01.407Z,13.76
2022-09-15T05:03:01.333Z,13.71
2022-09-15T05:04:01.342Z,13.67
2022-09-15T05:05:01.334Z,13.63
2022-09-15T05:06:01.308Z,13.56
2022-09-15T05:07:01.304Z,13.58
2022-09-15T05:08:01.293Z,13.59
2022-09-15T05:09:01.287Z,13.56
2022-09-15T05:10:01.313Z,13.63
2022-09-15T05:11:01.265Z,13.56
2022-09-15T05:12:01.278Z,13.58
2022-09-15T05:13:01.266Z,13.43
2022-09-15T05:14:01.251Z,13.52
2022-09-15T05:15:01.257Z,13.62
2022-09-15T05:16:01.334Z,13.58
2022-09-15T05:17:01.240Z,13.49
2022-09-15T05:18:01.225Z,13.51
2022-09-15T05:19:01.234Z,13.44
2022-09-15T05:20:01.232Z,13.54
2022-09-15T05:21:01.228Z,13.62
2022-09-15T05:22:01.207Z,13.58
2022-09-15T05:23:01.193Z,13.84
2022-09-15T05:24:01.189Z,14.07
2022-09-15T05:25:01.180Z,14.04
2022-09-15T05:26:01.199Z,14.06
2022-09-15T05:27:01.165Z,14.17
2022-09-15T05:28:01.157Z,14.34
2022-09-15T05:29:01.145Z,14.34
2022-09-15T05:30:31.959Z,14.29
2022-09-15T05:31:03.240Z,14.27
2022-09-15T05:32:01.153Z,14.16
2022-09-15T05:33:01.125Z,14.21
2022-09-15T05:34:01.126Z,14.19
2022-09-15T05:35:01.121Z,14.21
2022-09-15T05:36:01.099Z,14.42
2022-09-15T05:37:01.111Z,14.46
2022-09-15T05:38:01.085Z,14.34
2022-09-15T05:39:01.088Z,14.12
2022-09-15T05:40:03.257Z,14.12
2022-09-15T05:41:02.061Z,14.10
2022-09-15T05:42:01.087Z,14.17
2022-09-15T05:43:01.066Z,14.37
2022-09-15T05:44:01.049Z,14.42
2022-09-15T05:45:01.036Z,14.46
2022-09-15T05:46:02.246Z,14.42
2022-09-15T05:47:01.110Z,14.24
2022-09-15T05:48:01.017Z,14.24
2022-09-15T05:49:01.012Z,14.20
2022-09-15T05:50:01.017Z,14.19
2022-09-15T05:51:00.993Z,14.09
2022-09-15T05:52:00.985Z,14.13
2022-09-15T05:53:01.983Z,13.98
2022-09-15T05:54:00.968Z,14.13
2022-09-15T05:55:00.960Z,14.16
2022-09-15T05:56:00.948Z,14.25
2022-09-15T05:57:00.945Z,14.19
2022-09-15T05:58:00.969Z,14.19
2022-09-15T05:59:00.939Z,14.09
2022-09-15T06:00:00.949Z,14.02
2022-09-15T06:01:00.921Z,13.99
2022-09-15T06:02:00.988Z,14.04
2022-09-15T06:03:01.005Z,14.19
2022-09-15T06:04:00.900Z,14.25
2022-09-15T06:05:00.902Z,14.29
2022-09-15T06:06:00.977Z,14.28
2022-09-15T06:07:00.874Z,14.25
2022-09-15T06:08:00.862Z,14.28
2022-09-15T06:09:01.207Z,14.31
2022-09-15T06:10:00.852Z,14.09
2022-09-15T06:11:00.840Z,13.98
2022-09-15T06:12:00.836Z,13.95
2022-09-15T06:13:00.857Z,13.94
2022-09-15T06:14:00.845Z,13.84
2022-09-15T06:15:00.807Z,13.80
2022-09-15T06:16:00.909Z,13.81
2022-09-15T06:17:00.800Z,13.84
2022-09-15T06:18:00.812Z,13.83
2022-09-15T06:19:00.784Z,13.84
2022-09-15T06:20:00.848Z,13.89
2022-09-15T06:21:00.764Z,13.88
2022-09-15T06:22:00.756Z,13.88
2022-09-15T06:23:00.817Z,13.94
2022-09-15T06:24:00.768Z,14.09
2022-09-15T06:25:00.739Z,14.19
2022-09-15T06:26:00.732Z,14.38
2022-09-15T06:27:00.724Z,14.57
2022-09-15T06:28:00.712Z,14.74
2022-09-15T06:29:00.696Z,14.83
2022-09-15T06:30:00.700Z,14.80
2022-09-15T06:31:00.684Z,14.91
2022-09-15T06:32:00.769Z,14.86
2022-09-15T06:33:00.684Z,14.90
2022-09-15T06:34:00.666Z,14.86
2022-09-15T06:35:00.664Z,14.88
2022-09-15T06:36:00.654Z,14.94
2022-09-15T06:37:00.636Z,14.94
2022-09-15T06:38:00.667Z,14.95
2022-09-15T06:39:00.628Z,14.91
2022-09-15T06:40:00.639Z,14.75
2022-09-15T06:41:00.610Z,14.90
2022-09-15T06:42:03.222Z,15.02
2022-09-15T06:43:01.600Z,15.01
2022-09-15T06:44:00.592Z,15.01
2022-09-15T06:45:00.581Z,15.13
2022-09-15T06:46:00.606Z,15.11
2022-09-15T06:47:00.588Z,15.23
2022-09-15T06:48:22.960Z,15.38
2022-09-15T06:49:02.557Z,15.46
2022-09-15T06:50:00.577Z,15.52
2022-09-15T06:51:00.536Z,15.49
2022-09-15T06:52:00.527Z,15.56
2022-09-15T06:53:00.523Z,15.60
2022-09-15T06:54:00.518Z,15.61
2022-09-15T06:55:00.523Z,15.59
2022-09-15T06:56:00.504Z,15.61
2022-09-15T06:57:00.495Z,15.57
2022-09-15T06:58:00.491Z,15.59
2022-09-15T06:59:00.476Z,15.54
2022-09-15T07:00:00.491Z,15.60
2022-09-15T07:01:00.468Z,15.52
2022-09-15T07:02:04.873Z,15.72
2022-09-15T07:03:01.577Z,15.57
2022-09-15T07:04:00.448Z,15.68
2022-09-15T07:05:00.440Z,15.60
2022-09-15T07:06:00.446Z,15.66
2022-09-15T07:07:00.419Z,15.70
2022-09-15T07:08:00.415Z,15.75
2022-09-15T07:09:00.403Z,15.63
2022-09-15T07:10:00.403Z,15.66
2022-09-15T07:11:00.407Z,15.70
2022-09-15T07:12:00.388Z,15.72
2022-09-15T07:13:00.383Z,15.94
2022-09-15T07:14:00.371Z,16.01
2022-09-15T07:15:00.359Z,16.01
2022-09-15T07:16:00.424Z,16.06
2022-09-15T07:17:00.399Z,16.16
2022-09-15T07:18:00.332Z,16.33
2022-09-15T07:19:00.333Z,16.55
2022-09-15T07:20:00.327Z,16.60
2022-09-15T07:21:00.334Z,16.80
2022-09-15T07:22:00.316Z,16.78
2022-09-15T07:23:00.298Z,16.93
2022-09-15T07:24:05.013Z,16.90
2022-09-15T07:25:02.293Z,16.90
2022-09-15T07:26:00.283Z,16.81
2022-09-15T07:27:00.292Z,16.92
2022-09-15T07:28:00.276Z,16.78
2022-09-15T07:29:00.264Z,16.59
2022-09-15T07:30:00.255Z,16.56
2022-09-15T07:31:00.266Z,16.45
2022-09-15T07:32:00.290Z,16.50
2022-09-15T07:33:00.225Z,16.48
2022-09-15T07:34:00.227Z,16.45
2022-09-15T07:35:00.223Z,16.55
2022-09-15T07:36:00.219Z,16.44
2022-09-15T07:37:00.223Z,16.50
2022-09-15T07:38:00.195Z,16.55
2022-09-15T07:39:00.200Z,16.77
2022-09-15T07:40:00.324Z,16.78
2022-09-15T07:41:00.176Z,16.93
2022-09-15T07:42:00.194Z,17.30
2022-09-15T07:43:00.166Z,17.28
2022-09-15T07:44:00.159Z,17.30
2022-09-15T07:45:00.161Z,17.13
2022-09-15T07:46:00.243Z,17.00
2022-09-15T07:47:00.143Z,16.86
2022-09-15T07:48:00.126Z,16.93
2022-09-15T07:49:00.126Z,16.80
2022-09-15T07:50:00.173Z,16.83
2022-09-15T07:51:00.166Z,16.77
2022-09-15T07:52:00.119Z,16.62
2022-09-15T07:53:00.101Z,16.67
2022-09-15T07:54:00.093Z,16.56
2022-09-15T07:55:00.087Z,16.48
2022-09-15T07:56:00.077Z,16.49
2022-09-15T07:57:00.087Z,16.67
2022-09-15T07:58:00.073Z,16.68
2022-09-15T07:59:00.052Z,16.89
2022-09-15T08:00:00.055Z,16.93
2022-09-15T08:01:00.115Z,17.11
2022-09-15T08:02:00.121Z,17.29
2022-09-15T08:03:00.030Z,17.36
2022-09-15T08:04:00.029Z,17.54
2022-09-15T08:05:00.007Z,17.64
2022-09-15T08:06:00.013Z,17.64
2022-09-15T08:07:00.011Z,17.64
2022-09-15T08:07:59.991Z,17.59
2022-09-15T08:09:01.080Z,17.64
2022-09-15T08:10:00.979Z,17.67
2022-09-15T08:11:00.846Z,17.67
2022-09-15T08:11:59.976Z,17.79
2022-09-15T08:12:59.956Z,17.59
2022-09-15T08:13:59.985Z,17.62
2022-09-15T08:14:59.948Z,17.69
2022-09-15T08:15:59.971Z,17.66
2022-09-15T08:16:59.936Z,17.82
2022-09-15T08:17:59.927Z,17.84
2022-09-15T08:18:59.915Z,17.63
2022-09-15T08:19:59.920Z,17.55
2022-09-15T08:20:59.914Z,17.46
2022-09-15T08:21:59.921Z,17.32
2022-09-15T08:22:59.894Z,17.29
2022-09-15T08:23:59.878Z,17.22
2022-09-15T08:24:59.895Z,17.15
2022-09-15T08:25:59.867Z,16.96
2022-09-15T08:26:59.882Z,16.95
2022-09-15T08:27:59.862Z,16.99
2022-09-15T08:28:59.863Z,16.99
2022-09-15T08:29:59.831Z,16.99
2022-09-15T08:31:00.878Z,17.03
2022-09-15T08:31:59.846Z,17.08
2022-09-15T08:32:59.827Z,17.20
2022-09-15T08:33:59.819Z,17.28
2022-09-15T08:34:59.824Z,17.48
2022-09-15T08:35:59.804Z,17.53
2022-09-15T08:36:59.799Z,17.81
2022-09-15T08:37:59.828Z,17.92
2022-09-15T08:38:59.783Z,17.92
2022-09-15T08:39:59.814Z,17.95
2022-09-15T08:40:59.782Z,18.25
2022-09-15T08:41:59.790Z,18.91
2022-09-15T08:42:59.817Z,19.94
2022-09-15T08:43:59.762Z,21.16
2022-09-15T08:44:59.742Z,21.13
2022-09-15T08:45:59.815Z,20.68
2022-09-15T08:46:59.747Z,20.30
2022-09-15T08:47:59.722Z,20.12
2022-09-15T08:49:02.971Z,20.09
2022-09-15T08:50:00.721Z,20.21
2022-09-15T08:50:59.707Z,20.05
2022-09-15T08:51:59.696Z,20.06
2022-09-15T08:52:59.695Z,19.97
2022-09-15T08:53:59.758Z,19.55
2022-09-15T08:54:59.674Z,19.31
2022-09-15T08:55:59.671Z,19.23
2022-09-15T08:56:59.658Z,18.95
2022-09-15T08:57:59.655Z,19.05
2022-09-15T08:58:59.663Z,18.90
2022-09-15T08:59:59.665Z,18.68
2022-09-15T09:00:59.639Z,18.61
2022-09-15T09:01:59.696Z,18.61
2022-09-15T09:02:59.771Z,18.55
2022-09-15T09:03:59.627Z,18.43
2022-09-15T09:04:59.614Z,18.50
2022-09-15T09:05:59.602Z,18.44
2022-09-15T09:06:59.594Z,18.34
2022-09-15T09:07:59.595Z,18.39
2022-09-15T09:08:59.606Z,18.46
2022-09-15T09:09:59.574Z,18.40
2022-09-15T09:10:59.571Z,18.40
2022-09-15T09:11:59.566Z,18.43
2022-09-15T09:12:59.591Z,18.47
2022-09-15T09:13:59.559Z,18.36
2022-09-15T09:14:59.555Z,18.36
2022-09-15T09:15:59.586Z,18.12
2022-09-15T09:16:59.527Z,18.13
2022-09-15T09:17:59.526Z,17.92
2022-09-15T09:18:59.518Z,17.91
2022-09-15T09:19:59.570Z,17.92
2022-09-15T09:20:59.505Z,18.00
2022-09-15T09:21:59.499Z,17.82
2022-09-15T09:22:59.486Z,17.79
2022-09-15T09:23:59.490Z,17.85
2022-09-15T09:24:59.490Z,17.63
2022-09-15T09:25:59.467Z,17.62
2022-09-15T09:26:59.454Z,17.57
2022-09-15T09:27:59.450Z,17.59
2022-09-15T09:28:59.439Z,17.50
2022-09-15T09:29:59.443Z,17.53
2022-09-15T09:30:59.528Z,17.57
2022-09-15T09:31:59.420Z,17.44
2022-09-15T09:32:59.422Z,17.55
2022-09-15T09:33:59.406Z,17.53
2022-09-15T09:34:59.410Z,17.70
2022-09-15T09:35:59.402Z,17.73
2022-09-15T09:36:59.379Z,17.70
2022-09-15T09:37:59.377Z,17.78
2022-09-15T09:38:59.410Z,17.70
2022-09-15T09:39:59.466Z,17.91
2022-09-15T09:41:02.268Z,17.94
2022-09-15T09:42:00.343Z,17.94
2022-09-15T09:43:00.346Z,17.94
2022-09-15T09:43:59.347Z,18.10
2022-09-15T09:44:59.336Z,18.18
2022-09-15T09:45:59.436Z,18.27
2022-09-15T09:46:59.325Z,18.28
2022-09-15T09:48:01.616Z,18.49
2022-09-15T09:49:00.308Z,18.64
2022-09-15T09:49:59.303Z,18.77
2022-09-15T09:50:59.364Z,18.87
2022-09-15T09:51:59.278Z,18.92
2022-09-15T09:52:59.286Z,19.02
2022-09-15T09:53:59.274Z,19.17
2022-09-15T09:54:59.272Z,19.20
2022-09-15T09:55:59.281Z,19.25
2022-09-15T09:56:59.250Z,19.50
2022-09-15T09:57:59.266Z,19.48
2022-09-15T09:58:59.251Z,19.69
2022-09-15T09:59:59.231Z,19.76
2022-09-15T10:00:59.348Z,19.90
2022-09-15T10:01:59.230Z,20.15
2022-09-15T10:02:59.238Z,20.39
2022-09-15T10:03:59.206Z,20.83
2022-09-15T10:04:59.264Z,21.17
2022-09-15T10:05:59.189Z,21.23
2022-09-15T10:06:59.195Z,21.20
2022-09-15T10:07:59.222Z,21.20
2022-09-15T10:08:59.166Z,21.19
2022-09-15T10:09:59.162Z,21.05
2022-09-15T10:10:59.158Z,21.13
2022-09-15T10:11:59.140Z,21.09
2022-09-15T10:12:59.162Z,20.69
2022-09-15T10:13:59.133Z,20.66
2022-09-15T10:14:59.113Z,20.76
2022-09-15T10:15:59.138Z,20.72
2022-09-15T10:16:59.131Z,20.66
2022-09-15T10:17:59.109Z,20.50
2022-09-15T10:18:59.115Z,20.06
2022-09-15T10:19:59.090Z,19.98
2022-09-15T10:20:59.069Z,19.95
2022-09-15T10:21:59.076Z,20.02
2022-09-15T10:22:59.066Z,20.15
2022-09-15T10:23:59.070Z,20.20
2022-09-15T10:24:59.073Z,20.39
2022-09-15T10:26:00.379Z,20.39
2022-09-15T10:27:00.038Z,20.53
2022-09-15T10:27:59.042Z,20.65
2022-09-15T10:28:59.043Z,20.62
2022-09-15T10:29:59.018Z,20.71
2022-09-15T10:30:59.009Z,20.80
2022-09-15T10:31:59.096Z,20.89
2022-09-15T10:32:58.996Z,20.89
2022-09-15T10:33:58.991Z,21.04
2022-09-15T10:34:59.008Z,21.14
2022-09-15T10:35:58.979Z,21.35
2022-09-15T10:36:58.973Z,21.44
2022-09-15T10:37:58.969Z,21.56
2022-09-15T10:38:58.954Z,21.64
2022-09-15T10:39:59.041Z,21.69
2022-09-15T10:40:58.942Z,21.76
2022-09-15T10:41:58.969Z,21.34
2022-09-15T10:42:58.950Z,21.30
2022-09-15T10:43:58.933Z,21.13
2022-09-15T10:44:58.946Z,20.76
2022-09-15T10:45:58.938Z,20.56
2022-09-15T10:46:58.912Z,20.51
2022-09-15T10:47:58.893Z,20.06
2022-09-15T10:48:58.885Z,20.09
2022-09-15T10:49:58.877Z,20.06
2022-09-15T10:50:58.885Z,20.06
2022-09-15T10:51:58.870Z,20.08
2022-09-15T10:52:58.858Z,20.27
2022-09-15T10:53:58.969Z,20.43
2022-09-15T10:54:58.854Z,20.76
2022-09-15T10:55:58.837Z,20.59
2022-09-15T10:56:58.836Z,20.59
2022-09-15T10:57:58.825Z,20.58
2022-09-15T10:58:58.828Z,20.59
2022-09-15T10:59:58.813Z,20.71
2022-09-15T11:00:58.903Z,20.91
2022-09-15T11:01:58.852Z,21.26
2022-09-15T11:02:58.791Z,21.88
2022-09-15T11:03:58.793Z,22.84
2022-09-15T11:04:58.778Z,23.58
2022-09-15T11:05:58.783Z,24.01
2022-09-15T11:06:58.745Z,24.31
2022-09-15T11:07:58.761Z,23.79
2022-09-15T11:08:58.758Z,23.55
2022-09-15T11:09:58.749Z,23.34
2022-09-15T11:10:58.749Z,22.89
2022-09-15T11:11:58.730Z,22.74
2022-09-15T11:12:58.722Z,22.62
2022-09-15T11:13:58.707Z,22.53
2022-09-15T11:14:58.712Z,23.45
2022-09-15T11:15:58.730Z,24.47
2022-09-15T11:16:58.722Z,25.90
2022-09-15T11:17:58.682Z,26.89
2022-09-15T11:18:58.673Z,27.98
2022-09-15T11:19:58.673Z,29.03
2022-09-15T11:20:58.665Z,29.90
2022-09-15T11:21:58.669Z,30.52
2022-09-15T11:22:58.653Z,31.53
2022-09-15T11:23:58.651Z,31.91
2022-09-15T11:24:58.641Z,31.72
2022-09-15T11:25:58.634Z,30.78
2022-09-15T11:26:58.625Z,30.07
2022-09-15T11:27:58.642Z,28.44
2022-09-15T11:28:58.609Z,28.19
2022-09-15T11:29:58.605Z,27.02
2022-09-15T11:30:58.617Z,26.43
2022-09-15T11:31:58.678Z,25.94
2022-09-15T11:32:58.604Z,26.01
2022-09-15T11:33:58.568Z,25.86
2022-09-15T11:34:58.577Z,25.07
2022-09-15T11:35:58.681Z,24.79
2022-09-15T11:36:58.557Z,24.37
2022-09-15T11:37:58.552Z,24.38
2022-09-15T11:38:58.565Z,24.68
2022-09-15T11:39:58.576Z,24.82
2022-09-15T11:40:58.583Z,25.19
2022-09-15T11:41:58.525Z,25.44
2022-09-15T11:42:58.557Z,25.77
2022-09-15T11:43:58.569Z,25.83
2022-09-15T11:44:58.502Z,25.67
2022-09-15T11:45:58.503Z,25.46
2022-09-15T11:46:58.625Z,25.24
2022-09-15T11:47:58.480Z,24.82
2022-09-15T11:48:58.478Z,24.60
2022-09-15T11:49:58.474Z,23.95
2022-09-15T11:50:58.463Z,23.57
2022-09-15T11:51:58.458Z,23.38
2022-09-15T11:52:58.447Z,23.07
2022-09-15T11:53:58.454Z,22.94
2022-09-15T11:54:58.454Z,22.89
2022-09-15T11:55:58.425Z,22.62
2022-09-15T11:56:58.422Z,22.52
2022-09-15T11:57:58.422Z,22.47
2022-09-15T11:58:58.402Z,22.37
2022-09-15T11:59:58.405Z,22.13
2022-09-15T12:00:58.410Z,21.90
2022-09-15T12:01:58.413Z,21.90
2022-09-15T12:02:58.434Z,21.71
2022-09-15T12:03:58.375Z,21.50
2022-09-15T12:04:59.374Z,21.42
2022-09-15T12:05:58.375Z,21.42
2022-09-15T12:07:58.350Z,21.36
2022-09-15T12:08:58.342Z,21.24
2022-09-15T12:09:58.342Z,21.02
2022-09-15T12:10:58.323Z,21.08
2022-09-15T12:11:58.329Z,20.96
2022-09-15T12:12:58.314Z,20.93
2022-09-15T12:13:58.309Z,20.61
2022-09-15T12:14:58.317Z,20.58
2022-09-15T12:15:58.348Z,20.56
2022-09-15T12:16:58.288Z,20.64
2022-09-15T12:17:58.275Z,20.61
2022-09-15T12:18:58.273Z,20.74
2022-09-15T12:19:58.283Z,20.61
2022-09-15T12:20:58.256Z,20.58
2022-09-15T12:21:58.252Z,20.21
2022-09-15T12:22:58.239Z,20.25
2022-09-15T12:23:58.240Z,20.18
2022-09-15T12:25:00.951Z,20.06
2022-09-15T12:25:59.223Z,20.13
2022-09-15T12:26:58.212Z,20.12
2022-09-15T12:27:58.208Z,20.10
2022-09-15T12:28:58.198Z,20.27
2022-09-15T12:29:58.219Z,20.27
2022-09-15T12:30:58.225Z,20.38
2022-09-15T12:31:58.180Z,20.41
2022-09-15T12:32:58.163Z,20.46
2022-09-15T12:33:59.168Z,20.47
2022-09-15T12:34:58.166Z,20.51
2022-09-15T12:35:58.181Z,20.56
2022-09-15T12:36:58.144Z,20.68
2022-09-15T12:37:58.145Z,20.51
2022-09-15T12:38:58.132Z,20.66
2022-09-15T12:39:58.227Z,20.76
2022-09-15T12:40:58.135Z,20.71
2022-09-15T12:41:58.122Z,20.64
2022-09-15T12:42:58.120Z,20.51
2022-09-15T12:43:58.103Z,20.33
2022-09-15T12:44:58.091Z,20.30
2022-09-15T12:45:58.144Z,20.12
2022-09-15T12:46:58.092Z,20.21
2022-09-15T12:47:58.088Z,20.02
2022-09-15T12:48:58.075Z,19.94
2022-09-15T12:49:58.100Z,19.88
2022-09-15T12:50:58.059Z,19.76
2022-09-15T12:51:58.051Z,19.66
2022-09-15T12:52:58.072Z,19.69