createdAt,value
2019-03-20T00:00:25.514Z,5.53
2019-03-20T00:01:07.925Z,5.51
2019-03-20T00:01:46.667Z,5.56
2019-03-20T00:02:27.226Z,5.54
2019-03-20T00:03:07.785Z,5.47
2019-03-20T00:03:48.369Z,5.47
2019-03-20T00:04:28.948Z,5.51
2019-03-20T00:05:09.483Z,5.44
2019-03-20T00:05:50.033Z,5.43
2019-03-20T00:06:30.585Z,5.43
2019-03-20T00:07:11.135Z,5.41
2019-03-20T00:07:51.720Z,5.38
2019-03-20T00:08:32.282Z,5.53
2019-03-20T00:09:12.851Z,5.44
2019-03-20T00:09:53.387Z,5.43
2019-03-20T00:10:33.942Z,5.51
2019-03-20T00:11:14.488Z,5.36
2019-03-20T00:11:55.080Z,5.36
2019-03-20T00:12:35.632Z,5.48
2019-03-20T00:13:16.180Z,5.44
2019-03-20T00:13:56.746Z,5.47
2019-03-20T00:14:37.292Z,5.44
2019-03-20T00:15:17.845Z,5.43
2019-03-20T00:15:58.419Z,5.36
2019-03-20T00:16:38.981Z,5.39
2019-03-20T00:17:19.543Z,5.5
2019-03-20T00:18:00.107Z,5.48
2019-03-20T00:18:40.669Z,5.41
2019-03-20T00:19:21.220Z,5.53
2019-03-20T00:20:01.782Z,5.44
2019-03-20T00:20:42.327Z,5.35
2019-03-20T00:28:37.640Z,5.43
2019-03-20T00:29:18.202Z,5.44
2019-03-20T00:29:58.763Z,5.44
2019-03-20T00:30:39.351Z,5.36
2019-03-20T00:31:19.908Z,5.43
2019-03-20T00:32:00.456Z,5.32
2019-03-20T00:32:41.013Z,5.29
2019-03-20T00:33:21.569Z,5.3
2019-03-20T00:34:02.120Z,5.36
2019-03-20T00:34:42.682Z,5.36
2019-03-20T00:35:23.250Z,5.33
2019-03-20T00:36:03.803Z,5.3
2019-03-20T00:36:44.376Z,5.35
2019-03-20T00:37:24.929Z,5.28
2019-03-20T00:38:05.507Z,5.35
2019-03-20T00:38:46.113Z,5.3
2019-03-20T00:39:26.658Z,5.33
2019-03-20T00:40:07.202Z,5.36
2019-03-20T00:40:47.762Z,5.29
2019-03-20T00:41:28.354Z,5.3
2019-03-20T00:42:08.922Z,5.26
2019-03-20T00:42:49.474Z,5.33
2019-03-20T00:43:30.037Z,5.29
2019-03-20T00:44:10.604Z,5.3
2019-03-20T00:44:51.164Z,5.32
2019-03-20T00:45:31.718Z,5.3
2019-03-20T00:46:12.278Z,5.3
2019-03-20T00:46:52.833Z,5.33
2019-03-20T00:47:33.389Z,5.23
2019-03-20T00:48:13.951Z,5.28
2019-03-20T00:48:54.502Z,5.28
2019-03-20T00:49:35.065Z,5.2
2019-03-20T00:50:15.645Z,5.28
2019-03-20T00:50:56.253Z,5.26
2019-03-20T00:51:36.810Z,5.21
2019-03-20T00:52:17.374Z,5.25
2019-03-20T00:52:57.925Z,5.28
2019-03-20T00:53:38.481Z,5.26
2019-03-20T00:54:19.050Z,5.23
2019-03-20T00:54:59.619Z,5.2
2019-03-20T00:55:40.173Z,5.17
2019-03-20T00:56:20.731Z,5.25
2019-03-20T00:57:01.786Z,5.21
2019-03-20T00:57:42.346Z,5.21
2019-03-20T00:58:22.903Z,5.26
2019-03-20T00:59:03.478Z,5.18
2019-03-20T00:59:44.040Z,5.28
2019-03-20T01:00:24.605Z,5.26
2019-03-20T01:01:05.162Z,5.26
2019-03-20T01:01:45.710Z,5.26
2019-03-20T01:02:26.261Z,5.25
2019-03-20T01:03:06.873Z,5.26
2019-03-20T01:03:47.433Z,5.2
2019-03-20T01:04:28.020Z,5.17
2019-03-20T01:05:12.632Z,5.15
2019-03-20T01:05:49.165Z,5.21
2019-03-20T01:06:29.725Z,5.25
2019-03-20T01:07:10.355Z,5.17
2019-03-20T01:07:50.842Z,5.12
2019-03-20T01:08:31.407Z,5.21
2019-03-20T01:09:12.001Z,5.21
2019-03-20T01:09:52.591Z,5.18
2019-03-20T01:10:33.141Z,5.17
2019-03-20T01:11:13.783Z,5.15
2019-03-20T01:11:54.360Z,5.17
2019-03-20T01:12:34.925Z,5.17
2019-03-20T01:13:15.498Z,5.2
2019-03-20T01:13:56.050Z,5.15
2019-03-20T01:14:36.683Z,5.14
2019-03-20T01:15:17.260Z,5.17
2019-03-20T01:15:57.860Z,5.18
2019-03-20T01:16:38.441Z,5.1
2019-03-20T01:17:18.995Z,5.14
2019-03-20T01:17:59.565Z,5.14
2019-03-20T01:18:40.134Z,5
2019-03-20T01:19:20.707Z,5.08
2019-03-20T01:20:01.297Z,5.05
2019-03-20T01:20:41.837Z,5.07
2019-03-20T01:21:22.404Z,5.1
2019-03-20T01:22:03.003Z,5.04
2019-03-20T01:22:43.558Z,5.07
2019-03-20T01:23:24.117Z,5.04
2019-03-20T01:24:04.660Z,5.02
2019-03-20T01:24:45.222Z,5.02
2019-03-20T01:25:25.758Z,5.02
2019-03-20T01:26:06.311Z,5.02
2019-03-20T01:26:46.904Z,5.04
2019-03-20T01:27:27.462Z,4.97
2019-03-20T01:28:08.041Z,4.96
2019-03-20T01:28:48.607Z,5.04
2019-03-20T01:29:29.179Z,5.04
2019-03-20T01:30:09.726Z,5.04
2019-03-20T01:30:50.293Z,5.05
2019-03-20T01:31:30.870Z,4.99
2019-03-20T01:32:11.443Z,5.05
2019-03-20T01:32:51.994Z,5.02
2019-03-20T01:33:32.560Z,5.08
2019-03-20T01:34:13.129Z,5
2019-03-20T01:34:53.731Z,5.02
2019-03-20T01:35:34.307Z,4.92
2019-03-20T01:36:14.858Z,5.02
2019-03-20T01:36:55.412Z,5
2019-03-20T01:37:35.990Z,4.9
2019-03-20T01:38:16.534Z,4.93
2019-03-20T01:38:57.109Z,4.96
2019-03-20T01:39:37.679Z,4.94
2019-03-20T01:40:18.270Z,4.93
2019-03-20T01:40:58.810Z,4.92
2019-03-20T01:41:39.378Z,4.92
2019-03-20T01:42:19.934Z,4.96
2019-03-20T01:43:00.496Z,4.87
2019-03-20T01:43:41.043Z,4.9
2019-03-20T01:44:21.634Z,4.96
2019-03-20T01:45:02.228Z,4.97
2019-03-20T01:45:42.749Z,4.84
2019-03-20T01:46:23.305Z,4.93
2019-03-20T01:47:03.878Z,4.96
2019-03-20T01:47:44.432Z,4.87
2019-03-20T01:48:24.993Z,4.92
2019-03-20T01:49:06.856Z,4.89
2019-03-20T01:49:46.993Z,4.89
2019-03-20T01:50:27.549Z,4.9
2019-03-20T01:51:08.116Z,4.94
2019-03-20T01:51:48.657Z,4.77
2019-03-20T01:52:29.232Z,4.78
2019-03-20T01:53:09.753Z,4.82
2019-03-20T01:53:50.306Z,4.78
2019-03-20T01:54:30.861Z,4.77
2019-03-20T01:55:11.419Z,4.73
2019-03-20T01:55:51.970Z,4.71
2019-03-20T01:56:32.521Z,4.73
2019-03-20T01:57:13.853Z,4.75
2019-03-20T01:57:54.424Z,4.77
2019-03-20T01:58:34.978Z,4.74
2019-03-20T01:59:15.532Z,4.75
2019-03-20T01:59:56.083Z,4.73
2019-03-20T02:00:36.633Z,4.7
2019-03-20T02:01:17.173Z,4.7
2019-03-20T02:01:57.762Z,4.71
2019-03-20T02:02:38.321Z,4.7
2019-03-20T02:03:18.878Z,4.74
2019-03-20T02:03:59.434Z,4.7
2019-03-20T02:04:39.999Z,4.71
2019-03-20T02:05:20.589Z,4.73
2019-03-20T02:06:01.141Z,4.68
2019-03-20T02:06:41.709Z,4.71
2019-03-20T02:07:22.301Z,4.74
2019-03-20T02:08:02.870Z,4.7
2019-03-20T02:08:43.431Z,4.75
2019-03-20T02:09:23.998Z,4.77
2019-03-20T02:10:04.581Z,4.75
2019-03-20T02:10:45.141Z,4.73
2019-03-20T02:11:25.681Z,4.73
2019-03-20T02:12:06.241Z,4.75
2019-03-20T02:12:46.798Z,4.8
2019-03-20T02:13:27.371Z,4.68
2019-03-20T02:14:07.948Z,4.67
2019-03-20T02:14:48.506Z,4.62
2019-03-20T02:15:37.892Z,4.63
2019-03-20T02:16:09.618Z,4.67
2019-03-20T02:16:50.180Z,4.62
2019-03-20T02:17:30.745Z,4.63
2019-03-20T02:18:11.307Z,4.58
2019-03-20T02:18:51.868Z,4.67
2019-03-20T02:19:32.444Z,4.68
2019-03-20T02:20:12.988Z,4.68
2019-03-20T02:20:53.545Z,4.62
2019-03-20T02:21:34.101Z,4.67
2019-03-20T02:22:14.644Z,4.66
2019-03-20T02:22:55.204Z,4.71
2019-03-20T02:23:35.761Z,4.68
2019-03-20T02:24:16.304Z,4.7
2019-03-20T02:24:56.862Z,4.66
2019-03-20T02:25:37.417Z,4.66
2019-03-20T02:26:17.980Z,4.74
2019-03-20T02:26:58.525Z,4.66
2019-03-20T02:27:39.072Z,4.66
2019-03-20T02:28:19.670Z,4.62
2019-03-20T02:29:00.229Z,4.6
2019-03-20T02:29:40.783Z,4.66
2019-03-20T02:30:21.329Z,4.66
2019-03-20T02:31:01.901Z,4.7
2019-03-20T02:31:42.447Z,4.66
2019-03-20T02:32:23.013Z,4.59
2019-03-20T02:33:03.572Z,4.66
2019-03-20T02:33:44.132Z,4.63
2019-03-20T02:34:24.685Z,4.67
2019-03-20T02:35:05.250Z,4.66
2019-03-20T02:35:51.654Z,4.63
2019-03-20T02:36:26.367Z,4.62
2019-03-20T02:37:06.925Z,4.59
2019-03-20T02:37:47.497Z,4.63
2019-03-20T02:38:28.043Z,4.67
2019-03-20T02:39:08.609Z,4.67
2019-03-20T02:39:49.177Z,4.68
2019-03-20T02:40:29.753Z,4.67
2019-03-20T02:41:10.304Z,4.63
2019-03-20T02:41:50.857Z,4.56
2019-03-20T02:42:31.427Z,4.53
2019-03-20T02:43:11.981Z,4.62
2019-03-20T02:43:52.539Z,4.56
2019-03-20T02:44:33.118Z,4.58
2019-03-20T02:45:13.674Z,4.52
2019-03-20T02:45:54.245Z,4.53
2019-03-20T02:46:34.788Z,4.53
2019-03-20T02:47:15.340Z,4.49
2019-03-20T02:47:55.896Z,4.56
2019-03-20T02:48:36.446Z,4.56
2019-03-20T02:49:17.001Z,4.52
2019-03-20T02:49:57.578Z,4.55
2019-03-20T02:50:38.130Z,4.52
2019-03-20T02:51:18.685Z,4.53
2019-03-20T02:51:59.225Z,4.52
2019-03-20T02:52:39.769Z,4.52
2019-03-20T02:53:20.320Z,4.56
2019-03-20T02:54:00.875Z,4.52
2019-03-20T02:54:41.443Z,4.5
2019-03-20T02:55:21.996Z,4.56
2019-03-20T02:56:02.549Z,4.49
2019-03-20T02:56:43.140Z,4.53
2019-03-20T02:57:23.699Z,4.45
2019-03-20T02:58:04.260Z,4.42
2019-03-20T02:58:44.820Z,4.48
2019-03-20T02:59:25.466Z,4.49
2019-03-20T03:00:05.977Z,4.41
2019-03-20T03:00:46.544Z,4.4
2019-03-20T03:01:27.097Z,4.42
2019-03-20T03:02:07.733Z,4.55
2019-03-20T03:02:48.218Z,4.44
2019-03-20T03:03:28.753Z,4.5
2019-03-20T03:04:09.312Z,4.55
2019-03-20T03:04:49.874Z,4.52
2019-03-20T03:05:30.441Z,4.58
2019-03-20T03:06:10.998Z,4.58
2019-03-20T03:06:51.559Z,4.55
2019-03-20T03:07:32.108Z,4.45
2019-03-20T03:08:12.677Z,4.55
2019-03-20T03:08:53.240Z,4.56
2019-03-20T03:09:33.788Z,4.53
2019-03-20T03:10:14.342Z,4.55
2019-03-20T03:10:55.766Z,4.45
2019-03-20T03:11:35.448Z,4.44
2019-03-20T03:12:15.999Z,4.48
2019-03-20T03:12:56.576Z,4.45
2019-03-20T03:13:37.159Z,4.49
2019-03-20T03:14:17.719Z,4.45
2019-03-20T03:14:58.296Z,4.34
2019-03-20T03:15:38.850Z,4.48
2019-03-20T03:16:19.409Z,4.37
2019-03-20T03:16:59.957Z,4.41
2019-03-20T03:17:40.512Z,4.35
2019-03-20T03:18:21.098Z,4.38
2019-03-20T03:19:01.663Z,4.4
2019-03-20T03:19:42.225Z,4.41
2019-03-20T03:20:22.787Z,4.38
2019-03-20T03:21:03.341Z,4.35
2019-03-20T03:21:43.906Z,4.4
2019-03-20T03:22:24.454Z,4.4
2019-03-20T03:23:05.013Z,4.44
2019-03-20T03:23:45.592Z,4.4
2019-03-20T03:24:26.159Z,4.34
2019-03-20T03:25:06.725Z,4.34
2019-03-20T03:25:49.911Z,4.31
2019-03-20T03:26:27.835Z,4.34
2019-03-20T03:27:08.382Z,4.24
2019-03-20T03:27:48.953Z,4.22
2019-03-20T03:28:29.523Z,4.26
2019-03-20T03:29:10.078Z,4.22
2019-03-20T03:29:50.642Z,4.24
2019-03-20T03:30:31.236Z,4.23
2019-03-20T03:31:11.802Z,4.24
2019-03-20T03:31:52.335Z,4.3
2019-03-20T03:32:32.885Z,4.26
2019-03-20T03:33:13.468Z,4.24
2019-03-20T03:33:54.016Z,4.23
2019-03-20T03:34:34.594Z,4.26
2019-03-20T03:35:17.613Z,4.3
2019-03-20T03:35:55.773Z,4.22
2019-03-20T03:36:36.335Z,4.26
2019-03-20T03:37:16.897Z,4.26
2019-03-20T03:37:57.506Z,4.2
2019-03-20T03:38:38.061Z,4.28
2019-03-20T03:39:18.619Z,4.23
2019-03-20T03:39:59.157Z,4.23
2019-03-20T03:40:39.707Z,4.24
2019-03-20T03:41:20.285Z,4.32
2019-03-20T03:42:00.838Z,4.19
2019-03-20T03:42:41.394Z,4.22
2019-03-20T03:43:24.143Z,4.26
2019-03-20T03:44:03.734Z,4.22
2019-03-20T03:44:44.297Z,4.23
2019-03-20T03:45:24.847Z,4.23
2019-03-20T03:46:05.406Z,4.22
2019-03-20T03:46:45.976Z,4.23
2019-03-20T03:47:26.532Z,4.17
2019-03-20T03:48:07.090Z,4.19
2019-03-20T03:48:47.650Z,4.14
2019-03-20T03:49:28.215Z,4.26
2019-03-20T03:50:08.778Z,4.17
2019-03-20T03:50:49.320Z,4.19
2019-03-20T03:51:29.878Z,4.22
2019-03-20T03:52:10.441Z,4.2
2019-03-20T03:52:51.017Z,4.2
2019-03-20T03:53:31.576Z,4.2
2019-03-20T03:54:12.140Z,4.19
2019-03-20T03:54:52.699Z,4.23
2019-03-20T03:55:33.259Z,4.2
2019-03-20T03:56:13.807Z,4.17
2019-03-20T03:56:54.839Z,4.17
2019-03-20T03:57:35.392Z,4.1
2019-03-20T03:58:15.964Z,4.08
2019-03-20T03:58:56.520Z,4.1
2019-03-20T03:59:37.073Z,4.06
2019-03-20T04:00:17.647Z,4.23
2019-03-20T04:00:58.179Z,4.05
2019-03-20T04:01:38.724Z,4.06
2019-03-20T04:02:19.273Z,4.12
2019-03-20T04:02:59.871Z,4.1
2019-03-20T04:03:40.439Z,4.12
2019-03-20T04:04:21.007Z,4.08
2019-03-20T04:05:01.608Z,4.16
2019-03-20T04:05:42.129Z,4.13
2019-03-20T04:06:34.777Z,4.1
2019-03-20T04:07:03.237Z,4.12
2019-03-20T04:07:43.807Z,4.1
2019-03-20T04:08:24.365Z,4.06
2019-03-20T04:09:04.905Z,4.05
2019-03-20T04:09:45.463Z,4.13
2019-03-20T04:10:26.047Z,4.04
2019-03-20T04:11:06.593Z,4.02
2019-03-20T04:11:47.165Z,4.06
2019-03-20T04:12:27.728Z,4.05
2019-03-20T04:13:08.293Z,4.02
2019-03-20T04:13:48.849Z,4.05
2019-03-20T04:14:29.400Z,4.05
2019-03-20T04:15:09.969Z,4.05
2019-03-20T04:15:50.529Z,4.02
2019-03-20T04:16:31.193Z,4.05
2019-03-20T04:17:11.749Z,4.06
2019-03-20T04:17:52.316Z,4.05
2019-03-20T04:18:32.873Z,4.08
2019-03-20T04:19:13.420Z,4.06
2019-03-20T04:19:53.967Z,4.06
2019-03-20T04:20:34.513Z,4.12
2019-03-20T04:21:15.071Z,4.06
2019-03-20T04:21:55.640Z,4.04
2019-03-20T04:22:36.181Z,4.01
2019-03-20T04:23:16.750Z,4.01
2019-03-20T04:23:57.294Z,3.96
2019-03-20T04:24:37.869Z,3.99
2019-03-20T04:25:18.433Z,3.99
2019-03-20T04:25:58.996Z,4.01
2019-03-20T04:26:39.548Z,3.99
2019-03-20T04:27:20.107Z,4.01
2019-03-20T04:28:00.678Z,3.99
2019-03-20T04:28:41.228Z,3.98
2019-03-20T04:29:21.894Z,3.99
2019-03-20T04:30:02.345Z,3.91
2019-03-20T04:30:42.904Z,4.01
2019-03-20T04:31:23.457Z,3.92
2019-03-20T04:32:04.038Z,4.02
2019-03-20T04:32:44.588Z,3.87
2019-03-20T04:33:25.152Z,4.02
2019-03-20T04:34:05.723Z,3.98
2019-03-20T04:34:46.273Z,3.98
2019-03-20T04:35:26.825Z,3.98
2019-03-20T04:36:07.386Z,3.92
2019-03-20T04:36:48.364Z,3.92
2019-03-20T04:37:28.491Z,3.92
2019-03-20T04:38:09.036Z,3.94
2019-03-20T04:38:49.600Z,3.91
2019-03-20T04:39:30.149Z,3.95
2019-03-20T04:40:10.709Z,3.88
2019-03-20T04:40:51.255Z,3.92
2019-03-20T04:41:31.818Z,3.91
2019-03-20T04:42:12.377Z,3.87
2019-03-20T04:42:52.941Z,3.83
2019-03-20T04:43:33.537Z,3.86
2019-03-20T04:44:14.042Z,3.84
2019-03-20T04:44:54.603Z,3.81
2019-03-20T04:45:35.144Z,3.87
2019-03-20T04:46:15.699Z,3.83
2019-03-20T04:46:56.241Z,3.8
2019-03-20T04:47:36.807Z,3.68
2019-03-20T04:48:17.355Z,3.8
2019-03-20T04:48:57.927Z,3.78
2019-03-20T04:49:38.491Z,3.81
2019-03-20T04:50:19.098Z,3.87
2019-03-20T04:50:59.654Z,3.78
2019-03-20T04:51:40.214Z,3.81
2019-03-20T04:52:20.763Z,3.76
2019-03-20T04:53:01.353Z,3.8
2019-03-20T04:53:41.910Z,3.81
2019-03-20T04:54:22.458Z,3.8
2019-03-20T04:55:03.023Z,3.8
2019-03-20T04:55:43.576Z,3.7
2019-03-20T04:56:24.138Z,3.83
2019-03-20T04:57:05.197Z,3.77
2019-03-20T04:57:46.193Z,3.77
2019-03-20T04:58:26.299Z,3.77
2019-03-20T04:59:06.873Z,3.84
2019-03-20T04:59:47.432Z,3.76
2019-03-20T05:00:27.993Z,3.78
2019-03-20T05:01:08.548Z,3.74
2019-03-20T05:01:49.113Z,3.78
2019-03-20T05:02:29.669Z,3.8
2019-03-20T05:03:10.235Z,3.78
2019-03-20T05:03:50.788Z,3.83
2019-03-20T05:04:31.352Z,3.78
2019-03-20T05:05:11.894Z,3.81
2019-03-20T05:05:52.480Z,3.8
2019-03-20T05:06:33.035Z,3.78
2019-03-20T05:07:13.596Z,3.74
2019-03-20T05:07:54.163Z,3.77
2019-03-20T05:08:34.745Z,3.94
2019-03-20T05:09:15.305Z,4.08
2019-03-20T05:09:55.851Z,4.16
2019-03-20T05:10:36.404Z,4.34
2019-03-20T05:11:17.672Z,4.4
2019-03-20T05:11:58.227Z,4.41
2019-03-20T05:12:38.785Z,4.45
2019-03-20T05:13:19.345Z,4.4
2019-03-20T05:13:59.911Z,4.37
2019-03-20T05:14:40.461Z,4.32
2019-03-20T05:15:21.026Z,4.23
2019-03-20T05:16:01.617Z,4.23
2019-03-20T05:16:42.191Z,4.24
2019-03-20T05:17:22.760Z,4.06
2019-03-20T05:18:03.319Z,4.05
2019-03-20T05:18:43.860Z,4.12
2019-03-20T05:19:24.433Z,4.1
2019-03-20T05:20:04.987Z,3.99
2019-03-20T05:20:45.568Z,4.04
2019-03-20T05:21:26.120Z,4.05
2019-03-20T05:22:06.680Z,3.94
2019-03-20T05:22:47.239Z,3.98
2019-03-20T05:23:27.799Z,3.92
2019-03-20T05:24:08.407Z,3.83
2019-03-20T05:24:48.971Z,3.86
2019-03-20T05:25:29.528Z,3.83
2019-03-20T05:26:10.104Z,3.84
2019-03-20T05:26:50.700Z,3.84
2019-03-20T05:27:31.252Z,3.91
2019-03-20T05:28:11.805Z,3.83
2019-03-20T05:28:52.368Z,3.78
2019-03-20T05:29:32.933Z,3.77
2019-03-20T05:30:13.487Z,3.8
2019-03-20T05:30:54.049Z,3.78
2019-03-20T05:31:34.681Z,3.74
2019-03-20T05:32:15.187Z,3.81
2019-03-20T05:32:55.748Z,3.76
2019-03-20T05:33:36.362Z,3.77
2019-03-20T05:34:16.918Z,3.77
2019-03-20T05:34:57.469Z,3.78
2019-03-20T05:35:38.018Z,3.8
2019-03-20T05:36:18.574Z,3.77
2019-03-20T05:37:09.478Z,3.83
2019-03-20T05:37:39.671Z,3.78
2019-03-20T05:38:20.249Z,3.8
2019-03-20T05:39:00.773Z,3.76
2019-03-20T05:39:41.323Z,3.77
2019-03-20T05:40:21.878Z,3.78
2019-03-20T05:41:02.425Z,3.8
2019-03-20T05:41:43.032Z,3.83
2019-03-20T05:42:23.567Z,3.83
2019-03-20T05:43:04.122Z,3.76
2019-03-20T05:43:44.680Z,3.78
2019-03-20T05:44:25.252Z,3.81
2019-03-20T05:45:05.820Z,3.81
2019-03-20T05:45:46.435Z,3.8
2019-03-20T05:46:26.985Z,3.84
2019-03-20T05:47:07.537Z,3.92
2019-03-20T05:47:48.131Z,3.8
2019-03-20T05:48:28.692Z,3.91
2019-03-20T05:49:09.256Z,3.88
2019-03-20T05:49:49.906Z,3.88
2019-03-20T05:50:30.614Z,3.88
2019-03-20T05:51:11.319Z,3.87
2019-03-20T05:51:51.900Z,3.95
2019-03-20T05:52:32.608Z,3.87
2019-03-20T05:53:13.146Z,3.88
2019-03-20T05:53:53.736Z,3.91
2019-03-20T05:54:34.296Z,3.84
2019-03-20T05:55:14.893Z,3.92
2019-03-20T05:55:55.488Z,3.81
2019-03-20T05:56:36.050Z,3.86
2019-03-20T05:57:16.678Z,3.96
2019-03-20T05:57:57.431Z,3.94
2019-03-20T05:58:38.123Z,3.99
2019-03-20T05:59:18.702Z,3.95
2019-03-20T05:59:59.387Z,4.01
2019-03-20T06:00:40.004Z,4.04
2019-03-20T06:01:21.459Z,4.01
2019-03-20T06:02:03.079Z,4.05
2019-03-20T06:02:43.733Z,4.04
2019-03-20T06:03:24.421Z,4.05
2019-03-20T06:04:05.001Z,3.98
2019-03-20T06:04:45.567Z,4.06
2019-03-20T06:05:26.124Z,4.05
2019-03-20T06:06:06.684Z,4.01
2019-03-20T06:06:47.252Z,4.05
2019-03-20T06:07:27.827Z,4.05
2019-03-20T06:08:08.435Z,4.01
2019-03-20T06:08:48.981Z,4.01
2019-03-20T06:09:29.558Z,4.06
2019-03-20T06:10:10.167Z,4.01
2019-03-20T06:10:50.729Z,4.04
2019-03-20T06:11:31.308Z,4.06
2019-03-20T06:12:11.946Z,4.12
2019-03-20T06:12:52.501Z,4.08
2019-03-20T06:13:33.095Z,4.05
2019-03-20T06:14:13.656Z,4.04
2019-03-20T06:14:54.233Z,4.12
2019-03-20T06:15:34.798Z,4.1
2019-03-20T06:16:15.357Z,4.06
2019-03-20T06:16:55.908Z,4.1
2019-03-20T06:17:36.468Z,4.1
2019-03-20T06:18:17.021Z,4.14
2019-03-20T06:18:57.575Z,4.08
2019-03-20T06:19:38.134Z,4.08
2019-03-20T06:20:18.696Z,4.16
2019-03-20T06:20:59.247Z,4.14
2019-03-20T06:21:39.859Z,4.17
2019-03-20T06:22:22.472Z,4.19
2019-03-20T06:23:00.980Z,4.19
2019-03-20T06:23:41.566Z,4.16
2019-03-20T06:24:22.128Z,4.2
2019-03-20T06:25:02.691Z,4.22
2019-03-20T06:25:43.245Z,4.19
2019-03-20T06:26:23.819Z,4.26
2019-03-20T06:27:04.379Z,4.26
2019-03-20T06:27:44.931Z,4.26
2019-03-20T06:28:25.510Z,4.24
2019-03-20T06:29:06.069Z,4.24
2019-03-20T06:29:46.636Z,4.24
2019-03-20T06:30:27.191Z,4.22
2019-03-20T06:31:07.782Z,4.37
2019-03-20T06:31:48.342Z,4.34
2019-03-20T06:32:28.888Z,4.32
2019-03-20T06:33:09.638Z,4.34
2019-03-20T06:33:50.425Z,4.52
2019-03-20T06:34:30.989Z,4.5
2019-03-20T06:35:11.549Z,4.55
2019-03-20T06:35:52.083Z,4.67
2019-03-20T06:36:32.801Z,4.73
2019-03-20T06:37:13.475Z,4.86
2019-03-20T06:37:54.086Z,5.05
2019-03-20T06:38:34.659Z,5.33
2019-03-20T06:39:15.253Z,5.48
2019-03-20T06:39:55.834Z,5.79
2019-03-20T06:40:36.410Z,5.98
2019-03-20T06:41:16.971Z,6.14
2019-03-20T06:41:57.532Z,6.28
2019-03-20T06:42:38.089Z,6.45
2019-03-20T06:43:18.700Z,6.7
2019-03-20T06:43:59.271Z,6.81
2019-03-20T06:44:39.836Z,6.82
2019-03-20T06:45:20.382Z,6.99
2019-03-20T06:46:00.947Z,7.13
2019-03-20T06:46:41.504Z,7.17
2019-03-20T06:47:22.086Z,7.33
2019-03-20T06:48:02.641Z,7.33
2019-03-20T06:48:43.189Z,7.4
2019-03-20T06:49:23.777Z,7.57
2019-03-20T06:50:04.347Z,7.6
2019-03-20T06:50:44.910Z,7.7
2019-03-20T06:51:25.491Z,7.8
2019-03-20T06:52:06.062Z,7.9
2019-03-20T06:52:46.638Z,7.93
2019-03-20T06:53:27.195Z,8.09
2019-03-20T06:54:07.754Z,8.16
2019-03-20T06:54:48.320Z,8.18
2019-03-20T06:55:28.904Z,8.13
2019-03-20T06:56:09.484Z,7.97
2019-03-20T06:56:50.035Z,7.79
2019-03-20T06:57:30.599Z,7.75
2019-03-20T06:58:11.167Z,7.5
2019-03-20T06:58:51.758Z,7.38
2019-03-20T06:59:32.331Z,7.33
2019-03-20T07:00:12.917Z,7.23
2019-03-20T07:00:53.487Z,7.03
2019-03-20T07:01:34.056Z,6.97
2019-03-20T07:02:14.608Z,6.88
2019-03-20T07:02:55.157Z,6.74
2019-03-20T07:03:35.704Z,6.69
2019-03-20T07:04:16.260Z,6.69
2019-03-20T07:04:56.814Z,6.69
2019-03-20T07:05:37.373Z,6.62
2019-03-20T07:06:17.933Z,6.63
2019-03-20T07:06:58.482Z,6.62
2019-03-20T07:07:43.812Z,6.6
2019-03-20T07:08:19.627Z,6.64
2019-03-20T07:09:00.177Z,6.64
2019-03-20T07:09:40.766Z,6.64
2019-03-20T07:10:21.323Z,6.62
2019-03-20T07:11:01.938Z,6.57
2019-03-20T07:11:42.494Z,6.74
2019-03-20T07:12:23.055Z,6.75
2019-03-20T07:13:03.619Z,6.7
2019-03-20T07:13:44.177Z,6.72
2019-03-20T07:14:24.739Z,6.75
2019-03-20T07:15:05.323Z,6.77
2019-03-20T07:15:45.872Z,6.75
2019-03-20T07:16:26.466Z,6.72
2019-03-20T07:17:07.016Z,6.75
2019-03-20T07:17:47.630Z,6.75
2019-03-20T07:18:28.193Z,6.77
2019-03-20T07:19:08.797Z,6.78
2019-03-20T07:19:49.364Z,6.84
2019-03-20T07:20:29.914Z,6.87
2019-03-20T07:21:10.458Z,6.88
2019-03-20T07:21:51.017Z,7.05
2019-03-20T07:22:31.578Z,6.99
2019-03-20T07:23:12.158Z,7.06
2019-03-20T07:23:52.731Z,7.15
2019-03-20T07:24:33.297Z,7.25
2019-03-20T07:25:13.875Z,7.32
2019-03-20T07:25:54.464Z,7.31
2019-03-20T07:26:35.042Z,7.43
2019-03-20T07:27:15.615Z,7.58
2019-03-20T07:27:56.181Z,7.76
2019-03-20T07:28:36.767Z,7.94
2019-03-20T07:29:17.387Z,8.06
2019-03-20T07:29:57.939Z,8.28
2019-03-20T07:30:38.503Z,8.42
2019-03-20T07:31:19.069Z,8.51
2019-03-20T07:32:00.173Z,8.63
2019-03-20T07:32:40.758Z,8.88
2019-03-20T07:33:21.556Z,8.94
2019-03-20T07:34:02.391Z,9.1
2019-03-20T07:34:43.259Z,9.22
2019-03-20T07:35:24.026Z,9.41
2019-03-20T07:36:04.723Z,9.48
2019-03-20T07:36:45.584Z,9.65
2019-03-20T07:37:26.170Z,9.68
2019-03-20T07:38:06.737Z,9.73
2019-03-20T07:38:47.334Z,9.89
2019-03-20T07:39:27.915Z,10.01
2019-03-20T07:40:08.527Z,10.05
2019-03-20T07:40:49.099Z,10.22
2019-03-20T07:41:29.660Z,10.23
2019-03-20T07:42:10.236Z,10.56
2019-03-20T07:42:50.813Z,10.76
2019-03-20T07:43:31.415Z,10.87
2019-03-20T07:44:11.986Z,11.02
2019-03-20T07:44:52.614Z,11.22
2019-03-20T07:45:33.180Z,11.29
2019-03-20T07:46:13.778Z,11.44
2019-03-20T07:46:54.319Z,11.63
2019-03-20T07:47:35.428Z,11.77
2019-03-20T07:48:21.820Z,11.97
2019-03-20T07:48:56.690Z,12.2
2019-03-20T07:49:37.305Z,12.31
2019-03-20T07:50:17.919Z,12.49
2019-03-20T07:50:58.531Z,12.57
2019-03-20T07:51:39.145Z,12.7
2019-03-20T07:52:19.872Z,12.8
2019-03-20T07:53:00.439Z,12.95
2019-03-20T07:53:41.037Z,13.12
2019-03-20T07:54:21.644Z,13.25
2019-03-20T07:55:02.232Z,13.37
2019-03-20T07:55:42.842Z,13.39
2019-03-20T07:56:23.414Z,13.42
2019-03-20T07:57:04.472Z,13.35
2019-03-20T07:57:45.043Z,13.39
2019-03-20T07:58:25.619Z,13.47
2019-03-20T07:59:06.275Z,13.47
2019-03-20T07:59:46.867Z,13.5
2019-03-20T08:00:27.459Z,13.49
2019-03-20T08:01:08.008Z,13.47
2019-03-20T08:01:48.577Z,13.47
2019-03-20T08:02:29.150Z,13.49
2019-03-20T08:03:09.745Z,13.65
2019-03-20T08:03:50.311Z,13.75
2019-03-20T08:04:30.896Z,13.78
2019-03-20T08:05:11.485Z,13.93
2019-03-20T08:05:52.071Z,13.89
2019-03-20T08:06:32.623Z,13.87
2019-03-20T08:07:13.189Z,13.89
2019-03-20T08:07:53.757Z,13.93
2019-03-20T08:08:34.326Z,13.99
2019-03-20T08:09:14.931Z,14.07
2019-03-20T08:09:55.627Z,14.14
2019-03-20T08:10:36.192Z,14.32
2019-03-20T08:11:16.876Z,14.3
2019-03-20T08:11:57.458Z,14.44
2019-03-20T08:12:38.321Z,14.59
2019-03-20T08:13:19.448Z,14.59
2019-03-20T08:14:00.467Z,14.68
2019-03-20T08:14:41.647Z,14.84
2019-03-20T08:15:22.667Z,14.85
2019-03-20T08:16:04.078Z,15
2019-03-20T08:16:43.860Z,15.06
2019-03-20T08:17:24.422Z,15.14
2019-03-20T08:18:05.008Z,15.27
2019-03-20T08:18:45.575Z,15.24
2019-03-20T08:19:26.150Z,15.33
2019-03-20T08:20:06.705Z,15.37
2019-03-20T08:20:47.294Z,15.35
2019-03-20T08:21:27.889Z,15.31
2019-03-20T08:22:08.455Z,15.4
2019-03-20T08:22:49.028Z,15.29
2019-03-20T08:23:29.690Z,15.17
2019-03-20T08:24:10.308Z,15.11
2019-03-20T08:24:50.935Z,14.99
2019-03-20T08:25:31.506Z,14.92
2019-03-20T08:26:12.084Z,14.68
2019-03-20T08:26:52.669Z,14.69
2019-03-20T08:27:33.247Z,14.7
2019-03-20T08:28:13.830Z,14.62
2019-03-20T08:28:54.398Z,14.6
2019-03-20T08:29:34.951Z,14.63
2019-03-20T08:30:15.527Z,14.54
2019-03-20T08:30:56.103Z,14.45
2019-03-20T08:31:36.686Z,14.2
2019-03-20T08:32:17.249Z,14.12
2019-03-20T08:32:57.818Z,13.99
2019-03-20T08:33:38.396Z,13.92
2019-03-20T08:34:18.977Z,13.85
2019-03-20T08:34:59.618Z,13.77
2019-03-20T08:35:40.195Z,13.57
2019-03-20T08:36:20.842Z,13.44
2019-03-20T08:37:02.500Z,13.33
2019-03-20T08:37:42.084Z,13.11
2019-03-20T08:38:22.718Z,13.04
2019-03-20T08:39:03.313Z,12.8
2019-03-20T08:39:43.863Z,12.72
2019-03-20T08:40:24.440Z,12.58
2019-03-20T08:41:05.004Z,12.65
2019-03-20T08:41:45.584Z,12.6
2019-03-20T08:42:26.162Z,12.73
2019-03-20T08:43:06.732Z,12.75
2019-03-20T08:43:47.300Z,12.82
2019-03-20T08:44:27.866Z,12.9
2019-03-20T08:45:08.459Z,13.01
2019-03-20T08:45:49.025Z,13.12
2019-03-20T08:46:29.603Z,13.11
2019-03-20T08:47:10.188Z,13.27
2019-03-20T08:47:50.771Z,13.27
2019-03-20T08:48:31.387Z,13.3
2019-03-20T08:49:11.948Z,13.38
2019-03-20T08:49:52.534Z,13.46
2019-03-20T08:50:33.101Z,13.46
2019-03-20T08:51:13.660Z,13.52
2019-03-20T08:51:54.222Z,13.38
2019-03-20T08:52:34.770Z,13.37
2019-03-20T08:53:15.339Z,13.23
2019-03-20T08:53:56.352Z,13.05
2019-03-20T08:54:36.480Z,12.98
2019-03-20T08:55:17.063Z,12.83
2019-03-20T08:55:57.629Z,12.76
2019-03-20T08:56:38.205Z,12.78
2019-03-20T08:57:19.256Z,12.82
2019-03-20T08:57:59.830Z,12.91
2019-03-20T08:58:40.395Z,12.85
2019-03-20T08:59:20.972Z,12.8
2019-03-20T09:00:01.543Z,12.8
2019-03-20T09:00:42.115Z,12.76
2019-03-20T09:01:28.327Z,12.75
2019-03-20T09:02:03.270Z,12.75
2019-03-20T09:02:43.833Z,12.8
2019-03-20T09:03:24.434Z,12.87
2019-03-20T09:04:04.982Z,12.91
2019-03-20T09:04:45.538Z,13
2019-03-20T09:05:26.100Z,12.85
2019-03-20T09:06:06.667Z,12.94
2019-03-20T09:06:47.229Z,12.91