createdAt,value
2018-10-04T00:02:04.363Z,15.43
2018-10-04T00:04:33.360Z,12.27
2018-10-04T00:07:03.046Z,10.00
2018-10-04T00:09:31.905Z,13.27
2018-10-04T00:12:00.741Z,12.53
2018-10-04T00:14:29.477Z,13.17
2018-10-04T00:16:58.073Z,14.00
2018-10-04T00:19:26.731Z,10.40
2018-10-04T00:21:55.477Z,14.37
2018-10-04T00:24:24.227Z,14.20
2018-10-04T00:26:53.761Z,10.83
2018-10-04T00:29:22.543Z,15.47
2018-10-04T00:31:51.766Z,8.83
2018-10-04T00:34:20.573Z,15.37
2018-10-04T00:36:49.742Z,8.87
2018-10-04T00:39:18.371Z,10.57
2018-10-04T00:41:47.013Z,14.27
2018-10-04T00:44:15.695Z,8.30
2018-10-04T00:46:44.647Z,8.33
2018-10-04T00:49:14.111Z,10.27
2018-10-04T00:51:42.829Z,11.03
2018-10-04T00:54:12.117Z,10.17
2018-10-04T00:56:41.090Z,7.10
2018-10-04T00:59:10.290Z,8.67
2018-10-04T01:01:39.138Z,9.13
2018-10-04T01:04:07.779Z,9.27
2018-10-04T01:06:36.573Z,8.23
2018-10-04T01:09:06.745Z,9.60
2018-10-04T01:11:35.760Z,11.17
2018-10-04T01:14:04.851Z,9.47
2018-10-04T01:16:34.379Z,11.13
2018-10-04T01:19:03.034Z,9.77
2018-10-04T01:21:31.840Z,6.63
2018-10-04T01:24:01.268Z,12.43
2018-10-04T01:26:30.874Z,10.80
2018-10-04T01:28:59.810Z,10.50
2018-10-04T01:31:28.488Z,7.67
2018-10-04T01:33:57.545Z,10.50
2018-10-04T01:36:26.192Z,12.77
2018-10-04T01:38:55.590Z,11.70
2018-10-04T01:41:24.262Z,11.07
2018-10-04T01:43:53.027Z,10.50
2018-10-04T01:46:21.711Z,7.97
2018-10-04T01:48:50.977Z,10.47
2018-10-04T01:51:19.545Z,6.17
2018-10-04T01:53:48.105Z,10.20
2018-10-04T01:56:16.646Z,11.93
2018-10-04T01:58:45.534Z,8.70
2018-10-04T02:01:15.038Z,8.93
2018-10-04T02:03:43.770Z,8.30
2018-10-04T02:06:12.411Z,16.00
2018-10-04T02:08:41.122Z,10.93
2018-10-04T02:11:10.207Z,7.53
2018-10-04T02:13:39.291Z,8.63
2018-10-04T02:16:07.966Z,7.37
2018-10-04T02:18:37.518Z,8.03
2018-10-04T02:21:06.617Z,5.20
2018-10-04T02:23:35.717Z,9.00
2018-10-04T02:26:04.635Z,5.33
2018-10-04T02:28:33.281Z,6.27
2018-10-04T02:31:02.230Z,10.57
2018-10-04T02:33:30.966Z,6.87
2018-10-04T02:35:59.726Z,12.10
2018-10-04T02:38:28.398Z,5.57
2018-10-04T02:40:57.021Z,12.93
2018-10-04T02:43:26.322Z,11.13
2018-10-04T02:45:54.922Z,9.67
2018-10-04T02:48:23.830Z,8.53
2018-10-04T02:50:52.550Z,6.40
2018-10-04T02:53:21.233Z,8.60
2018-10-04T02:56:58.715Z,4.77
2018-10-04T02:59:27.535Z,8.13
2018-10-04T03:01:56.487Z,8.93
2018-10-04T03:04:25.486Z,9.47
2018-10-04T03:06:54.056Z,9.97
2018-10-04T03:09:22.603Z,6.63
2018-10-04T03:11:51.283Z,5.90
2018-10-04T03:14:19.891Z,8.60
2018-10-04T03:16:48.520Z,9.90
2018-10-04T03:19:17.184Z,6.93
2018-10-04T03:21:45.774Z,8.73
2018-10-04T03:24:14.338Z,10.50
2018-10-04T03:26:42.986Z,8.87
2018-10-04T03:29:11.533Z,6.13
2018-10-04T03:31:40.682Z,6.33
2018-10-04T03:34:09.239Z,7.83
2018-10-04T03:36:37.953Z,9.83
2018-10-04T03:39:07.839Z,9.37
2018-10-04T03:41:36.453Z,7.03
2018-10-04T03:44:05.052Z,8.27
2018-10-04T03:46:33.720Z,7.03
2018-10-04T03:49:02.283Z,9.20
2018-10-04T03:51:30.879Z,8.73
2018-10-04T03:54:00.052Z,11.10
2018-10-04T03:56:28.671Z,9.30
2018-10-04T03:58:57.382Z,9.73
2018-10-04T04:01:25.930Z,9.50
2018-10-04T04:03:54.635Z,9.23
2018-10-04T04:06:23.301Z,8.23
2018-10-04T04:08:51.846Z,5.57
2018-10-04T04:11:20.398Z,5.53
2018-10-04T04:13:49.005Z,8.67
2018-10-04T04:16:17.671Z,9.80
2018-10-04T04:18:46.230Z,12.03
2018-10-04T04:21:14.805Z,9.20
2018-10-04T04:23:48.878Z,9.63
2018-10-04T04:26:17.472Z,11.93
2018-10-04T04:28:47.457Z,8.37
2018-10-04T04:31:16.483Z,8.70
2018-10-04T04:33:45.811Z,11.90
2018-10-04T04:36:14.668Z,9.53
2018-10-04T04:38:43.451Z,12.70
2018-10-04T04:41:12.122Z,11.60
2018-10-04T04:43:42.058Z,5.57
2018-10-04T04:46:11.388Z,5.60
2018-10-04T04:48:40.298Z,8.03
2018-10-04T04:51:08.981Z,12.53
2018-10-04T04:53:41.509Z,8.73
2018-10-04T04:56:10.554Z,9.97
2018-10-04T04:58:39.372Z,8.83
2018-10-04T05:01:08.054Z,12.13
2018-10-04T05:03:36.634Z,13.73
2018-10-04T05:06:05.359Z,14.80
2018-10-04T05:08:34.087Z,9.67
2018-10-04T05:11:02.753Z,10.23
2018-10-04T05:13:31.537Z,9.17
2018-10-04T05:16:00.449Z,15.13
2018-10-04T05:18:29.389Z,9.67
2018-10-04T05:20:57.989Z,9.50
2018-10-04T05:23:26.721Z,14.60
2018-10-04T05:25:55.784Z,21.03
2018-10-04T05:28:24.563Z,13.13
2018-10-04T05:30:53.575Z,13.60
2018-10-04T05:33:22.949Z,14.07
2018-10-04T05:35:51.723Z,15.13
2018-10-04T05:38:20.787Z,9.47
2018-10-04T05:40:49.381Z,9.20
2018-10-04T05:43:18.018Z,12.03
2018-10-04T05:45:47.148Z,8.83
2018-10-04T05:48:15.727Z,12.53
2018-10-04T05:50:44.328Z,9.87
2018-10-04T05:53:13.673Z,10.00
2018-10-04T05:55:42.746Z,13.90
2018-10-04T05:58:11.348Z,11.20
2018-10-04T06:00:43.044Z,7.43
2018-10-04T06:03:11.667Z,7.30
2018-10-04T06:05:40.628Z,24.43
2018-10-04T06:08:09.569Z,115.37
2018-10-04T06:10:38.197Z,13.60
2018-10-04T06:13:06.841Z,8.53
2018-10-04T06:15:35.451Z,5.73
2018-10-04T06:18:04.222Z,5.03
2018-10-04T06:20:35.495Z,7.20
2018-10-04T06:23:04.506Z,6.67
2018-10-04T06:25:33.206Z,4.73
2018-10-04T06:28:02.321Z,9.30
2018-10-04T06:30:30.942Z,7.10
2018-10-04T06:32:59.659Z,4.60
2018-10-04T06:35:28.439Z,4.70
2018-10-04T06:37:57.389Z,5.70
2018-10-04T06:40:26.177Z,8.10
2018-10-04T06:42:54.799Z,5.12
2018-10-04T06:45:24.034Z,7.95
2018-10-04T06:47:52.651Z,5.25
2018-10-04T06:50:21.442Z,7.72
2018-10-04T06:52:50.825Z,5.12
2018-10-04T06:55:19.970Z,5.20
2018-10-04T06:57:49.228Z,7.12
2018-10-04T07:00:18.513Z,9.03
2018-10-04T07:02:48.494Z,9.25
2018-10-04T07:05:18.437Z,8.73
2018-10-04T07:07:47.664Z,7.03
2018-10-04T07:10:16.413Z,5.20
2018-10-04T07:12:45.582Z,6.30
2018-10-04T07:15:15.815Z,7.73
2018-10-04T07:17:44.875Z,6.43
2018-10-04T07:20:14.222Z,7.83
2018-10-04T07:22:42.935Z,6.77
2018-10-04T07:25:11.598Z,11.53
2018-10-04T07:27:40.202Z,20.13
2018-10-04T07:30:08.889Z,11.20
2018-10-04T07:32:38.160Z,8.73
2018-10-04T07:35:06.796Z,6.37
2018-10-04T07:37:35.888Z,20.77
2018-10-04T07:40:05.090Z,12.07
2018-10-04T07:42:34.114Z,10.23
2018-10-04T07:45:02.792Z,7.73
2018-10-04T07:47:31.379Z,9.37
2018-10-04T07:49:59.983Z,6.97
2018-10-04T07:52:28.730Z,8.23
2018-10-04T07:54:57.337Z,9.37
2018-10-04T07:57:26.644Z,8.03
2018-10-04T07:59:55.221Z,6.37
2018-10-04T08:02:23.824Z,10.17
2018-10-04T08:04:52.557Z,9.23
2018-10-04T08:07:21.294Z,6.33
2018-10-04T08:09:49.881Z,8.67
2018-10-04T08:12:18.436Z,8.53
2018-10-04T08:14:47.153Z,7.20
2018-10-04T08:17:18.853Z,7.00
2018-10-04T08:19:47.515Z,6.87
2018-10-04T08:22:16.472Z,7.17
2018-10-04T08:24:45.325Z,6.20
2018-10-04T08:27:14.393Z,7.27
2018-10-04T08:29:43.042Z,6.50
2018-10-04T08:32:11.811Z,3.13
2018-10-04T08:34:40.870Z,7.43
2018-10-04T08:37:10.263Z,7.27
2018-10-04T08:39:38.807Z,10.13
2018-10-04T08:42:07.890Z,9.03
2018-10-04T08:44:36.718Z,6.83
2018-10-04T08:47:05.609Z,5.70
2018-10-04T08:49:34.230Z,6.83
2018-10-04T08:52:02.900Z,7.77
2018-10-04T08:54:31.565Z,6.87
2018-10-04T08:57:00.595Z,6.33
2018-10-04T08:59:29.300Z,10.83
2018-10-04T09:01:58.209Z,9.03
2018-10-04T09:04:26.900Z,4.27
2018-10-04T09:06:55.435Z,4.23
2018-10-04T09:09:23.970Z,5.57
2018-10-04T09:11:52.594Z,7.97
2018-10-04T09:14:21.212Z,7.77
2018-10-04T09:16:49.898Z,7.80
2018-10-04T09:19:18.605Z,5.50
2018-10-04T09:21:47.474Z,7.33
2018-10-04T09:24:16.087Z,4.67
2018-10-04T09:26:45.003Z,5.83
2018-10-04T09:29:13.912Z,6.93
2018-10-04T09:31:45.884Z,3.57
2018-10-04T09:34:14.425Z,5.20
2018-10-04T09:36:43.328Z,8.13
2018-10-04T09:39:12.877Z,5.70
2018-10-04T09:41:41.499Z,5.83
2018-10-04T09:44:10.299Z,4.97
2018-10-04T09:46:40.126Z,7.40
2018-10-04T09:49:09.560Z,6.93
2018-10-04T09:51:43.414Z,6.10
2018-10-04T09:54:18.191Z,9.17
2018-10-04T09:56:49.258Z,4.60
2018-10-04T09:59:18.658Z,7.43
2018-10-04T10:01:52.535Z,3.80
2018-10-04T10:04:21.214Z,6.37
2018-10-04T10:06:49.979Z,3.73
2018-10-04T10:09:18.904Z,5.23
2018-10-04T10:11:47.521Z,5.60
2018-10-04T10:14:16.308Z,5.17
2018-10-04T10:16:44.940Z,4.30
2018-10-04T10:19:14.446Z,5.50
2018-10-04T10:21:43.535Z,4.97
2018-10-04T10:24:12.102Z,7.03
2018-10-04T10:26:41.234Z,6.20
2018-10-04T10:29:09.932Z,4.03
2018-10-04T10:31:38.626Z,5.23
2018-10-04T10:34:07.223Z,4.53
2018-10-04T10:36:35.846Z,5.87
2018-10-04T10:39:05.678Z,7.13
2018-10-04T10:41:34.371Z,4.83
2018-10-04T10:44:03.246Z,7.47
2018-10-04T10:46:32.108Z,6.73
2018-10-04T10:49:00.973Z,5.23
2018-10-04T10:51:29.553Z,5.27
2018-10-04T10:53:58.097Z,6.07
2018-10-04T10:56:26.750Z,5.53
2018-10-04T10:58:55.322Z,7.73
2018-10-04T11:01:23.905Z,5.57
2018-10-04T11:03:52.534Z,4.93
2018-10-04T11:06:21.341Z,7.87
2018-10-04T11:08:49.945Z,5.77
2018-10-04T11:11:18.594Z,5.47
2018-10-04T11:13:47.275Z,5.93
2018-10-04T11:16:15.842Z,7.37
2018-10-04T11:18:44.424Z,4.23
2018-10-04T11:21:13.196Z,5.30
2018-10-04T11:23:41.786Z,6.20
2018-10-04T11:26:10.465Z,5.43
2018-10-04T11:28:39.014Z,6.93
2018-10-04T11:31:07.646Z,4.87
2018-10-04T11:33:36.295Z,3.73
2018-10-04T11:36:04.879Z,6.67
2018-10-04T11:38:33.630Z,5.50
2018-10-04T11:41:02.327Z,3.93
2018-10-04T11:43:31.027Z,5.77
2018-10-04T11:46:00.998Z,7.43
2018-10-04T11:48:31.692Z,3.90
2018-10-04T11:51:00.742Z,5.47
2018-10-04T11:53:29.314Z,4.07
2018-10-04T11:55:57.917Z,6.93
2018-10-04T11:58:26.746Z,3.20
2018-10-04T12:00:55.323Z,4.63
2018-10-04T12:03:24.043Z,8.37
2018-10-04T12:05:52.666Z,5.13
2018-10-04T12:08:21.219Z,6.30
2018-10-04T12:10:50.319Z,4.63
2018-10-04T12:13:18.985Z,5.93
2018-10-04T12:15:47.754Z,4.30
2018-10-04T12:18:16.361Z,6.07
2018-10-04T12:20:45.016Z,7.97
2018-10-04T12:23:13.727Z,5.40
2018-10-04T12:25:42.404Z,5.70
2018-10-04T12:28:10.986Z,5.20
2018-10-04T12:30:39.581Z,4.00
2018-10-04T12:33:08.402Z,6.03
2018-10-04T12:35:36.977Z,7.13
2018-10-04T12:38:05.674Z,9.00
2018-10-04T12:40:34.330Z,6.47
2018-10-04T12:43:02.893Z,9.67
2018-10-04T12:45:31.671Z,8.20
2018-10-04T12:48:00.263Z,5.40
2018-10-04T12:50:28.823Z,13.07
2018-10-04T12:52:57.352Z,5.60
2018-10-04T12:55:26.055Z,7.87
2018-10-04T12:57:54.756Z,8.00
2018-10-04T13:00:23.373Z,6.00
2018-10-04T13:02:51.988Z,5.63
2018-10-04T13:05:20.612Z,8.33
2018-10-04T13:07:49.218Z,10.87
2018-10-04T13:10:17.883Z,6.70
2018-10-04T13:12:46.502Z,11.00
2018-10-04T13:15:15.125Z,7.33
2018-10-04T13:17:43.748Z,10.47
2018-10-04T13:20:12.379Z,3.97
2018-10-04T13:22:41.162Z,6.53
2018-10-04T13:25:09.738Z,8.50
2018-10-04T13:27:38.611Z,4.83
2018-10-04T13:30:08.187Z,7.87
2018-10-04T13:32:38.035Z,9.37
2018-10-04T13:35:06.785Z,7.57
2018-10-04T13:37:35.466Z,9.43
2018-10-04T13:40:04.285Z,6.67
2018-10-04T13:42:32.873Z,6.27
2018-10-04T13:45:01.468Z,6.77
2018-10-04T13:47:30.190Z,6.93
2018-10-04T13:49:58.723Z,8.43
2018-10-04T13:52:27.362Z,7.30
2018-10-04T13:54:56.150Z,7.77
2018-10-04T13:57:24.710Z,6.93
2018-10-04T13:59:53.268Z,9.97
2018-10-04T14:02:21.891Z,7.37
2018-10-04T14:04:50.626Z,8.43
2018-10-04T14:07:19.385Z,7.33
2018-10-04T14:09:48.047Z,7.33
2018-10-04T14:12:16.698Z,11.27
2018-10-04T14:14:45.278Z,10.33
2018-10-04T14:17:13.870Z,8.37
2018-10-04T14:19:42.474Z,10.33
2018-10-04T14:22:11.049Z,8.30
2018-10-04T14:24:39.629Z,8.87
2018-10-04T14:27:08.460Z,14.30
2018-10-04T14:29:37.379Z,8.47
2018-10-04T14:32:06.226Z,6.20
2018-10-04T14:34:35.092Z,8.13
2018-10-04T14:37:03.740Z,12.77
2018-10-04T14:39:32.616Z,8.97
2018-10-04T14:42:01.374Z,5.53
2018-10-04T14:44:30.586Z,10.40
2018-10-04T14:46:59.302Z,9.90
2018-10-04T14:49:27.889Z,7.63
2018-10-04T14:51:56.769Z,8.07
2018-10-04T14:54:25.626Z,7.90
2018-10-04T14:56:54.270Z,9.07
2018-10-04T14:59:22.853Z,9.03
2018-10-04T15:01:51.594Z,9.53
2018-10-04T15:04:20.906Z,5.03
2018-10-04T15:06:49.610Z,7.20
2018-10-04T15:09:18.251Z,7.77
2018-10-04T15:11:47.202Z,8.07
2018-10-04T15:14:15.894Z,9.33
2018-10-04T15:16:44.637Z,6.50
2018-10-04T15:19:13.429Z,10.37
2018-10-04T15:21:42.098Z,9.97
2018-10-04T15:24:10.957Z,9.40
2018-10-04T15:26:39.917Z,10.27
2018-10-04T15:29:08.487Z,9.13
2018-10-04T15:31:37.176Z,9.77
2018-10-04T15:34:05.866Z,10.83
2018-10-04T15:36:34.624Z,9.33
2018-10-04T15:39:04.075Z,6.53
2018-10-04T15:41:32.657Z,7.60
2018-10-04T15:44:02.238Z,8.37
2018-10-04T15:46:31.149Z,7.70
2018-10-04T15:49:00.025Z,9.27
2018-10-04T15:51:28.850Z,7.37
2018-10-04T15:53:57.570Z,12.23
2018-10-04T15:56:27.037Z,12.67
2018-10-04T15:58:55.741Z,17.10
2018-10-04T16:01:25.385Z,35.70
2018-10-04T16:03:54.279Z,21.60
2018-10-04T16:06:23.758Z,12.97
2018-10-04T16:08:52.619Z,15.23
2018-10-04T16:11:22.465Z,10.43
2018-10-04T16:13:51.986Z,10.07
2018-10-04T16:16:20.697Z,9.17
2018-10-04T16:18:49.464Z,9.37
2018-10-04T16:21:18.137Z,11.33
2018-10-04T16:23:46.742Z,15.50
2018-10-04T16:26:15.494Z,17.37
2018-10-04T16:28:44.707Z,15.50
2018-10-04T16:31:13.257Z,11.93
2018-10-04T16:33:42.114Z,15.07
2018-10-04T16:36:10.776Z,12.93
2018-10-04T16:38:39.383Z,14.83
2018-10-04T16:41:08.130Z,16.43
2018-10-04T16:43:36.701Z,13.00
2018-10-04T16:46:05.392Z,16.27
2018-10-04T16:48:34.070Z,14.27
2018-10-04T16:51:02.912Z,14.10
2018-10-04T16:53:31.645Z,19.10
2018-10-04T16:56:00.232Z,19.97
2018-10-04T16:58:28.823Z,31.47
2018-10-04T17:00:57.448Z,31.23
2018-10-04T17:03:26.047Z,28.43
2018-10-04T17:05:54.649Z,24.60
2018-10-04T17:08:23.445Z,20.73
2018-10-04T17:10:52.164Z,17.37
2018-10-04T17:13:20.769Z,16.33
2018-10-04T17:15:49.693Z,19.20
2018-10-04T17:18:18.329Z,17.23
2018-10-04T17:20:47.133Z,16.27
2018-10-04T17:23:15.825Z,18.87
2018-10-04T17:25:44.630Z,15.50
2018-10-04T17:28:13.319Z,12.43
2018-10-04T17:30:41.936Z,13.00
2018-10-04T17:33:10.545Z,13.70
2018-10-04T17:35:39.231Z,13.33
2018-10-04T17:38:08.043Z,19.70
2018-10-04T17:40:36.655Z,21.10
2018-10-04T17:43:05.483Z,25.33
2018-10-04T17:45:34.289Z,18.10
2018-10-04T17:48:03.984Z,23.80
2018-10-04T17:50:32.650Z,26.73
2018-10-04T17:53:01.258Z,17.50
2018-10-04T17:55:29.856Z,23.23
2018-10-04T17:57:58.443Z,22.40
2018-10-04T18:00:27.078Z,32.13
2018-10-04T18:02:55.858Z,48.40
2018-10-04T18:05:26.313Z,93.37
2018-10-04T18:07:55.022Z,67.50
2018-10-04T18:10:23.732Z,46.23
2018-10-04T18:12:52.302Z,30.20
2018-10-04T18:15:20.966Z,20.53
2018-10-04T18:17:49.665Z,18.90
2018-10-04T18:20:18.287Z,13.37
2018-10-04T18:22:46.878Z,24.97
2018-10-04T18:25:15.608Z,21.67
2018-10-04T18:27:44.337Z,21.67
2018-10-04T18:30:13.265Z,17.43
2018-10-04T18:32:41.955Z,22.80
2018-10-04T18:35:10.638Z,31.30
2018-10-04T18:37:39.222Z,22.27
2018-10-04T18:40:07.850Z,23.23
2018-10-04T18:42:36.662Z,21.83
2018-10-04T18:45:05.310Z,25.90
2018-10-04T18:47:34.369Z,23.13
2018-10-04T18:50:03.187Z,29.03
2018-10-04T18:52:32.231Z,34.13
2018-10-04T18:55:00.893Z,28.60
2018-10-04T18:57:29.617Z,32.20
2018-10-04T18:59:58.249Z,60.80
2018-10-04T19:02:27.107Z,54.73
2018-10-04T19:04:55.975Z,28.27
2018-10-04T19:07:24.544Z,29.70
2018-10-04T19:09:53.126Z,46.10
2018-10-04T19:12:21.725Z,42.37
2018-10-04T19:14:50.414Z,40.13
2018-10-04T19:17:19.283Z,39.77
2018-10-04T19:19:48.370Z,42.63
2018-10-04T19:22:17.495Z,48.17
2018-10-04T19:24:47.095Z,60.97
2018-10-04T19:27:15.959Z,71.10
2018-10-04T19:29:44.551Z,53.20
2018-10-04T19:32:13.130Z,50.07
2018-10-04T19:34:41.710Z,50.70
2018-10-04T19:37:10.276Z,60.93
2018-10-04T19:39:39.310Z,53.27
2018-10-04T19:42:08.034Z,51.90
2018-10-04T19:44:37.708Z,50.83
2018-10-04T19:47:06.286Z,50.20
2018-10-04T19:49:35.069Z,48.83
2018-10-04T19:52:03.631Z,48.23
2018-10-04T19:54:32.282Z,46.77
2018-10-04T19:57:00.897Z,44.50
2018-10-04T19:59:29.653Z,53.97
2018-10-04T20:01:58.496Z,56.30
2018-10-04T20:04:27.441Z,59.00
2018-10-04T20:06:56.069Z,64.77
2018-10-04T20:09:24.655Z,64.47
2018-10-04T20:11:53.319Z,56.80
2018-10-04T20:14:21.956Z,68.27
2018-10-04T20:16:50.560Z,67.37
2018-10-04T20:19:27.072Z,65.23
2018-10-04T20:21:56.149Z,60.57
2018-10-04T20:24:24.814Z,97.43
2018-10-04T20:26:53.412Z,156.73
2018-10-04T20:29:21.998Z,97.50
2018-10-04T20:31:50.766Z,67.53
2018-10-04T20:34:19.524Z,72.07
2018-10-04T20:36:48.234Z,68.33
2018-10-04T20:39:17.221Z,70.30
2018-10-04T20:41:45.798Z,78.43
2018-10-04T20:44:14.531Z,60.33
2018-10-04T20:46:43.112Z,59.80
2018-10-04T20:49:11.674Z,42.00
2018-10-04T20:51:40.450Z,42.77
2018-10-04T20:54:09.216Z,35.83
2018-10-04T20:56:37.797Z,38.77
2018-10-04T20:59:06.501Z,35.67
2018-10-04T21:01:35.254Z,41.27
2018-10-04T21:04:03.810Z,40.77
2018-10-04T21:06:32.421Z,42.10
2018-10-04T21:09:01.394Z,48.70
2018-10-04T21:11:30.414Z,50.80
2018-10-04T21:13:59.015Z,43.70
2018-10-04T21:16:27.590Z,46.77
2018-10-04T21:18:56.741Z,45.70
2018-10-04T21:21:25.364Z,45.80
2018-10-04T21:23:53.922Z,50.67
2018-10-04T21:26:22.497Z,51.27
2018-10-04T21:28:51.322Z,47.57
2018-10-04T21:31:19.947Z,45.67
2018-10-04T21:33:48.545Z,59.93
2018-10-04T21:36:17.414Z,58.70
2018-10-04T21:38:46.050Z,63.80
2018-10-04T21:41:14.814Z,66.30
2018-10-04T21:43:43.386Z,59.90
2018-10-04T21:46:12.181Z,57.87
2018-10-04T21:48:42.046Z,59.67
2018-10-04T21:51:10.751Z,57.13
2018-10-04T21:53:39.393Z,57.97
2018-10-04T21:56:08.034Z,59.73
2018-10-04T21:58:36.613Z,49.43
2018-10-04T22:01:05.847Z,54.53
2018-10-04T22:03:34.463Z,54.83
2018-10-04T22:06:03.124Z,60.93
2018-10-04T22:08:31.846Z,71.13
2018-10-04T22:11:00.415Z,67.27
2018-10-04T22:13:29.182Z,61.30
2018-10-04T22:15:57.774Z,62.60
2018-10-04T22:18:26.392Z,53.13
2018-10-04T22:20:55.217Z,60.77
2018-10-04T22:23:24.007Z,54.50
2018-10-04T22:25:52.674Z,50.23
2018-10-04T22:28:21.314Z,58.37
2018-10-04T22:30:50.022Z,61.13
2018-10-04T22:33:19.029Z,56.77
2018-10-04T22:35:47.577Z,53.33
2018-10-04T22:38:16.135Z,51.17
2018-10-04T22:40:44.745Z,55.03
2018-10-04T22:43:13.984Z,48.13
2018-10-04T22:45:42.672Z,47.43
2018-10-04T22:48:11.239Z,49.60
2018-10-04T22:50:39.862Z,53.47
2018-10-04T22:53:08.785Z,53.60
2018-10-04T22:55:37.474Z,60.47
2018-10-04T22:58:06.140Z,57.90
2018-10-04T23:00:35.070Z,59.17
2018-10-04T23:03:03.986Z,55.10
2018-10-04T23:05:32.721Z,54.70
2018-10-04T23:08:01.340Z,48.57
2018-10-04T23:10:29.886Z,54.37
2018-10-04T23:12:58.735Z,54.63
2018-10-04T23:15:27.386Z,50.60
2018-10-04T23:17:56.046Z,56.57
2018-10-04T23:20:24.807Z,63.77
2018-10-04T23:22:53.468Z,62.70
2018-10-04T23:25:22.024Z,56.00
2018-10-04T23:27:50.947Z,51.93
2018-10-04T23:30:19.565Z,44.53
2018-10-04T23:32:48.242Z,48.67
2018-10-04T23:35:16.878Z,52.80
2018-10-04T23:37:45.551Z,47.63
2018-10-04T23:40:14.189Z,46.37
2018-10-04T23:42:42.756Z,40.83
2018-10-04T23:45:11.519Z,65.87
2018-10-04T23:47:40.079Z,55.30
2018-10-04T23:50:08.682Z,51.70
2018-10-04T23:52:37.268Z,47.60
2018-10-04T23:55:06.553Z,51.50
2018-10-04T23:57:35.275Z,51.53
