createdAt,value
2022-08-28T00:00:59.180Z,1.00
2022-08-28T00:03:30.440Z,1.00
2022-08-28T00:05:59.939Z,1.00
2022-08-28T00:08:30.444Z,1.00
2022-08-28T00:10:59.400Z,1.00
2022-08-28T00:13:28.266Z,1.00
2022-08-28T00:16:00.809Z,1.00
2022-08-28T00:18:31.252Z,1.00
2022-08-28T00:21:00.455Z,1.00
2022-08-28T00:23:32.911Z,1.00
2022-08-28T00:26:11.673Z,1.00
2022-08-28T00:28:38.996Z,1.00
2022-08-28T00:31:07.313Z,1.00
2022-08-28T00:33:36.945Z,1.00
2022-08-28T00:36:05.947Z,1.00
2022-08-28T00:38:34.309Z,1.00
2022-08-28T00:41:05.038Z,1.00
2022-08-28T00:43:36.925Z,1.00
2022-08-28T00:46:07.836Z,1.00
2022-08-28T00:48:37.871Z,1.00
2022-08-28T00:51:24.687Z,1.00
2022-08-28T00:53:58.447Z,1.00
2022-08-28T00:56:27.721Z,1.00
2022-08-28T00:58:57.912Z,1.00
2022-08-28T01:01:26.354Z,1.00
2022-08-28T01:03:55.984Z,1.00
2022-08-28T01:06:24.514Z,1.00
2022-08-28T01:08:53.818Z,1.00
2022-08-28T01:11:22.594Z,1.00
2022-08-28T01:13:54.356Z,1.00
2022-08-28T01:16:23.365Z,1.00
2022-08-28T01:19:03.253Z,1.00
2022-08-28T01:21:37.721Z,1.00
2022-08-28T01:24:10.245Z,1.00
2022-08-28T01:26:39.413Z,1.00
2022-08-28T01:29:08.439Z,1.00
2022-08-28T01:31:37.770Z,1.00
2022-08-28T01:34:08.085Z,1.00
2022-08-28T01:36:36.580Z,1.00
2022-08-28T01:39:08.662Z,1.00
2022-08-28T01:41:40.055Z,1.00
2022-08-28T01:44:08.631Z,1.00
2022-08-28T01:46:37.083Z,1.00
2022-08-28T01:49:07.355Z,1.00
2022-08-28T01:51:38.182Z,1.00
2022-08-28T01:54:08.713Z,1.00
2022-08-28T01:56:39.037Z,1.00
2022-08-28T01:59:09.920Z,1.00
2022-08-28T02:01:38.704Z,1.00
2022-08-28T02:04:07.642Z,1.00
2022-08-28T02:06:36.490Z,1.00
2022-08-28T02:09:06.690Z,1.00
2022-08-28T02:11:46.342Z,1.00
2022-08-28T02:14:15.473Z,1.00
2022-08-28T02:16:43.705Z,1.00
2022-08-28T02:19:13.101Z,1.00
2022-08-28T02:21:41.947Z,1.00
2022-08-28T02:24:10.315Z,1.00
2022-08-28T02:26:38.664Z,1.00
2022-08-28T02:29:08.296Z,1.00
2022-08-28T02:31:36.510Z,1.00
2022-08-28T02:34:05.858Z,1.00
2022-08-28T02:36:34.544Z,1.00
2022-08-28T02:39:02.736Z,1.00
2022-08-28T02:41:31.327Z,1.00
2022-08-28T02:43:59.496Z,1.00
2022-08-28T02:46:29.515Z,1.00
2022-08-28T02:48:57.797Z,1.00
2022-08-28T02:51:26.388Z,1.00
2022-08-28T02:53:54.535Z,1.00
2022-08-28T02:56:22.936Z,1.00
2022-08-28T02:58:51.365Z,1.00
2022-08-28T03:01:22.445Z,1.00
2022-08-28T03:03:52.101Z,1.00
2022-08-28T03:06:20.382Z,1.00
2022-08-28T03:08:49.053Z,1.00
2022-08-28T03:11:17.504Z,1.00
2022-08-28T03:13:45.716Z,1.00
2022-08-28T03:16:13.994Z,1.00
2022-08-28T03:18:42.266Z,1.00
2022-08-28T03:21:12.785Z,1.00
2022-08-28T03:23:41.133Z,1.00
2022-08-28T03:26:12.497Z,1.00
2022-08-28T03:28:43.917Z,1.00
2022-08-28T03:31:15.430Z,1.00
2022-08-28T03:33:43.994Z,1.00
2022-08-28T03:36:18.811Z,1.00
2022-08-28T03:38:47.109Z,1.00
2022-08-28T03:41:17.508Z,1.00
2022-08-28T03:43:46.249Z,1.00
2022-08-28T03:46:17.533Z,1.00
2022-08-28T03:48:46.654Z,1.00
2022-08-28T03:51:18.578Z,1.00
2022-08-28T03:53:47.363Z,1.00
2022-08-28T03:56:21.945Z,1.00
2022-08-28T03:58:51.204Z,1.00
2022-08-28T04:01:19.627Z,1.00
2022-08-28T04:03:48.377Z,1.00
2022-08-28T04:06:18.329Z,1.00
2022-08-28T04:08:46.771Z,1.00
2022-08-28T04:11:14.981Z,1.00
2022-08-28T04:13:43.190Z,1.00
2022-08-28T04:16:19.028Z,1.00
2022-08-28T04:18:49.172Z,1.00
2022-08-28T04:21:20.974Z,1.00
2022-08-28T04:23:49.544Z,1.00
2022-08-28T04:26:20.770Z,1.00
2022-08-28T04:28:49.727Z,1.00
2022-08-28T04:31:31.805Z,1.00
2022-08-28T04:34:01.286Z,1.00
2022-08-28T04:36:31.070Z,1.00
2022-08-28T04:38:59.622Z,1.00
2022-08-28T04:41:28.597Z,1.00
2022-08-28T04:43:57.901Z,1.00
2022-08-28T04:46:26.462Z,1.00
2022-08-28T04:49:00.557Z,1.00
2022-08-28T04:51:31.409Z,1.00
2022-08-28T04:54:00.459Z,1.00
2022-08-28T04:56:28.865Z,1.00
2022-08-28T04:58:57.137Z,1.00
2022-08-28T05:01:26.197Z,1.00
2022-08-28T05:03:57.696Z,1.00
2022-08-28T05:06:28.106Z,1.00
2022-08-28T05:08:59.587Z,1.00
2022-08-28T05:11:34.174Z,1.00
2022-08-28T05:14:05.486Z,1.00
2022-08-28T05:16:34.466Z,1.00
2022-08-28T05:19:03.994Z,1.00
2022-08-28T05:21:32.195Z,1.00
2022-08-28T05:24:01.912Z,1.00
2022-08-28T05:26:30.290Z,1.00
2022-08-28T05:29:00.320Z,1.00
2022-08-28T05:31:30.399Z,1.00
2022-08-28T05:34:00.139Z,1.00
2022-08-28T05:36:32.474Z,1.00
2022-08-28T05:39:05.714Z,1.00
2022-08-28T05:41:34.925Z,1.00
2022-08-28T05:44:04.889Z,1.00
2022-08-28T05:46:33.494Z,1.00
2022-08-28T05:49:03.945Z,1.00
2022-08-28T05:51:35.271Z,1.00
2022-08-28T05:54:05.676Z,99.90
2022-08-28T05:56:37.044Z,99.90
2022-08-28T05:59:06.960Z,99.90
2022-08-28T06:01:37.983Z,99.90
2022-08-28T06:04:08.598Z,99.90
2022-08-28T06:06:39.248Z,1.00
2022-08-28T06:09:12.083Z,1.00
2022-08-28T06:11:42.836Z,1.00
2022-08-28T06:14:14.116Z,1.00
2022-08-28T06:16:46.051Z,16.40
2022-08-28T06:19:15.228Z,1.00
2022-08-28T06:21:43.864Z,99.90
2022-08-28T06:24:13.637Z,99.90
2022-08-28T06:26:42.084Z,1.00
2022-08-28T06:29:11.758Z,1.00
2022-08-28T06:31:40.719Z,99.90
2022-08-28T06:34:09.630Z,1.00
2022-08-28T06:36:40.247Z,1.00
2022-08-28T06:39:10.162Z,1.00
2022-08-28T06:41:42.947Z,99.90
2022-08-28T06:44:12.471Z,1.00
2022-08-28T06:46:41.056Z,1.00
2022-08-28T06:49:09.821Z,1.00
2022-08-28T06:51:38.388Z,1.00
2022-08-28T06:54:07.200Z,99.90
2022-08-28T06:56:35.986Z,1.00
2022-08-28T06:59:05.926Z,99.90
2022-08-28T07:01:36.522Z,1.00
2022-08-28T07:04:07.279Z,1.00
2022-08-28T07:06:43.189Z,1.00
2022-08-28T07:09:12.318Z,1.00
2022-08-28T07:11:41.826Z,1.00
2022-08-28T07:14:11.526Z,1.00
2022-08-28T07:16:40.543Z,28.70
2022-08-28T07:19:12.798Z,99.90
2022-08-28T07:21:43.131Z,26.50
2022-08-28T07:24:13.354Z,6.50
2022-08-28T07:26:43.453Z,51.90
2022-08-28T07:29:14.386Z,1.00
2022-08-28T07:31:44.912Z,1.00
2022-08-28T07:34:15.348Z,1.00
2022-08-28T07:36:44.669Z,99.90
2022-08-28T07:39:14.933Z,1.00
2022-08-28T07:41:43.914Z,1.00
2022-08-28T07:44:33.376Z,1.00
2022-08-28T07:47:04.518Z,1.00
2022-08-28T07:49:33.691Z,1.00
2022-08-28T07:52:02.014Z,1.00
2022-08-28T07:54:30.330Z,1.00
2022-08-28T07:56:58.502Z,1.00
2022-08-28T07:59:34.161Z,1.00
2022-08-28T08:02:06.407Z,99.90
2022-08-28T08:04:35.127Z,1.00
2022-08-28T08:07:05.063Z,1.00
2022-08-28T08:09:37.323Z,1.00
2022-08-28T08:12:06.484Z,99.90
2022-08-28T08:14:36.843Z,99.90
2022-08-28T08:17:07.545Z,99.90
2022-08-28T08:19:36.327Z,1.00
2022-08-28T08:22:04.722Z,1.00
2022-08-28T08:24:32.969Z,99.90
2022-08-28T08:27:02.633Z,99.90
2022-08-28T08:29:33.422Z,1.00
2022-08-28T08:32:07.072Z,1.00
2022-08-28T08:34:38.509Z,1.00
2022-08-28T08:37:08.044Z,1.00
2022-08-28T08:39:37.397Z,1.00
2022-08-28T08:42:08.803Z,1.00
2022-08-28T08:44:41.429Z,1.00
2022-08-28T08:47:16.562Z,1.00
2022-08-28T08:49:51.068Z,99.90
2022-08-28T08:52:41.560Z,99.90
2022-08-28T08:55:19.282Z,99.90
2022-08-28T08:57:52.569Z,99.90
2022-08-28T09:00:20.973Z,99.90
2022-08-28T09:02:57.452Z,99.90
2022-08-28T09:05:40.722Z,99.90
2022-08-28T09:08:13.643Z,99.90
2022-08-28T09:10:50.357Z,99.90
2022-08-28T09:13:27.502Z,99.90
2022-08-28T09:15:55.919Z,99.90
2022-08-28T09:18:28.131Z,99.90
2022-08-28T09:20:59.172Z,99.90
2022-08-28T09:23:30.142Z,99.90
2022-08-28T09:26:01.697Z,99.90
2022-08-28T09:28:34.234Z,99.90
2022-08-28T09:31:06.164Z,99.90
2022-08-28T09:33:41.780Z,99.90
2022-08-28T09:36:32.887Z,99.90
2022-08-28T09:39:14.125Z,99.90
2022-08-28T09:42:19.687Z,99.90
2022-08-28T09:44:51.311Z,99.90
2022-08-28T09:47:51.672Z,99.90
2022-08-28T09:50:25.124Z,99.90
2022-08-28T09:52:58.780Z,99.90
2022-08-28T09:55:34.830Z,99.90
2022-08-28T09:58:03.793Z,99.90
2022-08-28T10:00:36.255Z,99.90
2022-08-28T10:03:14.472Z,99.90
2022-08-28T10:05:54.860Z,99.90
2022-08-28T10:08:41.884Z,99.90
2022-08-28T10:11:20.619Z,99.90
2022-08-28T10:13:58.909Z,99.90
2022-08-28T10:16:37.617Z,99.90
2022-08-28T10:19:15.558Z,99.90
2022-08-28T10:21:49.697Z,99.90
2022-08-28T10:24:32.424Z,99.90
2022-08-28T10:27:13.042Z,99.90
2022-08-28T10:29:52.130Z,99.90
2022-08-28T10:32:43.605Z,99.90
2022-08-28T10:35:17.016Z,99.90
2022-08-28T10:38:00.374Z,99.90
2022-08-28T10:40:34.663Z,99.90
2022-08-28T10:43:06.221Z,99.90
2022-08-28T10:45:35.955Z,99.90
2022-08-28T10:48:11.122Z,99.90
2022-08-28T10:50:44.738Z,99.90
2022-08-28T10:53:19.565Z,99.90
2022-08-28T10:55:56.237Z,99.90
2022-08-28T10:58:27.459Z,99.90
2022-08-28T11:01:01.059Z,99.90
2022-08-28T11:03:35.259Z,99.90
2022-08-28T11:06:11.529Z,99.90
2022-08-28T11:08:41.625Z,99.90
2022-08-28T11:11:14.917Z,99.90
2022-08-28T11:13:48.072Z,99.90
2022-08-28T11:16:22.553Z,99.90
2022-08-28T11:19:08.251Z,99.90
2022-08-28T11:21:42.175Z,99.90
2022-08-28T11:24:32.324Z,99.90
2022-08-28T11:27:08.424Z,99.90
2022-08-28T11:30:03.477Z,99.90
2022-08-28T11:32:56.012Z,99.90
2022-08-28T11:35:48.357Z,99.90
2022-08-28T11:38:49.766Z,99.90
2022-08-28T11:41:22.499Z,99.90
2022-08-28T11:43:52.405Z,99.90
2022-08-28T11:46:31.387Z,99.90
2022-08-28T11:49:01.095Z,99.90
2022-08-28T11:51:58.684Z,99.90
2022-08-28T11:54:40.623Z,99.90
2022-08-28T11:57:19.030Z,99.90
2022-08-28T12:00:03.824Z,99.90
2022-08-28T12:02:51.018Z,99.90
2022-08-28T12:05:45.403Z,99.90
2022-08-28T12:08:34.894Z,99.90
2022-08-28T12:11:04.872Z,99.90
2022-08-28T12:13:48.981Z,99.90
2022-08-28T12:16:17.528Z,99.90
2022-08-28T12:19:02.758Z,99.90
2022-08-28T12:21:36.949Z,99.90
2022-08-28T12:24:14.627Z,99.90
2022-08-28T12:26:48.797Z,99.90
2022-08-28T12:29:29.905Z,99.90
2022-08-28T12:32:12.282Z,99.90
2022-08-28T12:35:04.421Z,99.90
2022-08-28T12:37:51.572Z,99.90
2022-08-28T12:40:24.717Z,99.90
2022-08-28T12:42:57.199Z,99.90
2022-08-28T12:45:30.277Z,99.90
2022-08-28T12:48:03.035Z,99.90
2022-08-28T12:50:36.521Z,99.90
2022-08-28T12:53:07.132Z,99.90
2022-08-28T12:55:35.638Z,99.90
2022-08-28T12:58:05.791Z,99.90
2022-08-28T13:00:54.030Z,99.90
2022-08-28T13:03:22.737Z,99.90
2022-08-28T13:05:58.957Z,99.90
2022-08-28T13:08:28.117Z,97.60
2022-08-28T13:10:57.090Z,94.90
2022-08-28T13:13:35.280Z,91.00
2022-08-28T13:16:05.360Z,90.40
2022-08-28T13:18:46.683Z,85.20
2022-08-28T13:21:33.950Z,77.60
2022-08-28T13:24:28.600Z,78.20
2022-08-28T13:27:04.717Z,77.60
2022-08-28T13:29:35.358Z,78.70
2022-08-28T13:32:05.632Z,79.20
2022-08-28T13:34:35.326Z,80.30
2022-08-28T13:37:07.420Z,81.30
2022-08-28T13:39:48.146Z,79.20
2022-08-28T13:42:18.307Z,82.60
2022-08-28T13:44:50.675Z,83.20
2022-08-28T13:47:19.045Z,87.30
2022-08-28T13:49:47.385Z,85.20
2022-08-28T13:52:15.945Z,89.20
2022-08-28T13:54:45.518Z,91.40
2022-08-28T13:57:14.543Z,91.60
2022-08-28T13:59:42.834Z,92.50
2022-08-28T14:02:33.027Z,94.30
2022-08-28T14:05:01.625Z,95.10
2022-08-28T14:07:30.140Z,96.40
2022-08-28T14:09:58.807Z,97.00
2022-08-28T14:12:32.695Z,97.80
2022-08-28T14:15:01.732Z,97.90
2022-08-28T14:17:31.336Z,98.70
2022-08-28T14:20:00.807Z,98.20
2022-08-28T14:22:29.958Z,99.90
2022-08-28T14:24:58.220Z,98.40
2022-08-28T14:27:26.390Z,98.60
2022-08-28T14:29:54.624Z,98.80
2022-08-28T14:32:22.875Z,99.00
2022-08-28T14:34:52.491Z,99.90
2022-08-28T14:37:21.585Z,99.90
2022-08-28T14:39:50.510Z,99.90
2022-08-28T14:42:19.324Z,99.90
2022-08-28T14:44:47.745Z,99.90
2022-08-28T14:47:16.049Z,99.90
2022-08-28T14:49:44.281Z,99.90
2022-08-28T14:52:13.837Z,99.90
2022-08-28T14:54:42.051Z,99.90
2022-08-28T14:57:11.833Z,99.90
2022-08-28T14:59:39.994Z,99.90
2022-08-28T15:02:08.759Z,99.90
2022-08-28T15:04:38.017Z,99.70
2022-08-28T15:07:10.549Z,99.10
2022-08-28T15:09:42.532Z,98.60
2022-08-28T15:12:11.788Z,98.50
2022-08-28T15:14:39.942Z,99.90
2022-08-28T15:17:10.713Z,97.80
2022-08-28T15:19:38.910Z,99.90
2022-08-28T15:22:07.140Z,94.40
2022-08-28T15:24:36.250Z,92.30
2022-08-28T15:27:07.000Z,92.40
2022-08-28T15:29:35.250Z,91.40
2022-08-28T15:32:03.805Z,91.30
2022-08-28T15:34:32.328Z,90.90
2022-08-28T15:37:00.694Z,86.50
2022-08-28T15:39:47.582Z,85.30
2022-08-28T15:42:17.426Z,82.10
2022-08-28T15:44:45.660Z,80.60
2022-08-28T15:47:14.851Z,78.70
2022-08-28T15:49:49.922Z,79.10
2022-08-28T15:52:19.270Z,79.60
2022-08-28T15:54:47.580Z,82.90
2022-08-28T15:57:17.430Z,81.60
2022-08-28T15:59:50.465Z,81.80
2022-08-28T16:02:20.634Z,78.90
2022-08-28T16:04:49.288Z,79.40
2022-08-28T16:07:18.224Z,79.90
2022-08-28T16:09:46.477Z,81.40
2022-08-28T16:12:16.600Z,81.20
2022-08-28T16:14:45.234Z,82.50
2022-08-28T16:17:13.566Z,84.00
2022-08-28T16:19:42.794Z,85.00
2022-08-28T16:22:12.177Z,87.80
2022-08-28T16:24:40.520Z,90.20
2022-08-28T16:27:13.239Z,91.10
2022-08-28T16:29:45.885Z,91.30
2022-08-28T16:32:14.228Z,92.40
2022-08-28T16:34:44.613Z,93.50
2022-08-28T16:37:13.500Z,93.10
2022-08-28T16:39:47.851Z,92.30
2022-08-28T16:42:17.306Z,92.90
2022-08-28T16:44:46.979Z,93.60
2022-08-28T16:47:15.716Z,93.30
2022-08-28T16:49:43.908Z,93.80
2022-08-28T16:52:12.274Z,94.00
2022-08-28T16:54:48.647Z,94.40
2022-08-28T16:57:17.366Z,95.40
2022-08-28T16:59:46.991Z,95.20
2022-08-28T17:02:26.315Z,95.50
2022-08-28T17:04:55.077Z,97.50
2022-08-28T17:07:23.464Z,97.90
2022-08-28T17:09:52.146Z,98.60
2022-08-28T17:12:20.819Z,98.10
2022-08-28T17:14:50.508Z,99.60
2022-08-28T17:17:18.842Z,99.90
2022-08-28T17:19:47.198Z,99.90
2022-08-28T17:22:32.439Z,99.90
2022-08-28T17:25:03.005Z,99.90
2022-08-28T17:27:32.190Z,99.90
2022-08-28T17:30:04.825Z,99.90
2022-08-28T17:32:33.109Z,99.90
2022-08-28T17:35:01.702Z,99.90
2022-08-28T17:37:29.922Z,99.90
2022-08-28T17:39:58.143Z,99.90
2022-08-28T17:42:26.361Z,99.90
2022-08-28T17:44:54.563Z,99.90
2022-08-28T17:47:27.408Z,99.90
2022-08-28T17:49:59.650Z,99.90
2022-08-28T17:52:28.207Z,99.90
2022-08-28T17:54:56.899Z,99.90
2022-08-28T17:57:25.408Z,99.90
2022-08-28T17:59:54.418Z,99.90
2022-08-28T18:02:24.154Z,99.90
2022-08-28T18:04:52.439Z,99.90
2022-08-28T18:07:20.689Z,99.90
2022-08-28T18:09:51.874Z,99.90
2022-08-28T18:12:20.407Z,99.90
2022-08-28T18:14:48.540Z,99.90
2022-08-28T18:17:17.085Z,99.90
2022-08-28T18:19:46.822Z,99.90
2022-08-28T18:22:15.256Z,99.90
2022-08-28T18:24:44.196Z,99.90
2022-08-28T18:27:12.808Z,99.90
2022-08-28T18:29:41.015Z,99.90
2022-08-28T18:32:09.424Z,99.90
2022-08-28T18:34:37.585Z,99.90
2022-08-28T18:37:07.570Z,1.00
2022-08-28T18:39:35.920Z,1.00
2022-08-28T18:42:04.710Z,1.00
2022-08-28T18:44:33.078Z,1.00
2022-08-28T18:47:01.331Z,99.90
2022-08-28T18:49:29.689Z,99.90
2022-08-28T18:51:57.884Z,1.00
2022-08-28T18:54:28.410Z,1.00
2022-08-28T18:57:01.015Z,63.00
2022-08-28T18:59:33.358Z,99.90
2022-08-28T19:02:03.544Z,1.00
2022-08-28T19:04:32.569Z,1.00
2022-08-28T19:07:00.732Z,99.90
2022-08-28T19:09:32.581Z,99.90
2022-08-28T19:12:02.662Z,65.10
2022-08-28T19:14:31.021Z,99.90
2022-08-28T19:16:59.333Z,1.00
2022-08-28T19:19:28.580Z,99.90
2022-08-28T19:21:57.346Z,1.00
2022-08-28T19:24:26.535Z,1.00
2022-08-28T19:26:56.106Z,1.00
2022-08-28T19:29:24.277Z,1.00
2022-08-28T19:31:52.978Z,1.00
2022-08-28T19:34:21.210Z,1.00
2022-08-28T19:36:49.425Z,93.40
2022-08-28T19:39:17.681Z,99.90
2022-08-28T19:41:45.892Z,99.90
2022-08-28T19:44:15.514Z,1.00
2022-08-28T19:46:43.857Z,1.00
2022-08-28T19:49:12.220Z,99.90
2022-08-28T19:51:41.166Z,99.90
2022-08-28T19:54:11.119Z,99.90
2022-08-28T19:56:39.953Z,1.00
2022-08-28T19:59:09.034Z,1.00
2022-08-28T20:01:40.458Z,99.90
2022-08-28T20:04:13.311Z,99.90
2022-08-28T20:06:41.485Z,1.00
2022-08-28T20:09:12.876Z,88.40
2022-08-28T20:11:44.900Z,1.00
2022-08-28T20:14:13.598Z,99.90
2022-08-28T20:16:44.985Z,1.00
2022-08-28T20:19:13.708Z,99.90
2022-08-28T20:21:45.123Z,1.00
2022-08-28T20:24:17.518Z,25.10
2022-08-28T20:26:45.937Z,99.90
2022-08-28T20:29:15.083Z,1.00
2022-08-28T20:31:47.259Z,1.00
2022-08-28T20:34:17.729Z,1.00
2022-08-28T20:36:46.355Z,1.00
2022-08-28T20:39:15.489Z,1.00
2022-08-28T20:41:44.502Z,1.00
2022-08-28T20:44:14.108Z,1.00
2022-08-28T20:46:44.082Z,1.00
2022-08-28T20:49:21.855Z,1.00
2022-08-28T20:52:01.035Z,1.00
2022-08-28T20:54:32.483Z,1.00
2022-08-28T20:57:03.472Z,1.00
2022-08-28T20:59:37.205Z,1.00
2022-08-28T21:02:12.320Z,99.90
2022-08-28T21:04:42.067Z,99.90
2022-08-28T21:07:10.869Z,99.90
2022-08-28T21:10:04.441Z,95.90
2022-08-28T21:12:27.989Z,1.00
2022-08-28T21:14:56.230Z,1.00
2022-08-28T21:17:30.338Z,1.00
2022-08-28T21:20:01.396Z,1.00
2022-08-28T21:22:31.911Z,99.90
2022-08-28T21:25:01.834Z,99.90
2022-08-28T21:27:31.053Z,99.90
2022-08-28T21:30:00.718Z,99.90
2022-08-28T21:32:32.647Z,99.90
2022-08-28T21:35:02.233Z,1.00
2022-08-28T21:37:31.150Z,1.00
2022-08-28T21:39:59.706Z,1.00
2022-08-28T21:42:28.041Z,1.00
2022-08-28T21:44:56.300Z,1.00
2022-08-28T21:47:25.688Z,1.00
2022-08-28T21:49:57.412Z,99.90
2022-08-28T21:52:28.154Z,99.90
2022-08-28T21:54:58.630Z,99.90
2022-08-28T21:57:27.574Z,1.00
2022-08-28T21:59:56.137Z,1.00
2022-08-28T22:02:24.643Z,1.00
2022-08-28T22:04:53.694Z,1.00
2022-08-28T22:07:23.389Z,1.00
2022-08-28T22:09:51.920Z,1.00
2022-08-28T22:12:20.279Z,40.90
2022-08-28T22:14:48.542Z,99.90
2022-08-28T22:17:16.752Z,99.90
2022-08-28T22:19:45.384Z,99.90
2022-08-28T22:22:33.340Z,99.90
2022-08-28T22:25:02.976Z,99.90
2022-08-28T22:27:33.018Z,99.90
2022-08-28T22:30:01.328Z,99.90
2022-08-28T22:32:29.539Z,1.00
2022-08-28T22:34:57.921Z,1.00
2022-08-28T22:37:26.526Z,1.00
2022-08-28T22:39:55.005Z,1.00
2022-08-28T22:42:24.588Z,1.00
2022-08-28T22:44:52.835Z,1.00
2022-08-28T22:47:21.016Z,1.00
2022-08-28T22:49:49.820Z,1.00
2022-08-28T22:52:18.349Z,1.00
2022-08-28T22:54:47.085Z,1.00
2022-08-28T22:57:20.922Z,1.00
2022-08-28T22:59:50.718Z,1.00
2022-08-28T23:02:19.859Z,1.00
2022-08-28T23:04:51.962Z,1.00
2022-08-28T23:07:20.617Z,1.00
2022-08-28T23:09:49.460Z,1.00
2022-08-28T23:12:18.077Z,1.00
2022-08-28T23:14:48.553Z,1.00
2022-08-28T23:17:18.820Z,1.00
2022-08-28T23:19:47.718Z,1.00
2022-08-28T23:22:16.450Z,1.00
2022-08-28T23:24:46.248Z,1.00
2022-08-28T23:27:35.221Z,1.00
2022-08-28T23:30:03.012Z,1.00
2022-08-28T23:32:34.157Z,1.00
2022-08-28T23:35:02.574Z,1.00
2022-08-28T23:37:36.885Z,1.00
2022-08-28T23:40:08.423Z,1.00
2022-08-28T23:42:36.934Z,1.00
2022-08-28T23:45:07.768Z,1.00
2022-08-28T23:47:40.731Z,1.00
2022-08-28T23:50:14.559Z,1.00
2022-08-28T23:52:44.498Z,1.00
2022-08-28T23:55:14.534Z,1.00
2022-08-28T23:57:43.048Z,1.00
