createdAt,value
2023-04-08T00:02:38.929Z,5.93
2023-04-08T00:05:28.072Z,5.80
2023-04-08T00:08:15.643Z,5.79
2023-04-08T00:11:02.803Z,5.74
2023-04-08T00:13:49.263Z,5.72
2023-04-08T00:16:38.194Z,5.80
2023-04-08T00:19:26.299Z,5.84
2023-04-08T00:22:12.124Z,5.86
2023-04-08T00:25:01.912Z,5.77
2023-04-08T00:27:48.153Z,5.82
2023-04-08T00:30:35.752Z,5.79
2023-04-08T00:33:22.289Z,5.85
2023-04-08T00:36:11.127Z,5.86
2023-04-08T00:38:57.463Z,5.79
2023-04-08T00:41:43.232Z,5.81
2023-04-08T00:44:28.882Z,5.71
2023-04-08T00:47:14.673Z,5.73
2023-04-08T00:50:00.947Z,5.69
2023-04-08T00:52:47.963Z,5.74
2023-04-08T00:55:33.708Z,5.75
2023-04-08T00:58:19.474Z,5.77
2023-04-08T01:01:08.118Z,5.73
2023-04-08T01:03:56.456Z,5.73
2023-04-08T01:06:46.824Z,5.71
2023-04-08T01:09:34.568Z,5.73
2023-04-08T01:12:22.590Z,5.72
2023-04-08T01:15:09.262Z,5.73
2023-04-08T01:17:56.494Z,5.72
2023-04-08T01:20:42.829Z,5.70
2023-04-08T01:23:31.001Z,5.66
2023-04-08T01:26:26.736Z,5.70
2023-04-08T01:29:13.000Z,5.66
2023-04-08T01:31:58.885Z,5.69
2023-04-08T01:34:46.623Z,5.63
2023-04-08T01:37:32.501Z,5.66
2023-04-08T01:40:18.484Z,5.67
2023-04-08T01:43:05.665Z,5.69
2023-04-08T01:45:54.352Z,5.68
2023-04-08T01:48:40.366Z,5.69
2023-04-08T01:51:26.947Z,5.69
2023-04-08T01:54:12.634Z,5.69
2023-04-08T01:56:58.387Z,5.67
2023-04-08T01:59:45.334Z,5.61
2023-04-08T02:02:31.281Z,5.62
2023-04-08T02:05:17.608Z,5.62
2023-04-08T02:08:03.236Z,5.63
2023-04-08T02:10:49.024Z,5.63
2023-04-08T02:13:34.856Z,5.62
2023-04-08T02:16:23.798Z,5.62
2023-04-08T02:19:11.587Z,5.62
2023-04-08T02:21:58.779Z,5.60
2023-04-08T02:24:44.626Z,5.59
2023-04-08T02:27:30.691Z,5.57
2023-04-08T02:30:16.765Z,5.57
2023-04-08T02:33:03.913Z,5.57
2023-04-08T02:35:49.914Z,5.56
2023-04-08T02:38:37.788Z,5.57
2023-04-08T02:41:23.555Z,5.55
2023-04-08T02:44:09.779Z,5.55
2023-04-08T02:46:58.441Z,5.54
2023-04-08T02:49:45.572Z,5.55
2023-04-08T02:52:31.937Z,5.58
2023-04-08T02:55:17.852Z,5.57
2023-04-08T02:58:03.845Z,5.60
2023-04-08T03:00:49.845Z,5.60
2023-04-08T03:03:36.665Z,5.60
2023-04-08T03:06:23.976Z,5.61
2023-04-08T03:09:09.813Z,5.61
2023-04-08T03:11:55.730Z,5.62
2023-04-08T03:14:41.506Z,5.63
2023-04-08T03:17:27.498Z,5.65
2023-04-08T03:20:13.379Z,5.66
2023-04-08T03:23:00.541Z,5.63
2023-04-08T03:25:46.824Z,5.60
2023-04-08T03:28:32.702Z,5.62
2023-04-08T03:31:21.343Z,5.66
2023-04-08T03:34:07.560Z,5.65
2023-04-08T03:36:53.311Z,5.67
2023-04-08T03:39:40.545Z,5.67
2023-04-08T03:42:26.331Z,5.68
2023-04-08T03:45:12.018Z,5.69
2023-04-08T03:47:57.895Z,5.70
2023-04-08T03:50:44.252Z,5.70
2023-04-08T03:53:29.915Z,5.68
2023-04-08T03:56:17.074Z,5.70
2023-04-08T03:59:02.847Z,5.71
2023-04-08T04:01:48.673Z,5.71
2023-04-08T04:04:36.759Z,5.71
2023-04-08T04:07:22.443Z,5.71
2023-04-08T04:10:08.852Z,5.71
2023-04-08T04:12:56.002Z,5.70
2023-04-08T04:15:42.163Z,5.71
2023-04-08T04:18:28.057Z,5.73
2023-04-08T04:21:14.446Z,5.71
2023-04-08T04:24:00.159Z,5.72
2023-04-08T04:26:45.939Z,5.73
2023-04-08T04:29:33.382Z,5.75
2023-04-08T04:32:19.449Z,5.74
2023-04-08T04:35:06.202Z,5.74
2023-04-08T04:37:52.571Z,5.74
2023-04-08T04:40:38.197Z,5.74
2023-04-08T04:43:24.120Z,5.72
2023-04-08T04:46:11.178Z,5.72
2023-04-08T04:48:57.394Z,5.73
2023-04-08T04:51:43.141Z,5.73
2023-04-08T04:54:28.937Z,5.71
2023-04-08T04:57:14.753Z,5.72
2023-04-08T05:00:01.727Z,5.75
2023-04-08T05:02:50.237Z,5.74
2023-04-08T05:05:36.372Z,5.68
2023-04-08T05:08:22.516Z,5.67
2023-04-08T05:11:10.295Z,5.70
2023-04-08T05:13:56.376Z,5.70
2023-04-08T05:16:42.269Z,5.70
2023-04-08T05:19:29.432Z,5.68
2023-04-08T05:22:15.240Z,5.68
2023-04-08T05:25:01.185Z,5.69
2023-04-08T05:27:47.034Z,5.70
2023-04-08T05:30:33.054Z,5.75
2023-04-08T05:33:18.939Z,5.74
2023-04-08T05:36:06.416Z,5.67
2023-04-08T05:38:52.617Z,5.74
2023-04-08T05:41:38.603Z,5.72
2023-04-08T05:44:24.408Z,5.72
2023-04-08T05:47:10.317Z,5.60
2023-04-08T05:49:55.885Z,5.66
2023-04-08T05:52:45.312Z,5.63
2023-04-08T05:55:31.537Z,5.61
2023-04-08T05:58:17.335Z,5.62
2023-04-08T06:01:03.135Z,5.63
2023-04-08T06:03:49.210Z,5.64
2023-04-08T06:06:35.394Z,5.70
2023-04-08T06:09:22.804Z,5.72
2023-04-08T06:12:08.672Z,5.78
2023-04-08T06:14:55.623Z,5.78
2023-04-08T06:17:41.409Z,5.84
2023-04-08T06:20:27.269Z,5.85
2023-04-08T06:23:13.562Z,5.89
2023-04-08T06:26:00.727Z,5.93
2023-04-08T06:28:46.473Z,5.96
2023-04-08T06:31:32.288Z,5.90
2023-04-08T06:34:18.160Z,6.00
2023-04-08T06:37:03.908Z,6.01
2023-04-08T06:39:50.291Z,6.07
2023-04-08T06:42:38.217Z,6.06
2023-04-08T06:45:43.852Z,6.13
2023-04-08T06:48:31.855Z,6.10
2023-04-08T06:51:18.009Z,6.20
2023-04-08T06:54:03.691Z,6.10
2023-04-08T06:56:53.114Z,6.17
2023-04-08T06:59:40.647Z,6.22
2023-04-08T07:02:27.113Z,6.32
2023-04-08T07:05:12.935Z,6.32
2023-04-08T07:08:02.622Z,6.36
2023-04-08T07:10:50.497Z,6.40
2023-04-08T07:13:43.883Z,6.40
2023-04-08T07:16:31.374Z,6.47
2023-04-08T07:19:19.044Z,6.56
2023-04-08T07:22:04.718Z,6.56
2023-04-08T07:24:55.945Z,6.61
2023-04-08T07:27:49.601Z,6.61
2023-04-08T07:30:37.150Z,6.68
2023-04-08T07:33:28.466Z,6.73
2023-04-08T07:36:15.822Z,6.82
2023-04-08T07:39:05.078Z,6.87
2023-04-08T07:41:54.557Z,6.96
2023-04-08T07:44:46.974Z,6.90
2023-04-08T07:47:43.477Z,6.86
2023-04-08T07:51:08.888Z,6.91
2023-04-08T07:53:46.147Z,6.80
2023-04-08T07:56:32.002Z,6.97
2023-04-08T07:59:23.318Z,7.05
2023-04-08T08:02:09.676Z,7.15
2023-04-08T08:04:55.908Z,6.96
2023-04-08T08:07:41.746Z,7.00
2023-04-08T08:10:28.788Z,6.93
2023-04-08T08:13:17.055Z,7.21
2023-04-08T08:16:03.075Z,7.26
2023-04-08T08:18:49.359Z,7.39
2023-04-08T08:21:37.098Z,7.50
2023-04-08T08:24:23.121Z,7.61
2023-04-08T08:27:12.150Z,7.65
2023-04-08T08:29:58.348Z,7.70
2023-04-08T08:32:44.282Z,7.75
2023-04-08T08:35:30.443Z,7.65
2023-04-08T08:38:17.631Z,7.74
2023-04-08T08:41:04.528Z,7.58
2023-04-08T08:43:51.824Z,7.74
2023-04-08T08:46:38.306Z,7.89
2023-04-08T08:49:24.079Z,8.01
2023-04-08T08:52:09.930Z,8.09
2023-04-08T08:54:58.621Z,8.15
2023-04-08T08:57:45.319Z,8.14
2023-04-08T09:00:36.391Z,8.20
2023-04-08T09:03:23.015Z,7.96
2023-04-08T09:06:09.864Z,8.24
2023-04-08T09:08:57.282Z,8.32
2023-04-08T09:11:43.597Z,8.43
2023-04-08T09:14:29.813Z,8.54
2023-04-08T09:17:17.280Z,8.62
2023-04-08T09:20:09.719Z,8.68
2023-04-08T09:22:56.426Z,8.83
2023-04-08T09:25:42.477Z,8.85
2023-04-08T09:28:28.616Z,8.91
2023-04-08T09:31:21.727Z,8.73
2023-04-08T09:34:12.433Z,8.91
2023-04-08T09:36:58.477Z,8.99
2023-04-08T09:39:44.660Z,9.05
2023-04-08T09:42:30.531Z,9.04
2023-04-08T09:45:16.715Z,9.10
2023-04-08T09:48:04.183Z,9.06
2023-04-08T09:50:51.741Z,8.88
2023-04-08T09:53:37.961Z,9.01
2023-04-08T09:56:24.105Z,8.99
2023-04-08T09:59:10.975Z,8.98
2023-04-08T10:01:57.296Z,9.07
2023-04-08T10:04:43.495Z,8.68
2023-04-08T10:07:30.913Z,8.94
2023-04-08T10:10:16.580Z,8.88
2023-04-08T10:13:02.801Z,9.06
2023-04-08T10:15:49.083Z,9.07
2023-04-08T10:18:34.780Z,9.03
2023-04-08T10:21:33.510Z,8.86
2023-04-08T10:24:25.533Z,9.21
2023-04-08T10:27:17.670Z,9.24
2023-04-08T10:30:03.392Z,9.06
2023-04-08T10:32:49.738Z,9.20
2023-04-08T10:35:36.430Z,9.11
2023-04-08T10:38:22.411Z,9.19
2023-04-08T10:41:09.558Z,9.34
2023-04-08T10:43:55.490Z,9.16
2023-04-08T10:46:41.390Z,9.43
2023-04-08T10:49:33.100Z,9.43
2023-04-08T10:52:20.001Z,9.40
2023-04-08T10:55:06.437Z,9.33
2023-04-08T10:57:55.266Z,9.25
2023-04-08T11:00:42.477Z,9.37
2023-04-08T11:03:28.640Z,9.28
2023-04-08T11:06:14.728Z,9.38
2023-04-08T11:09:04.086Z,9.37
2023-04-08T11:11:50.103Z,9.46
2023-04-08T11:14:39.198Z,9.49
2023-04-08T11:17:24.974Z,9.70
2023-04-08T11:20:11.670Z,9.80
2023-04-08T11:22:57.387Z,9.76
2023-04-08T11:25:43.265Z,9.80
2023-04-08T11:28:29.235Z,9.57
2023-04-08T11:31:16.601Z,9.74
2023-04-08T11:34:02.841Z,9.74
2023-04-08T11:36:49.202Z,9.71
2023-04-08T11:39:35.204Z,9.72
2023-04-08T11:42:27.528Z,9.77
2023-04-08T11:45:13.560Z,9.76
2023-04-08T11:48:01.917Z,9.82
2023-04-08T11:50:51.619Z,9.84
2023-04-08T11:53:37.786Z,9.88
2023-04-08T11:56:24.316Z,9.93
2023-04-08T11:59:10.160Z,9.84
2023-04-08T12:01:56.292Z,9.69
2023-04-08T12:04:43.529Z,9.71
2023-04-08T12:07:29.611Z,9.64
2023-04-08T12:10:15.387Z,9.69
2023-04-08T12:13:01.299Z,9.74
2023-04-08T12:15:47.157Z,9.60
2023-04-08T12:18:33.302Z,9.68
2023-04-08T12:21:20.268Z,9.81
2023-04-08T12:24:06.231Z,9.69
2023-04-08T12:26:52.326Z,9.74
2023-04-08T12:29:38.069Z,9.70
2023-04-08T12:32:25.318Z,9.50
2023-04-08T12:35:11.576Z,9.74
2023-04-08T12:37:58.704Z,9.86
2023-04-08T12:40:44.641Z,9.91
2023-04-08T12:43:32.694Z,9.91
2023-04-08T12:46:18.396Z,9.90
2023-04-08T12:49:05.569Z,9.95
2023-04-08T12:51:52.157Z,10.05
2023-04-08T12:54:39.231Z,9.68
2023-04-08T12:57:24.986Z,9.79
2023-04-08T13:00:11.410Z,9.86
2023-04-08T13:02:57.521Z,9.86
2023-04-08T13:05:44.038Z,9.73
2023-04-08T13:08:30.060Z,9.76
2023-04-08T13:11:17.088Z,9.62
2023-04-08T13:14:03.051Z,9.72
2023-04-08T13:16:48.894Z,9.63
2023-04-08T13:19:35.497Z,9.64
2023-04-08T13:22:21.375Z,9.58
2023-04-08T13:25:07.456Z,9.32
2023-04-08T13:27:54.821Z,9.41
2023-04-08T13:30:40.678Z,9.38
2023-04-08T13:33:26.417Z,9.24
2023-04-08T13:36:12.292Z,9.45
2023-04-08T13:38:58.484Z,9.34
2023-04-08T13:41:44.203Z,9.56
2023-04-08T13:44:33.051Z,9.73
2023-04-08T13:47:19.161Z,9.84
2023-04-08T13:50:05.191Z,9.97
2023-04-08T13:52:51.450Z,9.90
2023-04-08T13:55:37.469Z,10.02
2023-04-08T13:58:24.527Z,10.13
2023-04-08T14:01:11.935Z,10.21
2023-04-08T14:03:58.357Z,10.24
2023-04-08T14:06:44.461Z,9.75
2023-04-08T14:09:30.699Z,9.98
2023-04-08T14:12:16.622Z,10.19
2023-04-08T14:15:02.774Z,10.32
2023-04-08T14:17:50.266Z,10.44
2023-04-08T14:20:36.379Z,10.49
2023-04-08T14:23:22.174Z,10.56
2023-04-08T14:26:08.022Z,10.38
2023-04-08T14:28:54.485Z,10.60
2023-04-08T14:31:40.819Z,10.21
2023-04-08T14:34:28.174Z,10.47
2023-04-08T14:37:13.788Z,10.51
2023-04-08T14:39:59.646Z,10.58
2023-04-08T14:42:45.531Z,10.66
2023-04-08T14:45:31.788Z,10.68
2023-04-08T14:48:17.747Z,10.74
2023-04-08T14:51:04.894Z,10.83
2023-04-08T14:53:50.752Z,10.82
2023-04-08T14:56:37.041Z,10.68
2023-04-08T14:59:22.745Z,10.41
2023-04-08T15:02:08.829Z,10.31
2023-04-08T15:04:55.341Z,10.01
2023-04-08T15:07:42.732Z,10.15
2023-04-08T15:10:28.876Z,10.30
2023-04-08T15:13:14.647Z,10.46
2023-04-08T15:16:00.331Z,10.31
2023-04-08T15:18:46.065Z,10.39
2023-04-08T15:21:32.046Z,10.28
2023-04-08T15:24:19.414Z,10.33
2023-04-08T15:27:05.461Z,10.42
2023-04-08T15:29:51.449Z,10.56
2023-04-08T15:32:38.051Z,10.40
2023-04-08T15:35:24.198Z,10.37
2023-04-08T15:38:09.891Z,10.38
2023-04-08T15:40:56.991Z,10.04
2023-04-08T15:43:42.783Z,10.06
2023-04-08T15:46:28.704Z,10.13
2023-04-08T15:49:15.452Z,9.87
2023-04-08T15:52:01.457Z,9.80
2023-04-08T15:54:47.585Z,9.77
2023-04-08T15:57:36.308Z,9.96
2023-04-08T16:00:22.941Z,10.08
2023-04-08T16:03:11.801Z,10.15
2023-04-08T16:05:58.129Z,10.14
2023-04-08T16:08:44.693Z,10.09
2023-04-08T16:11:30.712Z,10.01
2023-04-08T16:14:18.117Z,10.08
2023-04-08T16:17:04.678Z,9.86
2023-04-08T16:19:51.450Z,9.98
2023-04-08T16:22:37.498Z,9.82
2023-04-08T16:25:23.428Z,9.75
2023-04-08T16:28:09.237Z,9.76
2023-04-08T16:30:56.694Z,9.62
2023-04-08T16:33:42.393Z,9.51
2023-04-08T16:36:28.105Z,9.59
2023-04-08T16:39:14.014Z,9.65
2023-04-08T16:42:00.483Z,9.68
2023-04-08T16:44:46.273Z,9.71
2023-04-08T16:47:33.525Z,9.60
2023-04-08T16:50:19.174Z,9.46
2023-04-08T16:53:04.816Z,9.44
2023-04-08T16:55:50.722Z,9.29
2023-04-08T16:58:37.257Z,9.06
2023-04-08T17:01:23.383Z,9.16
2023-04-08T17:04:11.305Z,9.02
2023-04-08T17:06:58.074Z,8.94
2023-04-08T17:09:44.788Z,8.96
2023-04-08T17:12:30.871Z,9.07
2023-04-08T17:15:16.904Z,8.94
2023-04-08T17:18:02.703Z,8.88
2023-04-08T17:20:49.669Z,8.86
2023-04-08T17:23:35.484Z,8.79
2023-04-08T17:26:22.190Z,8.85
2023-04-08T17:29:08.416Z,8.77
2023-04-08T17:31:54.481Z,8.70
2023-04-08T17:34:40.901Z,8.63
2023-04-08T17:37:28.241Z,8.63
2023-04-08T17:40:14.249Z,8.66
2023-04-08T17:43:00.480Z,8.61
2023-04-08T17:45:46.828Z,8.49
2023-04-08T17:48:33.139Z,8.51
2023-04-08T17:51:19.875Z,8.50
2023-04-08T17:54:06.884Z,8.47
2023-04-08T17:56:53.090Z,8.50
2023-04-08T17:59:39.182Z,8.36
2023-04-08T18:02:27.292Z,8.22
2023-04-08T18:05:13.741Z,8.16
2023-04-08T18:07:59.897Z,8.27
2023-04-08T18:10:47.149Z,8.29
2023-04-08T18:13:33.085Z,8.19
2023-04-08T18:16:20.277Z,8.24
2023-04-08T18:19:06.536Z,8.30
2023-04-08T18:21:52.497Z,8.18
2023-04-08T18:24:38.479Z,8.22
2023-04-08T18:27:25.503Z,8.26
2023-04-08T18:30:11.872Z,8.26
2023-04-08T18:32:58.032Z,8.22
2023-04-08T18:35:44.230Z,8.21
2023-04-08T18:38:29.924Z,8.11
2023-04-08T18:41:16.217Z,8.07
2023-04-08T18:44:04.049Z,8.13
2023-04-08T18:46:50.227Z,8.09
2023-04-08T18:49:38.263Z,7.88
2023-04-08T18:52:24.654Z,7.86
2023-04-08T18:55:10.742Z,7.89
2023-04-08T18:57:56.386Z,7.83
2023-04-08T19:00:43.788Z,7.88
2023-04-08T19:03:29.954Z,7.91
2023-04-08T19:06:17.317Z,7.92
2023-04-08T19:09:03.381Z,7.81
2023-04-08T19:11:49.202Z,7.83
2023-04-08T19:14:34.912Z,7.83
2023-04-08T19:17:22.122Z,7.78
2023-04-08T19:20:09.088Z,7.77
2023-04-08T19:22:55.735Z,7.76
2023-04-08T19:25:41.586Z,7.76
2023-04-08T19:28:27.378Z,7.71
2023-04-08T19:31:16.908Z,7.72
2023-04-08T19:34:04.150Z,7.73
2023-04-08T19:36:50.212Z,7.71
2023-04-08T19:39:36.248Z,7.68
2023-04-08T19:42:22.380Z,7.66
2023-04-08T19:45:10.714Z,7.66
2023-04-08T19:47:56.982Z,7.63
2023-04-08T19:50:44.096Z,7.62
2023-04-08T19:53:30.533Z,7.62
2023-04-08T19:56:16.616Z,7.60
2023-04-08T19:59:02.634Z,7.50
2023-04-08T20:01:48.787Z,7.45
2023-04-08T20:04:35.415Z,7.46
2023-04-08T20:07:22.472Z,7.49
2023-04-08T20:10:09.060Z,7.49
2023-04-08T20:12:55.055Z,7.50
2023-04-08T20:15:41.208Z,7.46
2023-04-08T20:18:27.186Z,7.39
2023-04-08T20:21:14.587Z,7.31
2023-04-08T20:24:02.234Z,7.23
2023-04-08T20:26:48.405Z,7.15
2023-04-08T20:29:34.550Z,7.06
2023-04-08T20:32:20.907Z,6.98
2023-04-08T20:35:07.052Z,6.90
2023-04-08T20:37:52.762Z,6.83
2023-04-08T20:40:44.764Z,6.74
2023-04-08T20:43:31.465Z,6.65
2023-04-08T20:46:17.657Z,6.60
2023-04-08T20:49:04.107Z,6.53
2023-04-08T20:51:50.445Z,6.44
2023-04-08T20:54:36.111Z,6.39
2023-04-08T20:57:23.241Z,6.31
2023-04-08T21:00:09.662Z,6.23
2023-04-08T21:02:56.111Z,6.15
2023-04-08T21:05:42.175Z,6.04
2023-04-08T21:08:27.966Z,5.96
2023-04-08T21:11:13.724Z,5.88
2023-04-08T21:14:00.844Z,5.80
2023-04-08T21:16:46.675Z,5.76
2023-04-08T21:19:32.381Z,5.68
2023-04-08T21:22:18.145Z,5.63
2023-04-08T21:25:04.315Z,5.55
2023-04-08T21:27:50.291Z,5.50
2023-04-08T21:30:37.856Z,5.39
2023-04-08T21:33:24.020Z,5.32
2023-04-08T21:36:09.914Z,5.26
2023-04-08T21:38:56.886Z,5.17
2023-04-08T21:41:42.964Z,5.10
2023-04-08T21:44:28.818Z,5.03
2023-04-08T21:47:15.938Z,4.96
2023-04-08T21:50:01.819Z,4.89
2023-04-08T21:52:47.841Z,4.81
2023-04-08T21:55:33.709Z,4.75
2023-04-08T21:58:19.408Z,4.66
2023-04-08T22:01:05.440Z,4.61
2023-04-08T22:03:53.753Z,4.56
2023-04-08T22:06:39.736Z,4.52
2023-04-08T22:09:25.643Z,4.46
2023-04-08T22:12:11.665Z,4.42
2023-04-08T22:14:57.621Z,4.41
2023-04-08T22:17:43.471Z,4.36
2023-04-08T22:20:30.980Z,4.35
2023-04-08T22:23:16.974Z,4.36
2023-04-08T22:26:03.059Z,4.32
2023-04-08T22:28:48.892Z,4.30
2023-04-08T22:31:34.853Z,4.32
2023-04-08T22:34:20.724Z,4.34
2023-04-08T22:37:07.704Z,4.35
2023-04-08T22:39:53.473Z,4.35
2023-04-08T22:42:39.225Z,4.37
2023-04-08T22:45:24.957Z,4.41
2023-04-08T22:48:10.697Z,4.42
2023-04-08T22:50:56.484Z,4.48
2023-04-08T22:53:43.776Z,4.47
2023-04-08T22:56:30.661Z,4.48
2023-04-08T22:59:16.414Z,4.46
2023-04-08T23:02:05.911Z,4.42
2023-04-08T23:04:54.093Z,4.39
2023-04-08T23:07:40.533Z,4.32
2023-04-08T23:10:32.061Z,4.28
2023-04-08T23:13:22.321Z,4.22
2023-04-08T23:16:09.336Z,4.17
2023-04-08T23:19:04.900Z,4.11
2023-04-08T23:21:51.050Z,4.07
2023-04-08T23:24:37.417Z,4.02
2023-04-08T23:27:24.716Z,3.97
2023-04-08T23:30:11.060Z,3.90
2023-04-08T23:32:57.243Z,3.84
2023-04-08T23:35:47.480Z,3.81
2023-04-08T23:38:33.762Z,3.74
2023-04-08T23:41:22.174Z,3.72
2023-04-08T23:44:09.646Z,3.63
2023-04-08T23:46:58.167Z,3.57
2023-04-08T23:49:45.981Z,3.52
2023-04-08T23:52:32.341Z,3.46
2023-04-08T23:55:18.442Z,3.42
2023-04-08T23:58:07.399Z,3.37
