createdAt,value
2019-03-28T18:36:47.377Z,20.70
2019-03-28T18:37:47.082Z,26.90
2019-03-28T18:38:46.849Z,29.20
2019-03-28T18:39:46.818Z,29.50
2019-03-28T18:40:47.515Z,27.90
2019-03-28T18:41:46.764Z,27.40
2019-03-28T18:42:46.734Z,26.10
2019-03-28T18:43:46.709Z,29.00
2019-03-28T18:44:46.686Z,27.90
2019-03-28T18:45:46.700Z,25.30
2019-03-28T18:46:46.632Z,27.20
2019-03-28T18:47:46.613Z,26.40
2019-03-28T18:48:46.589Z,27.60
2019-03-28T18:49:47.414Z,27.60
2019-03-28T18:50:46.543Z,25.10
2019-03-28T18:51:46.737Z,25.50
2019-03-28T18:52:47.073Z,27.50
2019-03-28T18:54:46.507Z,26.80
2019-03-28T18:55:46.483Z,25.10
2019-03-28T18:56:46.444Z,25.00
2019-03-28T18:57:46.667Z,28.30
2019-03-28T18:58:46.376Z,28.00
2019-03-28T18:59:46.348Z,25.30
2019-03-28T19:00:48.182Z,24.30
2019-03-28T19:01:46.305Z,25.00
2019-03-28T19:02:47.186Z,24.00
2019-03-28T19:03:46.270Z,23.90
2019-03-28T19:04:46.247Z,25.20
2019-03-28T19:05:46.227Z,23.10
2019-03-28T19:06:46.206Z,26.20
2019-03-28T19:07:46.184Z,24.10
2019-03-28T19:08:46.165Z,25.00
2019-03-28T19:09:46.170Z,25.60
2019-03-28T19:10:46.123Z,26.40
2019-03-28T19:11:46.103Z,26.40
2019-03-28T19:12:46.084Z,25.40
2019-03-28T19:13:46.061Z,28.40
2019-03-28T19:14:46.370Z,27.30
2019-03-28T19:15:46.024Z,25.90
2019-03-28T19:16:48.291Z,26.70
2019-03-28T19:17:45.976Z,24.00
2019-03-28T19:18:45.969Z,25.70
2019-03-28T19:19:45.944Z,23.40
2019-03-28T19:20:45.924Z,25.10
2019-03-28T19:21:45.905Z,24.20
2019-03-28T19:22:45.882Z,24.10
2019-03-28T19:23:45.890Z,23.60
2019-03-28T19:24:45.857Z,24.40
2019-03-28T19:25:46.959Z,25.30
2019-03-28T19:26:45.801Z,24.40
2019-03-28T19:27:45.778Z,24.90
2019-03-28T19:28:45.763Z,25.50
2019-03-28T19:29:45.741Z,24.00
2019-03-28T19:30:45.721Z,24.30
2019-03-28T19:31:45.699Z,25.20
2019-03-28T19:32:45.683Z,27.40
2019-03-28T19:33:45.663Z,24.00
2019-03-28T19:34:45.646Z,29.00
2019-03-28T19:35:45.626Z,26.80
2019-03-28T19:36:45.604Z,25.90
2019-03-28T19:37:45.625Z,27.20
2019-03-28T19:38:45.697Z,25.80
2019-03-28T19:39:45.544Z,24.90
2019-03-28T19:40:45.523Z,25.90
2019-03-28T19:41:45.526Z,28.10
2019-03-28T19:42:45.479Z,30.30
2019-03-28T19:43:45.463Z,28.70
2019-03-28T19:44:45.445Z,26.60
2019-03-28T19:45:45.426Z,26.80
2019-03-28T19:46:45.408Z,28.30
2019-03-28T19:47:45.390Z,27.10
2019-03-28T19:48:45.363Z,28.20
2019-03-28T19:49:45.343Z,29.20
2019-03-28T19:50:45.326Z,26.80
2019-03-28T19:51:47.617Z,27.80
2019-03-28T19:52:45.285Z,27.90
2019-03-28T19:53:45.264Z,28.60
2019-03-28T19:54:45.244Z,27.30
2019-03-28T19:55:45.224Z,26.80
2019-03-28T19:56:45.205Z,29.10
2019-03-28T19:57:45.183Z,27.40
2019-03-28T19:58:45.163Z,27.10
2019-03-28T19:59:45.144Z,29.60
2019-03-28T20:00:45.122Z,27.20
2019-03-28T20:01:45.107Z,26.90
2019-03-28T20:02:45.084Z,30.80
2019-03-28T20:03:46.906Z,28.40
2019-03-28T20:04:45.042Z,28.40
2019-03-28T20:05:47.787Z,29.60
2019-03-28T20:06:45.002Z,31.80
2019-03-28T20:07:45.902Z,29.40
2019-03-28T20:08:45.129Z,29.70
2019-03-28T20:09:45.002Z,30.80
2019-03-28T20:10:45.171Z,29.20
2019-03-28T20:11:44.897Z,28.80
2019-03-28T20:12:44.876Z,29.00
2019-03-28T20:13:44.859Z,28.50
2019-03-28T20:14:44.833Z,28.10
2019-03-28T20:15:44.812Z,26.40
2019-03-28T20:16:44.804Z,29.40
2019-03-28T20:17:47.758Z,27.50
2019-03-28T20:18:44.755Z,28.40
2019-03-28T20:19:44.739Z,28.10
2019-03-28T20:20:44.710Z,28.90
2019-03-28T20:21:44.693Z,29.60
2019-03-28T20:22:45.087Z,31.00
2019-03-28T20:23:44.653Z,28.00
2019-03-28T20:24:44.632Z,30.30
2019-03-28T20:25:44.611Z,29.50
2019-03-28T20:26:44.593Z,32.30
2019-03-28T20:27:44.571Z,30.00
2019-03-28T20:28:44.549Z,32.60
2019-03-28T20:29:44.531Z,30.10
2019-03-28T20:30:44.510Z,29.90
2019-03-28T20:31:45.154Z,32.00
2019-03-28T20:32:44.467Z,33.60
2019-03-28T20:33:44.444Z,30.90
2019-03-28T20:34:44.424Z,32.10
2019-03-28T20:35:44.403Z,32.50
2019-03-28T20:36:44.492Z,29.80
2019-03-28T20:37:44.365Z,32.90
2019-03-28T20:38:44.846Z,28.10
2019-03-28T20:39:44.326Z,29.70
2019-03-28T20:40:44.304Z,30.00
2019-03-28T20:41:44.282Z,27.60
2019-03-28T20:42:44.261Z,29.90
2019-03-28T20:43:44.240Z,29.70
2019-03-28T20:44:44.843Z,26.90
2019-03-28T20:45:44.208Z,26.20
2019-03-28T20:46:44.177Z,29.00
2019-03-28T20:47:44.158Z,28.10
2019-03-28T20:48:44.148Z,26.40
2019-03-28T20:49:46.693Z,27.50
2019-03-28T20:50:44.109Z,25.50
2019-03-28T20:51:44.073Z,27.00
2019-03-28T20:52:44.712Z,28.10
2019-03-28T20:53:44.032Z,26.70
2019-03-28T20:54:44.005Z,28.80
2019-03-28T20:55:43.991Z,27.20
2019-03-28T20:56:44.448Z,27.50
2019-03-28T20:57:43.949Z,28.90
2019-03-28T20:58:43.945Z,29.00
2019-03-28T20:59:43.921Z,29.80
2019-03-28T21:00:43.885Z,28.90
2019-03-28T21:01:43.901Z,27.10
2019-03-28T21:02:43.843Z,28.80
2019-03-28T21:03:43.824Z,30.80
2019-03-28T21:04:43.801Z,25.70
2019-03-28T21:05:43.789Z,26.80
2019-03-28T21:06:43.762Z,27.60
2019-03-28T21:07:43.736Z,24.30
2019-03-28T21:08:43.718Z,26.40
2019-03-28T21:09:43.699Z,28.90
2019-03-28T21:10:43.676Z,25.10
2019-03-28T21:11:43.657Z,27.40
2019-03-28T21:12:43.837Z,27.00
2019-03-28T21:13:43.606Z,26.50
2019-03-28T21:14:43.592Z,25.00
2019-03-28T21:15:43.635Z,26.30
2019-03-28T21:16:43.550Z,27.80
2019-03-28T21:17:43.528Z,27.60
2019-03-28T21:18:43.507Z,26.50
2019-03-28T21:19:44.735Z,27.90
2019-03-28T21:20:43.466Z,24.40
2019-03-28T21:21:44.652Z,27.30
2019-03-28T21:22:43.422Z,24.90
2019-03-28T21:23:43.390Z,25.40
2019-03-28T21:24:43.379Z,26.00
2019-03-28T21:25:43.350Z,26.90
2019-03-28T21:26:43.336Z,26.40
2019-03-28T21:27:43.318Z,29.70
2019-03-28T21:28:47.313Z,28.20
2019-03-28T21:29:48.734Z,27.50
2019-03-28T21:30:47.500Z,28.70
2019-03-28T21:31:49.600Z,28.40
2019-03-28T21:32:54.710Z,28.10
2019-03-28T21:33:43.190Z,29.00
2019-03-28T21:34:43.168Z,26.30
2019-03-28T21:35:43.143Z,27.90
2019-03-28T21:36:43.120Z,27.10
2019-03-28T21:37:43.092Z,28.30
2019-03-28T21:38:43.159Z,26.40
2019-03-28T21:39:43.042Z,26.10
2019-03-28T21:40:43.034Z,27.60
2019-03-28T21:41:43.014Z,26.50
2019-03-28T21:42:42.988Z,26.20
2019-03-28T21:43:42.961Z,28.90
2019-03-28T21:44:42.967Z,29.30
2019-03-28T21:45:42.925Z,27.30
2019-03-28T21:46:42.898Z,27.20
2019-03-28T21:47:42.881Z,28.80
2019-03-28T21:48:43.009Z,27.50
2019-03-28T21:49:42.836Z,28.40
2019-03-28T21:50:42.807Z,28.10
2019-03-28T21:51:45.790Z,27.00
2019-03-28T21:52:42.770Z,28.40
2019-03-28T21:53:42.743Z,27.80
2019-03-28T21:54:42.735Z,25.90
2019-03-28T21:55:54.361Z,26.20
2019-03-28T21:56:42.690Z,27.20
2019-03-28T21:57:42.809Z,26.20
2019-03-28T21:58:42.642Z,28.10
2019-03-28T21:59:42.626Z,29.10
2019-03-28T22:00:42.594Z,27.60
2019-03-28T22:01:42.572Z,28.40
2019-03-28T22:02:42.559Z,28.10
2019-03-28T22:03:43.212Z,30.90
2019-03-28T22:04:42.514Z,30.30
2019-03-28T22:05:42.486Z,27.20
2019-03-28T22:06:43.420Z,31.00
2019-03-28T22:07:42.443Z,27.40
2019-03-28T22:08:42.439Z,30.70
2019-03-28T22:09:42.402Z,29.10
2019-03-28T22:10:42.421Z,31.00
2019-03-28T22:11:42.359Z,31.40
2019-03-28T22:12:42.453Z,29.90
2019-03-28T22:13:42.314Z,28.10
2019-03-28T22:14:42.298Z,32.80
2019-03-28T22:15:42.273Z,30.80
2019-03-28T22:16:42.248Z,29.80
2019-03-28T22:17:42.280Z,28.40
2019-03-28T22:18:42.232Z,26.60
2019-03-28T22:19:42.185Z,26.90
2019-03-28T22:20:42.198Z,28.50
2019-03-28T22:21:42.146Z,28.50
2019-03-28T22:22:43.520Z,28.00
2019-03-28T22:23:42.094Z,28.90
2019-03-28T22:24:42.084Z,29.10
2019-03-28T22:25:42.052Z,29.20
2019-03-28T22:26:42.035Z,31.80
2019-03-28T22:27:42.010Z,28.50
2019-03-28T22:28:42.006Z,26.10
2019-03-28T22:29:41.965Z,30.70
2019-03-28T22:30:41.940Z,27.40
2019-03-28T22:31:41.926Z,28.40
2019-03-28T22:32:41.900Z,28.90
2019-03-28T22:33:42.078Z,29.00
2019-03-28T22:34:41.856Z,27.10
2019-03-28T22:35:41.830Z,30.40
2019-03-28T22:36:41.811Z,30.60
2019-03-28T22:37:41.789Z,29.30
2019-03-28T22:38:41.770Z,30.10
2019-03-28T22:39:41.756Z,27.50
2019-03-28T22:40:43.846Z,28.90
2019-03-28T22:41:41.708Z,28.40
2019-03-28T22:42:41.683Z,30.20
2019-03-28T22:43:41.661Z,30.70
2019-03-28T22:44:41.637Z,29.20
2019-03-28T22:45:41.966Z,29.60
2019-03-28T22:46:41.595Z,30.00
2019-03-28T22:47:41.587Z,31.70
2019-03-28T22:48:44.327Z,29.60
2019-03-28T22:49:41.528Z,27.70
2019-03-28T22:50:41.554Z,29.70
2019-03-28T22:51:41.728Z,30.20
2019-03-28T22:52:41.464Z,27.30
2019-03-28T22:53:41.436Z,29.30
2019-03-28T22:54:41.422Z,27.70
2019-03-28T22:55:41.397Z,28.90
2019-03-28T22:56:41.371Z,27.80
2019-03-28T22:57:41.902Z,26.80
2019-03-28T22:58:41.329Z,26.30
2019-03-28T22:59:41.310Z,25.70
2019-03-28T23:00:41.283Z,27.90
2019-03-28T23:01:41.253Z,27.30
2019-03-28T23:02:41.243Z,27.60
2019-03-28T23:03:41.222Z,28.70
2019-03-28T23:04:41.198Z,28.10
2019-03-28T23:05:41.175Z,28.40
2019-03-28T23:06:41.153Z,27.10
2019-03-28T23:07:41.221Z,30.20
2019-03-28T23:08:41.107Z,30.30
2019-03-28T23:09:41.089Z,28.00
2019-03-28T23:10:41.060Z,27.90
2019-03-28T23:11:41.737Z,25.70
2019-03-28T23:12:41.023Z,25.80
2019-03-28T23:13:41.003Z,30.90
2019-03-28T23:14:40.970Z,28.00
2019-03-28T23:15:40.959Z,25.30
2019-03-28T23:16:40.931Z,27.20
2019-03-28T23:17:40.904Z,28.00
2019-03-28T23:18:40.887Z,25.20
2019-03-28T23:19:40.864Z,28.80
2019-03-28T23:20:40.852Z,26.00
2019-03-28T23:21:41.598Z,26.30
2019-03-28T23:22:40.800Z,25.60
2019-03-28T23:23:40.775Z,28.20
2019-03-28T23:24:40.759Z,25.30
2019-03-28T23:25:40.734Z,24.30
2019-03-28T23:26:40.714Z,24.50
2019-03-28T23:27:40.689Z,26.70
2019-03-28T23:28:40.672Z,25.30
2019-03-28T23:29:40.649Z,28.10
2019-03-28T23:30:40.629Z,28.00
2019-03-28T23:31:40.601Z,29.50
2019-03-28T23:32:40.592Z,25.70
2019-03-28T23:33:40.556Z,25.20
2019-03-28T23:34:40.555Z,25.00
2019-03-28T23:35:41.009Z,24.60
2019-03-28T23:36:40.504Z,24.40
2019-03-28T23:37:40.469Z,23.20
2019-03-28T23:38:40.449Z,24.00
2019-03-28T23:39:40.423Z,24.80
2019-03-28T23:40:40.404Z,25.50
2019-03-28T23:41:40.381Z,25.20
2019-03-28T23:42:40.363Z,25.30
2019-03-28T23:43:40.339Z,23.80
2019-03-28T23:44:40.319Z,24.00
2019-03-28T23:45:40.296Z,23.20
2019-03-28T23:46:40.276Z,22.70
2019-03-28T23:47:40.248Z,25.00
2019-03-28T23:48:40.227Z,24.90
2019-03-28T23:49:40.701Z,23.30
2019-03-28T23:50:40.184Z,23.00
2019-03-28T23:51:40.162Z,23.10
2019-03-28T23:52:40.150Z,23.50
2019-03-28T23:53:40.117Z,21.50
2019-03-28T23:54:40.098Z,22.50
2019-03-28T23:55:40.074Z,21.10
2019-03-28T23:56:40.051Z,22.30
2019-03-28T23:57:40.028Z,21.60
2019-03-28T23:58:40.007Z,23.50
2019-03-28T23:59:40.099Z,21.90
