createdAt,value
2018-09-24T00:02:08.355Z,7.53
2018-09-24T00:04:36.627Z,5.37
2018-09-24T00:07:05.022Z,5.33
2018-09-24T00:09:33.295Z,3.40
2018-09-24T00:12:01.573Z,6.63
2018-09-24T00:14:29.823Z,7.23
2018-09-24T00:16:58.182Z,5.57
2018-09-24T00:19:26.457Z,5.40
2018-09-24T00:21:54.722Z,7.17
2018-09-24T00:24:23.079Z,7.20
2018-09-24T00:26:51.408Z,7.87
2018-09-24T00:29:19.662Z,7.10
2018-09-24T00:31:47.973Z,7.87
2018-09-24T00:34:16.251Z,7.07
2018-09-24T00:36:44.529Z,4.67
2018-09-24T00:39:12.850Z,5.67
2018-09-24T00:41:42.203Z,7.90
2018-09-24T00:44:10.505Z,11.07
2018-09-24T00:46:38.758Z,5.10
2018-09-24T00:49:07.034Z,10.27
2018-09-24T00:51:35.313Z,7.83
2018-09-24T00:54:03.686Z,6.57
2018-09-24T00:56:31.949Z,9.20
2018-09-24T00:59:00.350Z,12.13
2018-09-24T01:01:28.702Z,5.33
2018-09-24T01:03:57.004Z,12.00
2018-09-24T01:06:25.288Z,8.93
2018-09-24T01:08:53.581Z,6.57
2018-09-24T01:11:21.835Z,7.90
2018-09-24T01:13:50.103Z,6.50
2018-09-24T01:16:18.406Z,9.17
2018-09-24T01:18:46.678Z,7.73
2018-09-24T01:21:15.010Z,8.93
2018-09-24T01:23:43.294Z,7.77
2018-09-24T01:26:11.555Z,8.87
2018-09-24T01:28:39.872Z,8.73
2018-09-24T01:31:08.232Z,8.17
2018-09-24T01:33:36.634Z,13.83
2018-09-24T01:36:04.903Z,11.37
2018-09-24T01:38:33.206Z,10.50
2018-09-24T01:41:01.451Z,11.60
2018-09-24T01:43:29.847Z,8.83
2018-09-24T01:45:58.226Z,9.37
2018-09-24T01:48:26.483Z,9.17
2018-09-24T01:50:54.758Z,11.83
2018-09-24T01:53:23.036Z,9.23
2018-09-24T01:55:52.043Z,6.27
2018-09-24T01:58:20.454Z,7.87
2018-09-24T02:00:48.818Z,9.60
2018-09-24T02:03:17.105Z,7.83
2018-09-24T02:05:45.382Z,11.93
2018-09-24T02:08:13.662Z,14.13
2018-09-24T02:10:41.918Z,9.57
2018-09-24T02:13:10.300Z,10.10
2018-09-24T02:15:38.597Z,10.50
2018-09-24T02:18:06.903Z,8.83
2018-09-24T02:20:44.878Z,11.53
2018-09-24T02:23:13.665Z,10.17
2018-09-24T02:25:42.070Z,10.90
2018-09-24T02:28:10.376Z,9.03
2018-09-24T02:30:38.699Z,10.13
2018-09-24T02:33:11.789Z,11.00
2018-09-24T02:35:46.841Z,13.97
2018-09-24T02:38:15.517Z,16.57
2018-09-24T02:40:43.790Z,16.23
2018-09-24T02:43:12.092Z,13.97
2018-09-24T02:45:40.441Z,15.20
2018-09-24T02:48:08.817Z,12.17
2018-09-24T02:50:38.134Z,13.03
2018-09-24T02:53:07.662Z,11.60
2018-09-24T02:55:35.922Z,14.50
2018-09-24T02:58:04.279Z,10.20
2018-09-24T03:00:32.546Z,11.73
2018-09-24T03:03:01.269Z,11.70
2018-09-24T03:05:29.539Z,10.50
2018-09-24T03:07:57.839Z,12.00
2018-09-24T03:10:26.127Z,13.17
2018-09-24T03:12:54.407Z,11.03
2018-09-24T03:15:22.702Z,12.27
2018-09-24T03:17:50.963Z,11.53
2018-09-24T03:20:19.286Z,12.13
2018-09-24T03:22:47.558Z,10.60
2018-09-24T03:25:17.186Z,14.53
2018-09-24T03:27:45.871Z,12.83
2018-09-24T03:30:14.181Z,13.40
2018-09-24T03:32:42.499Z,12.23
2018-09-24T03:35:10.778Z,14.97
2018-09-24T03:37:39.058Z,15.40
2018-09-24T03:40:07.368Z,16.43
2018-09-24T03:42:35.654Z,13.13
2018-09-24T03:45:03.951Z,12.20
2018-09-24T03:47:32.216Z,13.53
2018-09-24T03:50:00.495Z,12.27
2018-09-24T03:52:28.764Z,12.27
2018-09-24T03:54:57.034Z,17.50
2018-09-24T03:57:25.310Z,16.70
2018-09-24T03:59:53.595Z,13.50
2018-09-24T04:02:21.924Z,18.00
2018-09-24T04:04:55.734Z,15.77
2018-09-24T04:07:29.459Z,16.97
2018-09-24T04:10:03.384Z,16.20
2018-09-24T04:12:36.968Z,12.40
2018-09-24T04:15:10.723Z,16.80
2018-09-24T04:17:44.446Z,16.33
2018-09-24T04:20:18.073Z,16.43
2018-09-24T04:22:51.902Z,13.97
2018-09-24T04:25:25.674Z,14.53
2018-09-24T04:27:59.306Z,11.60
2018-09-24T04:30:32.838Z,16.43
2018-09-24T04:33:06.708Z,14.87
2018-09-24T04:35:40.414Z,17.20
2018-09-24T04:38:13.999Z,11.87
2018-09-24T04:40:47.737Z,12.10
2018-09-24T04:43:21.274Z,14.33
2018-09-24T04:45:55.169Z,13.13
2018-09-24T04:48:28.813Z,17.60
2018-09-24T04:51:02.293Z,15.53
2018-09-24T04:53:35.832Z,15.23
2018-09-24T04:56:09.583Z,17.67
2018-09-24T04:58:43.451Z,13.83
2018-09-24T05:01:17.051Z,19.07
2018-09-24T05:03:50.713Z,18.60
2018-09-24T05:06:24.462Z,13.67
2018-09-24T05:08:58.051Z,14.27
2018-09-24T05:11:31.827Z,15.73
2018-09-24T05:14:05.566Z,15.60
2018-09-24T05:16:39.283Z,18.30
2018-09-24T05:19:12.906Z,20.33
2018-09-24T05:21:46.594Z,25.37
2018-09-24T05:24:20.389Z,20.23
2018-09-24T05:26:54.071Z,17.83
2018-09-24T05:29:27.842Z,25.80
2018-09-24T05:32:01.546Z,19.63
2018-09-24T05:34:35.254Z,23.93
2018-09-24T05:37:08.838Z,20.27
2018-09-24T05:39:42.616Z,20.70
2018-09-24T05:42:16.257Z,23.03
2018-09-24T05:44:50.002Z,19.03
2018-09-24T05:47:23.710Z,14.17
2018-09-24T05:49:57.274Z,20.70
2018-09-24T05:52:30.959Z,19.47
2018-09-24T05:55:04.459Z,19.50
2018-09-24T05:57:38.063Z,21.77
2018-09-24T06:00:11.949Z,22.00
2018-09-24T06:02:45.731Z,16.13
2018-09-24T06:05:19.426Z,16.53
2018-09-24T06:07:53.143Z,17.83
2018-09-24T06:10:26.764Z,14.90
2018-09-24T06:13:00.472Z,12.13
2018-09-24T06:15:34.278Z,16.37
2018-09-24T06:18:07.822Z,15.50
2018-09-24T06:20:41.346Z,16.77
2018-09-24T06:23:15.036Z,13.37
2018-09-24T06:25:48.689Z,12.00
2018-09-24T06:28:22.515Z,15.53
2018-09-24T06:30:56.157Z,18.37
2018-09-24T06:33:29.900Z,22.57
2018-09-24T06:36:03.577Z,13.50
2018-09-24T06:38:37.173Z,18.30
2018-09-24T06:41:10.935Z,9.07
2018-09-24T06:43:44.519Z,13.10
2018-09-24T06:46:18.187Z,12.43
2018-09-24T06:48:51.723Z,10.63
2018-09-24T06:51:25.528Z,8.53
2018-09-24T06:53:59.539Z,13.53
2018-09-24T06:56:33.213Z,12.07
2018-09-24T06:59:06.826Z,10.77
2018-09-24T07:01:40.546Z,10.73
2018-09-24T07:04:14.419Z,14.37
2018-09-24T07:06:48.308Z,10.00
2018-09-24T07:09:21.926Z,10.20
2018-09-24T07:11:55.680Z,9.33
2018-09-24T07:14:29.288Z,8.33
2018-09-24T07:17:03.109Z,13.83
2018-09-24T07:19:36.941Z,9.27
2018-09-24T07:22:10.691Z,9.87
2018-09-24T07:24:44.383Z,7.20
2018-09-24T07:27:18.070Z,7.53
2018-09-24T07:29:51.859Z,9.83
2018-09-24T07:32:25.445Z,7.73
2018-09-24T07:34:59.059Z,10.50
2018-09-24T07:37:32.894Z,11.13
2018-09-24T07:40:06.554Z,9.27
2018-09-24T07:42:40.333Z,12.20
2018-09-24T07:45:13.806Z,10.97
2018-09-24T07:47:47.414Z,9.90
2018-09-24T07:50:21.090Z,9.23
2018-09-24T07:52:54.947Z,9.40
2018-09-24T07:55:28.632Z,8.10
2018-09-24T07:58:02.464Z,9.63
2018-09-24T08:00:36.092Z,8.20
2018-09-24T08:03:09.671Z,8.80
2018-09-24T08:05:43.365Z,7.93
2018-09-24T08:08:16.864Z,6.77
2018-09-24T08:10:50.453Z,9.47
2018-09-24T08:13:24.332Z,6.60
2018-09-24T08:15:57.944Z,6.27
2018-09-24T08:18:31.671Z,8.00
2018-09-24T08:21:05.401Z,12.20
2018-09-24T08:23:38.995Z,7.40
2018-09-24T08:26:12.783Z,9.87
2018-09-24T08:28:46.567Z,8.87
2018-09-24T08:31:20.012Z,8.30
2018-09-24T08:33:53.874Z,11.53
2018-09-24T08:36:27.564Z,10.40
2018-09-24T08:39:01.375Z,7.90
2018-09-24T08:41:35.053Z,9.23
2018-09-24T08:44:08.694Z,6.67
2018-09-24T08:46:42.233Z,6.20
2018-09-24T08:49:16.015Z,10.93
2018-09-24T08:51:49.778Z,11.07
2018-09-24T08:54:23.601Z,9.50
2018-09-24T08:56:57.277Z,8.63
2018-09-24T08:59:30.910Z,9.90
2018-09-24T09:02:04.664Z,7.07
2018-09-24T09:04:38.270Z,6.63
2018-09-24T09:07:12.018Z,8.90
2018-09-24T09:09:45.726Z,6.07
2018-09-24T09:12:19.446Z,5.83
2018-09-24T09:14:53.175Z,4.70
2018-09-24T09:17:27.014Z,7.90
2018-09-24T09:20:00.657Z,7.50
2018-09-24T09:22:34.342Z,6.47
2018-09-24T09:25:08.131Z,5.43
2018-09-24T09:27:41.753Z,5.90
2018-09-24T09:30:15.536Z,5.73
2018-09-24T09:32:49.234Z,8.00
2018-09-24T09:35:22.910Z,7.23
2018-09-24T09:37:56.645Z,5.73
2018-09-24T09:40:30.260Z,5.50
2018-09-24T09:43:03.805Z,5.73
2018-09-24T09:45:37.442Z,6.10
2018-09-24T09:48:11.060Z,9.03
2018-09-24T09:50:44.758Z,7.77
2018-09-24T09:53:18.415Z,7.17
2018-09-24T09:55:52.004Z,4.90
2018-09-24T09:58:25.831Z,7.73
2018-09-24T10:00:59.549Z,6.40
2018-09-24T10:03:33.242Z,5.20
2018-09-24T10:06:06.887Z,6.37
2018-09-24T10:08:40.463Z,8.10
2018-09-24T10:11:14.211Z,6.87
2018-09-24T10:13:47.771Z,9.73
2018-09-24T10:16:21.454Z,5.67
2018-09-24T10:18:55.159Z,9.80
2018-09-24T10:21:28.791Z,9.77
2018-09-24T10:24:02.454Z,6.03
2018-09-24T10:26:35.947Z,7.30
2018-09-24T10:29:09.803Z,9.17
2018-09-24T10:31:43.398Z,3.57
2018-09-24T10:34:17.278Z,11.03
2018-09-24T10:36:50.912Z,6.73
2018-09-24T10:39:24.526Z,7.30
2018-09-24T10:41:58.318Z,7.30
2018-09-24T10:44:32.007Z,7.60
2018-09-24T10:47:05.738Z,7.33
2018-09-24T10:49:39.543Z,5.87
2018-09-24T10:52:13.285Z,9.63
2018-09-24T10:54:47.159Z,7.70
2018-09-24T10:57:20.921Z,6.30
2018-09-24T10:59:54.418Z,8.17
2018-09-24T11:02:28.056Z,7.37
2018-09-24T11:05:01.883Z,3.70
2018-09-24T11:07:35.580Z,7.43
2018-09-24T11:10:09.273Z,6.37
2018-09-24T11:12:42.905Z,5.23
2018-09-24T11:15:16.590Z,5.13
2018-09-24T11:17:50.771Z,6.77
2018-09-24T11:20:24.202Z,9.23
2018-09-24T11:22:57.756Z,7.47
2018-09-24T11:25:31.433Z,4.77
2018-09-24T11:28:05.114Z,5.23
2018-09-24T11:30:39.024Z,6.77
2018-09-24T11:33:12.798Z,6.63
2018-09-24T11:35:46.470Z,7.90
2018-09-24T11:38:20.366Z,5.60
2018-09-24T11:40:53.925Z,4.27
2018-09-24T11:43:27.796Z,4.00
2018-09-24T11:46:01.342Z,3.93
2018-09-24T11:48:34.970Z,6.20
2018-09-24T11:51:08.788Z,8.97
2018-09-24T11:53:42.595Z,5.37
2018-09-24T11:56:16.193Z,5.70
2018-09-24T11:58:49.798Z,4.17
2018-09-24T12:01:23.425Z,6.10
2018-09-24T12:03:56.975Z,4.23
2018-09-24T12:06:30.582Z,4.17
2018-09-24T12:09:04.393Z,3.70
2018-09-24T12:11:37.981Z,5.33
2018-09-24T12:14:11.725Z,6.20
2018-09-24T12:16:45.351Z,3.97
2018-09-24T12:19:19.062Z,4.30
2018-09-24T12:21:52.697Z,4.23
2018-09-24T12:24:26.395Z,4.17
2018-09-24T12:27:00.186Z,6.80
2018-09-24T12:29:33.991Z,3.73
2018-09-24T12:32:07.543Z,7.37
2018-09-24T12:34:41.168Z,7.27
2018-09-24T12:37:14.899Z,5.53
2018-09-24T12:39:48.658Z,2.23
2018-09-24T12:42:22.331Z,3.93
2018-09-24T12:44:56.106Z,3.83
2018-09-24T12:47:29.857Z,3.60
2018-09-24T12:50:03.538Z,4.53
2018-09-24T12:52:37.098Z,4.50
2018-09-24T12:55:10.855Z,2.80
2018-09-24T12:57:44.572Z,4.03
2018-09-24T13:00:18.263Z,5.10
2018-09-24T13:02:51.986Z,5.83
2018-09-24T13:05:25.441Z,5.17
2018-09-24T13:07:59.145Z,7.23
2018-09-24T13:10:32.774Z,5.83
2018-09-24T13:13:06.306Z,6.23
2018-09-24T13:15:39.934Z,6.83
2018-09-24T13:18:13.663Z,5.97
2018-09-24T13:20:47.366Z,4.50
2018-09-24T13:23:21.071Z,3.50
2018-09-24T13:25:54.671Z,3.67
2018-09-24T13:28:28.475Z,3.57
2018-09-24T13:31:02.080Z,3.07
2018-09-24T13:33:35.789Z,7.57
2018-09-24T13:36:09.617Z,1.47
2018-09-24T13:38:43.063Z,3.63
2018-09-24T13:41:16.554Z,3.03
2018-09-24T13:43:50.135Z,4.90
2018-09-24T13:46:23.937Z,4.70
2018-09-24T13:48:57.645Z,5.00
2018-09-24T13:51:31.394Z,3.27
2018-09-24T13:54:05.181Z,5.20
2018-09-24T13:56:38.875Z,2.70
2018-09-24T13:59:12.548Z,4.47
2018-09-24T14:01:46.287Z,4.27
2018-09-24T14:04:19.925Z,5.57
2018-09-24T14:06:53.538Z,4.77
2018-09-24T14:09:27.261Z,5.10
2018-09-24T14:12:00.890Z,2.47
2018-09-24T14:14:34.534Z,4.17
2018-09-24T14:17:08.203Z,7.93
2018-09-24T14:19:41.957Z,4.10
2018-09-24T14:22:15.614Z,3.97
2018-09-24T14:24:49.360Z,3.47
2018-09-24T14:27:23.118Z,4.70
2018-09-24T14:29:56.775Z,3.13
2018-09-24T14:32:30.493Z,5.53
2018-09-24T14:35:04.142Z,4.27
2018-09-24T14:37:37.931Z,4.77
2018-09-24T14:40:11.685Z,6.10
2018-09-24T14:42:45.394Z,7.50
2018-09-24T14:45:19.121Z,2.67
2018-09-24T14:47:52.678Z,5.30
2018-09-24T14:50:26.511Z,5.13
2018-09-24T14:53:00.054Z,4.93
2018-09-24T14:55:33.863Z,4.13
2018-09-24T14:58:07.576Z,6.40
2018-09-24T15:00:41.091Z,4.67
2018-09-24T15:03:14.709Z,4.03
2018-09-24T15:05:48.283Z,6.23
2018-09-24T15:08:21.861Z,5.33
2018-09-24T15:10:55.518Z,6.00
2018-09-24T15:13:29.149Z,4.20
2018-09-24T15:16:02.905Z,5.10
2018-09-24T15:18:36.708Z,2.80
2018-09-24T15:21:10.475Z,2.63
2018-09-24T15:23:44.106Z,8.17
2018-09-24T15:26:17.823Z,4.47
2018-09-24T15:28:51.635Z,4.37
2018-09-24T15:31:25.159Z,5.33
2018-09-24T15:33:58.829Z,2.10
2018-09-24T15:36:32.531Z,3.30
2018-09-24T15:39:06.230Z,2.60
2018-09-24T15:41:39.908Z,3.87
2018-09-24T15:44:13.392Z,3.87
2018-09-24T15:46:47.045Z,5.63
2018-09-24T15:49:20.628Z,4.73
2018-09-24T15:51:54.141Z,2.73
2018-09-24T15:54:27.979Z,6.17
2018-09-24T15:57:01.678Z,2.57
2018-09-24T15:59:35.462Z,6.33
2018-09-24T16:02:09.060Z,2.47
2018-09-24T16:04:42.562Z,5.83
2018-09-24T16:07:16.274Z,2.70
2018-09-24T16:09:49.934Z,3.77
2018-09-24T16:12:23.679Z,5.80
2018-09-24T16:14:57.335Z,4.40
2018-09-24T16:17:31.187Z,5.73
2018-09-24T16:20:04.794Z,2.10
2018-09-24T16:22:38.518Z,5.73
2018-09-24T16:25:12.201Z,3.33
2018-09-24T16:27:45.910Z,3.33
2018-09-24T16:30:19.681Z,6.73
2018-09-24T16:32:53.179Z,6.37
2018-09-24T16:35:26.838Z,4.00
2018-09-24T16:38:00.665Z,7.17
2018-09-24T16:40:34.534Z,2.27
2018-09-24T16:43:08.352Z,7.30
2018-09-24T16:45:42.258Z,4.57
2018-09-24T16:48:16.023Z,5.73
2018-09-24T16:50:49.546Z,4.50
2018-09-24T16:53:23.155Z,4.30
2018-09-24T16:55:56.759Z,6.07
2018-09-24T16:58:30.673Z,4.47
2018-09-24T17:01:05.093Z,3.20
2018-09-24T17:03:39.258Z,6.33
2018-09-24T17:06:13.548Z,3.33
2018-09-24T17:08:47.458Z,4.33
2018-09-24T17:11:21.113Z,4.27
2018-09-24T17:13:54.766Z,4.93
2018-09-24T17:16:28.597Z,5.03
2018-09-24T17:19:02.458Z,5.50
2018-09-24T17:21:36.051Z,5.70
2018-09-24T17:24:09.763Z,3.37
2018-09-24T17:26:43.555Z,2.20
2018-09-24T17:29:17.292Z,4.33
2018-09-24T17:31:50.724Z,4.70
2018-09-24T17:34:24.526Z,3.10
2018-09-24T17:36:58.128Z,5.17
2018-09-24T17:39:31.960Z,5.73
2018-09-24T17:42:05.800Z,4.23
2018-09-24T17:44:39.437Z,3.70
2018-09-24T17:47:13.210Z,3.00
2018-09-24T17:49:46.918Z,4.20
2018-09-24T17:52:20.618Z,6.10
2018-09-24T17:54:54.381Z,4.73
2018-09-24T17:57:28.294Z,3.77
2018-09-24T18:00:02.037Z,4.27
2018-09-24T18:02:35.783Z,3.73
2018-09-24T18:05:09.724Z,3.53
2018-09-24T18:07:43.452Z,3.27
2018-09-24T18:10:17.155Z,3.83
2018-09-24T18:12:50.828Z,6.13
2018-09-24T18:15:24.481Z,4.07
2018-09-24T18:17:58.314Z,4.20
2018-09-24T18:20:31.939Z,3.93
2018-09-24T18:23:05.795Z,4.63
2018-09-24T18:25:39.443Z,5.37
2018-09-24T18:28:13.189Z,3.93
2018-09-24T18:30:46.830Z,3.80
2018-09-24T18:33:20.654Z,7.13
2018-09-24T18:35:54.379Z,5.13
2018-09-24T18:38:28.157Z,6.27
2018-09-24T18:41:01.900Z,5.57
2018-09-24T18:43:35.491Z,6.83
2018-09-24T18:46:09.150Z,6.13
2018-09-24T18:48:42.827Z,4.33
2018-09-24T18:51:16.415Z,5.57
2018-09-24T18:53:49.897Z,3.40
2018-09-24T18:56:23.754Z,4.67
2018-09-24T18:58:57.455Z,3.47
2018-09-24T19:01:31.362Z,4.17
2018-09-24T19:04:05.018Z,5.93
2018-09-24T19:06:38.798Z,4.17
2018-09-24T19:09:13.764Z,5.00
2018-09-24T19:11:47.633Z,3.00
2018-09-24T19:14:21.334Z,4.30
2018-09-24T19:16:54.945Z,6.30
2018-09-24T19:19:28.647Z,6.30
2018-09-24T19:22:02.462Z,6.63
2018-09-24T19:24:36.009Z,5.00
2018-09-24T19:27:09.596Z,9.17
2018-09-24T19:29:43.344Z,4.47
2018-09-24T19:32:17.134Z,6.23
2018-09-24T19:34:50.795Z,7.10
2018-09-24T19:37:24.533Z,8.63
2018-09-24T19:39:58.155Z,6.83
2018-09-24T19:42:31.759Z,6.27
2018-09-24T19:45:05.495Z,5.77
2018-09-24T19:47:39.173Z,6.30
2018-09-24T19:50:13.121Z,8.50
2018-09-24T19:52:47.175Z,6.03
2018-09-24T19:55:20.767Z,5.10
2018-09-24T19:57:54.470Z,5.80
2018-09-24T20:00:28.202Z,3.63
2018-09-24T20:03:01.998Z,6.43
2018-09-24T20:05:35.501Z,6.73
2018-09-24T20:08:09.326Z,5.33
2018-09-24T20:10:43.090Z,8.57
2018-09-24T20:13:16.905Z,6.53
2018-09-24T20:15:50.699Z,7.03
2018-09-24T20:18:24.422Z,6.50
2018-09-24T20:20:58.103Z,6.30
2018-09-24T20:23:31.859Z,8.83
2018-09-24T20:26:05.459Z,7.03
2018-09-24T20:28:39.237Z,9.07
2018-09-24T20:31:13.101Z,10.03
2018-09-24T20:33:46.810Z,7.07
2018-09-24T20:36:20.507Z,6.30
2018-09-24T20:38:54.208Z,14.00
2018-09-24T20:41:27.894Z,7.27
2018-09-24T20:44:01.501Z,6.10
2018-09-24T20:46:35.303Z,9.23
2018-09-24T20:49:08.884Z,9.47
2018-09-24T20:51:42.610Z,6.63
2018-09-24T20:54:16.365Z,6.03
2018-09-24T20:56:49.954Z,12.27
2018-09-24T20:59:23.672Z,4.53
2018-09-24T21:01:57.360Z,10.23
2018-09-24T21:04:31.144Z,8.43
2018-09-24T21:07:04.843Z,6.73
2018-09-24T21:09:38.446Z,5.87
2018-09-24T21:12:12.454Z,7.27
2018-09-24T21:14:46.262Z,7.53
2018-09-24T21:17:19.947Z,5.13
2018-09-24T21:19:53.609Z,7.40
2018-09-24T21:22:27.301Z,8.97
2018-09-24T21:25:01.154Z,5.97
2018-09-24T21:27:34.801Z,5.00
2018-09-24T21:30:08.306Z,3.73
2018-09-24T21:32:41.999Z,7.33
2018-09-24T21:35:15.734Z,4.70
2018-09-24T21:37:49.399Z,5.33
2018-09-24T21:40:23.063Z,6.13
2018-09-24T21:42:56.681Z,8.17
2018-09-24T21:45:30.468Z,4.87
2018-09-24T21:48:04.329Z,7.63
2018-09-24T21:50:38.018Z,5.30
2018-09-24T21:53:11.574Z,4.50
2018-09-24T21:55:45.340Z,7.80
2018-09-24T21:58:18.973Z,6.20
2018-09-24T22:00:59.478Z,2.73
2018-09-24T22:03:33.176Z,4.80
2018-09-24T22:06:06.806Z,4.40
2018-09-24T22:08:40.334Z,5.97
2018-09-24T22:11:14.042Z,6.57
2018-09-24T22:13:47.674Z,8.07
2018-09-24T22:16:21.357Z,9.00
2018-09-24T22:18:55.229Z,8.60
2018-09-24T22:21:28.861Z,7.50
2018-09-24T22:24:02.431Z,7.40
2018-09-24T22:26:36.043Z,6.23
2018-09-24T22:29:09.729Z,9.33
2018-09-24T22:31:43.341Z,8.77
2018-09-24T22:34:16.863Z,11.23
2018-09-24T22:36:50.409Z,8.73
2018-09-24T22:39:24.147Z,7.20
2018-09-24T22:41:57.837Z,6.53
2018-09-24T22:44:31.571Z,6.73
2018-09-24T22:47:05.263Z,4.33
2018-09-24T22:49:38.901Z,7.67
2018-09-24T22:52:12.421Z,6.70
2018-09-24T22:54:46.030Z,5.80
2018-09-24T22:57:19.687Z,9.27
2018-09-24T22:59:53.477Z,5.53
2018-09-24T23:02:27.119Z,7.43
2018-09-24T23:05:00.784Z,6.53
2018-09-24T23:07:34.385Z,10.37
2018-09-24T23:10:08.018Z,7.00
2018-09-24T23:12:41.772Z,10.37
2018-09-24T23:15:15.524Z,6.27
2018-09-24T23:17:49.310Z,5.23
2018-09-24T23:20:22.952Z,7.43
2018-09-24T23:22:56.524Z,11.00
2018-09-24T23:25:30.284Z,7.87
2018-09-24T23:28:03.958Z,7.07
2018-09-24T23:30:37.568Z,6.20
2018-09-24T23:33:11.514Z,6.87
2018-09-24T23:35:45.307Z,7.07
2018-09-24T23:38:19.054Z,7.07
2018-09-24T23:40:52.763Z,9.23
2018-09-24T23:43:26.344Z,5.17
2018-09-24T23:46:00.370Z,6.73
2018-09-24T23:48:34.138Z,4.50
2018-09-24T23:51:07.980Z,5.67
2018-09-24T23:53:41.890Z,4.70
2018-09-24T23:56:15.428Z,5.70
2018-09-24T23:58:49.028Z,8.67
