createdAt,value
2023-05-05T00:00:17.615Z,98003.03
2023-05-05T00:02:45.840Z,97999.69
2023-05-05T00:05:14.218Z,98013.25
2023-05-05T00:07:42.512Z,98005.91
2023-05-05T00:10:12.723Z,98003.81
2023-05-05T00:12:40.813Z,98007.13
2023-05-05T00:15:10.012Z,98005.22
2023-05-05T00:17:38.107Z,98019.88
2023-05-05T00:20:07.915Z,98010.88
2023-05-05T00:22:36.450Z,98007.34
2023-05-05T00:25:04.948Z,98011.16
2023-05-05T00:27:34.784Z,98001.97
2023-05-05T00:30:02.820Z,98001.78
2023-05-05T00:32:31.228Z,98008.78
2023-05-05T00:34:59.305Z,98004.47
2023-05-05T00:37:27.582Z,97999.34
2023-05-05T00:39:55.864Z,98000.44
2023-05-05T00:42:23.940Z,97998.00
2023-05-05T00:44:53.375Z,97990.16
2023-05-05T00:47:21.825Z,98001.81
2023-05-05T00:49:49.890Z,97995.91
2023-05-05T00:52:18.045Z,97998.00
2023-05-05T00:54:46.075Z,97994.75
2023-05-05T00:57:14.191Z,97997.00
2023-05-05T00:59:43.316Z,98000.53
2023-05-05T01:02:13.092Z,98005.97
2023-05-05T01:04:41.218Z,98002.78
2023-05-05T01:07:20.247Z,97997.44
2023-05-05T01:10:10.945Z,98007.25
2023-05-05T01:12:52.962Z,97996.09
2023-05-05T01:15:31.873Z,97993.69
2023-05-05T01:18:10.886Z,97987.44
2023-05-05T01:20:46.453Z,97989.88
2023-05-05T01:23:25.559Z,97992.34
2023-05-05T01:26:25.831Z,97991.00
2023-05-05T01:29:13.933Z,98000.78
2023-05-05T01:31:51.856Z,97986.25
2023-05-05T01:34:26.084Z,97993.63
2023-05-05T01:37:05.941Z,97990.66
2023-05-05T01:39:36.052Z,97992.00
2023-05-05T01:42:09.874Z,97988.50
2023-05-05T01:44:39.846Z,97992.97
2023-05-05T01:47:11.344Z,97991.63
2023-05-05T01:49:42.095Z,97993.53
2023-05-05T01:52:11.631Z,97980.47
2023-05-05T01:54:41.386Z,97980.47
2023-05-05T01:57:11.374Z,97986.72
2023-05-05T01:59:40.948Z,97990.25
2023-05-05T02:02:12.432Z,97990.81
2023-05-05T02:04:44.830Z,97980.50
2023-05-05T02:07:15.331Z,97985.91
2023-05-05T02:09:45.192Z,97989.75
2023-05-05T02:12:13.744Z,97986.22
2023-05-05T02:14:45.514Z,97983.81
2023-05-05T02:17:18.325Z,97996.28
2023-05-05T02:19:49.018Z,97991.69
2023-05-05T02:22:17.406Z,97987.63
2023-05-05T02:24:46.781Z,97985.78
2023-05-05T02:27:18.994Z,97986.59
2023-05-05T02:29:50.420Z,97982.78
2023-05-05T02:32:25.052Z,97993.34
2023-05-05T02:34:55.439Z,97991.72
2023-05-05T02:37:28.056Z,97995.53
2023-05-05T02:40:02.628Z,98003.16
2023-05-05T02:42:35.542Z,98003.47
2023-05-05T02:45:09.764Z,98026.81
2023-05-05T02:47:40.250Z,98024.72
2023-05-05T02:50:10.199Z,98019.34
2023-05-05T02:52:39.214Z,98023.44
2023-05-05T02:55:08.834Z,98017.53
2023-05-05T02:57:42.286Z,98027.03
2023-05-05T03:00:16.992Z,98023.78
2023-05-05T03:02:56.852Z,98023.25
2023-05-05T03:05:29.676Z,98031.66
2023-05-05T03:08:04.941Z,98017.81
2023-05-05T03:10:41.278Z,98024.34
2023-05-05T03:13:13.550Z,98022.72
2023-05-05T03:15:46.428Z,98024.06
2023-05-05T03:18:17.760Z,98028.69
2023-05-05T03:20:46.166Z,98026.25
2023-05-05T03:23:14.719Z,98035.19
2023-05-05T03:25:43.596Z,98036.03
2023-05-05T03:28:11.594Z,98031.69
2023-05-05T03:30:39.990Z,98030.63
2023-05-05T03:33:08.331Z,98030.91
2023-05-05T03:35:37.834Z,98037.66
2023-05-05T03:38:05.816Z,98035.78
2023-05-05T03:40:43.601Z,98041.75
2023-05-05T03:43:12.281Z,98045.00
2023-05-05T03:45:40.367Z,98040.13
2023-05-05T03:48:09.755Z,98038.78
2023-05-05T03:50:39.383Z,98035.81
2023-05-05T03:53:07.500Z,98041.22
2023-05-05T03:55:35.659Z,98042.84
2023-05-05T03:58:03.695Z,98048.00
2023-05-05T04:00:31.882Z,98039.59
2023-05-05T04:03:00.176Z,98036.88
2023-05-05T04:05:28.354Z,98026.56
2023-05-05T04:07:58.970Z,98032.25
2023-05-05T04:10:27.238Z,98042.25
2023-05-05T04:12:55.594Z,98034.97
2023-05-05T04:15:23.953Z,98046.59
2023-05-05T04:17:52.215Z,98050.66
2023-05-05T04:20:20.812Z,98044.97
2023-05-05T04:22:50.680Z,98042.78
2023-05-05T04:25:21.593Z,98052.00
2023-05-05T04:27:49.853Z,98058.25
2023-05-05T04:30:18.253Z,98039.56
2023-05-05T04:32:46.467Z,98049.31
2023-05-05T04:35:14.792Z,98051.75
2023-05-05T04:37:43.082Z,98047.41
2023-05-05T04:40:11.856Z,98045.00
2023-05-05T04:42:41.684Z,98045.22
2023-05-05T04:45:10.579Z,98045.50
2023-05-05T04:47:39.261Z,98047.09
2023-05-05T04:50:08.258Z,98051.69
2023-05-05T04:52:36.786Z,98050.63
2023-05-05T04:55:07.757Z,98048.72
2023-05-05T04:57:35.982Z,98063.34
2023-05-05T05:00:06.741Z,98055.22
2023-05-05T05:02:35.067Z,98055.22
2023-05-05T05:05:03.584Z,98068.25
2023-05-05T05:07:31.630Z,98073.91
2023-05-05T05:10:00.881Z,98077.69
2023-05-05T05:12:29.291Z,98083.06
2023-05-05T05:17:27.438Z,98066.81
2023-05-05T05:19:57.158Z,98076.28
2023-05-05T05:22:25.689Z,98077.63
2023-05-05T05:24:53.836Z,98080.88
2023-05-05T05:27:22.065Z,98095.25
2023-05-05T05:29:50.243Z,98093.34
2023-05-05T05:32:18.173Z,98089.25
2023-05-05T05:34:48.122Z,98094.09
2023-05-05T05:37:16.176Z,98091.63
2023-05-05T05:39:44.184Z,98093.22
2023-05-05T05:42:12.218Z,98085.81
2023-05-05T05:44:40.108Z,98087.41
2023-05-05T05:47:08.308Z,98090.00
2023-05-05T05:49:36.373Z,98089.06
2023-05-05T05:52:06.208Z,98084.00
2023-05-05T05:54:35.859Z,98093.31
2023-05-05T05:57:04.271Z,98089.28
2023-05-05T05:59:32.293Z,98088.03
2023-05-05T06:02:00.464Z,98098.38
2023-05-05T06:04:28.520Z,98085.09
2023-05-05T06:06:57.390Z,98093.88
2023-05-05T06:09:27.562Z,98098.59
2023-05-05T06:11:55.553Z,98091.09
2023-05-05T06:14:23.648Z,98098.31
2023-05-05T06:16:53.302Z,98102.56
2023-05-05T06:19:21.535Z,98104.00
2023-05-05T06:21:49.442Z,98099.50
2023-05-05T06:24:17.731Z,98100.06
2023-05-05T06:26:47.198Z,98099.44
2023-05-05T06:29:15.398Z,98101.81
2023-05-05T06:31:43.513Z,98101.97
2023-05-05T06:34:11.455Z,98102.69
2023-05-05T06:36:39.729Z,98090.38
2023-05-05T06:39:08.172Z,98093.91
2023-05-05T06:41:36.453Z,98105.53
2023-05-05T06:44:06.761Z,98103.59
2023-05-05T06:46:34.672Z,98106.22
2023-05-05T06:49:02.566Z,98098.44
2023-05-05T06:51:31.377Z,98104.81
2023-05-05T06:53:59.743Z,98108.94
2023-05-05T06:56:27.946Z,98114.50
2023-05-05T06:58:56.205Z,98124.59
2023-05-05T07:01:25.711Z,98117.84
2023-05-05T07:03:53.993Z,98120.09
2023-05-05T07:06:22.151Z,98123.91
2023-05-05T07:08:50.225Z,98121.19
2023-05-05T07:11:20.765Z,98118.16
2023-05-05T07:13:49.331Z,98111.44
2023-05-05T07:16:17.606Z,98109.88
2023-05-05T07:18:47.221Z,98103.81
2023-05-05T07:21:15.488Z,98114.44
2023-05-05T07:23:46.685Z,98119.03
2023-05-05T07:26:14.961Z,98124.69
2023-05-05T07:28:43.242Z,98125.53
2023-05-05T07:31:11.261Z,98129.81
2023-05-05T07:33:39.267Z,98138.72
2023-05-05T07:36:08.826Z,98127.69
2023-05-05T07:38:37.090Z,98125.97
2023-05-05T07:41:05.247Z,98129.81
2023-05-05T07:43:33.643Z,98135.06
2023-05-05T07:46:01.588Z,98132.50
2023-05-05T07:48:30.307Z,98131.09
2023-05-05T07:50:58.216Z,98139.41
2023-05-05T07:53:28.073Z,98136.06
2023-05-05T07:55:56.065Z,98144.25
2023-05-05T07:58:23.977Z,98142.13
2023-05-05T08:00:51.922Z,98137.16
2023-05-05T08:03:24.503Z,98129.69
2023-05-05T08:05:55.811Z,98125.34
2023-05-05T08:08:25.075Z,98136.69
2023-05-05T08:10:54.850Z,98129.50
2023-05-05T08:13:22.915Z,98133.16
2023-05-05T08:15:53.525Z,98136.94
2023-05-05T08:18:21.706Z,98137.84
2023-05-05T08:20:50.439Z,98143.91
2023-05-05T08:23:18.998Z,98142.09
2023-05-05T08:25:47.326Z,98144.94
2023-05-05T08:28:16.691Z,98145.22
2023-05-05T08:30:44.799Z,98153.94
2023-05-05T08:33:12.903Z,98152.41
2023-05-05T08:35:40.987Z,98154.00
2023-05-05T08:38:09.129Z,98153.31
2023-05-05T08:40:40.756Z,98138.84
2023-05-05T08:43:08.843Z,98146.13
2023-05-05T08:45:41.757Z,98141.31
2023-05-05T08:48:10.754Z,98143.22
2023-05-05T08:50:41.538Z,98151.13
2023-05-05T08:53:30.194Z,98149.59
2023-05-05T08:56:02.013Z,98147.56
2023-05-05T08:58:31.984Z,98148.59
2023-05-05T09:01:01.996Z,98148.19
2023-05-05T09:03:31.330Z,98151.09
2023-05-05T09:05:59.474Z,98154.44
2023-05-05T09:08:28.732Z,98159.19
2023-05-05T09:10:57.263Z,98152.41
2023-05-05T09:13:25.245Z,98155.94
2023-05-05T09:15:53.383Z,98161.59
2023-05-05T09:18:23.387Z,98166.97
2023-05-05T09:20:51.354Z,98165.56
2023-05-05T09:23:20.949Z,98155.34
2023-05-05T09:26:03.869Z,98163.44
2023-05-05T09:28:32.282Z,98161.94
2023-05-05T09:31:16.050Z,98155.25
2023-05-05T09:33:46.125Z,98148.38
2023-05-05T09:36:14.162Z,98152.28
2023-05-05T09:38:42.246Z,98153.50
2023-05-05T09:41:10.273Z,98140.28
2023-05-05T09:43:51.861Z,98143.91
2023-05-05T09:46:20.063Z,98145.94
2023-05-05T09:48:49.793Z,98136.63
2023-05-05T09:51:17.778Z,98136.50
2023-05-05T09:53:46.069Z,98132.25
2023-05-05T09:56:14.106Z,98136.66
2023-05-05T09:58:43.273Z,98126.25
2023-05-05T10:01:23.298Z,98122.88
2023-05-05T10:03:53.558Z,98118.56
2023-05-05T10:06:22.109Z,98126.22
2023-05-05T10:09:02.336Z,98125.38
2023-05-05T10:11:31.007Z,98117.81
2023-05-05T10:13:59.661Z,98118.91
2023-05-05T10:16:31.300Z,98120.25
2023-05-05T10:19:04.268Z,98119.03
2023-05-05T10:21:40.216Z,98117.09
2023-05-05T10:24:16.278Z,98117.47
2023-05-05T10:26:47.315Z,98116.97
2023-05-05T10:29:24.283Z,98116.03
2023-05-05T10:31:55.253Z,98107.75
2023-05-05T10:34:29.708Z,98102.13
2023-05-05T10:37:00.288Z,98099.22
2023-05-05T10:39:29.531Z,98088.59
2023-05-05T10:42:02.378Z,98095.34
2023-05-05T10:44:32.668Z,98097.91
2023-05-05T10:47:01.973Z,98090.81
2023-05-05T10:49:42.956Z,98082.44
2023-05-05T10:52:19.311Z,98090.94
2023-05-05T10:54:53.664Z,98088.53
2023-05-05T10:57:25.370Z,98087.41
2023-05-05T10:59:53.270Z,98083.13
2023-05-05T11:02:26.219Z,98093.56
2023-05-05T11:05:15.349Z,98083.25
2023-05-05T11:07:43.832Z,98079.88
2023-05-05T11:10:13.645Z,98078.75
2023-05-05T11:13:20.569Z,98067.75
2023-05-05T11:15:49.661Z,98074.34
2023-05-05T11:18:36.101Z,98061.13
2023-05-05T11:21:17.081Z,98066.59
2023-05-05T11:23:53.924Z,98067.09
2023-05-05T11:26:57.507Z,98065.13
2023-05-05T11:29:25.862Z,98052.16
2023-05-05T11:32:12.492Z,98051.94
2023-05-05T11:34:49.929Z,98047.38
2023-05-05T11:37:23.778Z,98058.25
2023-05-05T11:40:01.770Z,98055.47
2023-05-05T11:42:30.457Z,98060.72
2023-05-05T11:44:59.517Z,98046.06
2023-05-05T11:47:32.551Z,98050.03
2023-05-05T11:50:17.111Z,98050.03
2023-05-05T11:52:47.011Z,98047.00
2023-05-05T11:55:22.326Z,98046.25
2023-05-05T11:57:50.880Z,98043.84
2023-05-05T12:00:20.099Z,98051.47
2023-05-05T12:02:48.437Z,98047.63
2023-05-05T12:05:22.164Z,98050.00
2023-05-05T12:07:58.535Z,98050.53
2023-05-05T12:10:26.833Z,98047.22
2023-05-05T12:12:55.629Z,98046.94
2023-05-05T12:15:31.937Z,98051.13
2023-05-05T12:18:02.366Z,98056.47
2023-05-05T12:20:32.679Z,98046.38
2023-05-05T12:23:04.138Z,98045.81
2023-05-05T12:25:39.309Z,98045.25
2023-05-05T12:28:08.365Z,98037.50
2023-05-05T12:30:37.233Z,98027.34
2023-05-05T12:33:09.571Z,98022.50
2023-05-05T12:35:46.767Z,98018.31
2023-05-05T12:38:17.176Z,98017.50
2023-05-05T12:40:52.421Z,98008.97
2023-05-05T12:43:31.627Z,98008.94
2023-05-05T12:46:03.740Z,98007.34
2023-05-05T12:48:32.596Z,98001.84
2023-05-05T12:51:17.829Z,97999.91
2023-05-05T12:53:48.197Z,97994.13
2023-05-05T12:56:36.267Z,97997.19
2023-05-05T12:59:07.210Z,97996.22
2023-05-05T13:01:36.639Z,97985.75
2023-05-05T13:04:14.650Z,97979.13
2023-05-05T13:06:44.221Z,97980.59
2023-05-05T13:09:26.113Z,97976.59
2023-05-05T13:11:55.290Z,97971.28
2023-05-05T13:16:51.488Z,97968.97
2023-05-05T13:19:19.749Z,97967.84
2023-05-05T13:21:47.762Z,97967.38
2023-05-05T13:26:49.582Z,97959.13
2023-05-05T13:29:19.947Z,97941.69
2023-05-05T13:31:57.571Z,97942.00
2023-05-05T13:34:25.965Z,97945.03
2023-05-05T13:36:55.237Z,97944.53
2023-05-05T13:39:23.743Z,97938.75
2023-05-05T13:41:53.225Z,97934.94
2023-05-05T13:44:24.251Z,97928.94
2023-05-05T13:46:53.209Z,97928.28
2023-05-05T13:49:21.503Z,97923.28
2023-05-05T13:51:49.481Z,97915.22
2023-05-05T13:54:17.701Z,97911.00
2023-05-05T13:56:46.183Z,97903.94
2023-05-05T13:59:15.649Z,97906.22
2023-05-05T14:01:43.771Z,97893.91
2023-05-05T14:04:11.905Z,97895.75
2023-05-05T14:06:40.053Z,97887.28
2023-05-05T14:09:08.207Z,97877.63
2023-05-05T14:11:36.478Z,97869.91
2023-05-05T14:14:04.712Z,97872.03
2023-05-05T14:16:34.395Z,97875.91
2023-05-05T14:19:02.490Z,97869.59
2023-05-05T14:21:31.769Z,97866.56
2023-05-05T14:24:00.010Z,97858.69
2023-05-05T14:26:28.169Z,97865.63
2023-05-05T14:28:58.477Z,97860.00
2023-05-05T14:31:26.628Z,97868.22
2023-05-05T14:33:56.265Z,97874.66
2023-05-05T14:36:24.610Z,97871.78
2023-05-05T14:38:52.762Z,97878.25
2023-05-05T14:41:21.343Z,97888.25
2023-05-05T14:43:49.448Z,97874.56
2023-05-05T14:46:17.444Z,97873.16
2023-05-05T14:48:46.395Z,97873.47
2023-05-05T14:51:16.909Z,97884.44
2023-05-05T14:53:45.055Z,97880.41
2023-05-05T14:56:13.736Z,97873.50
2023-05-05T14:58:41.836Z,97871.88
2023-05-05T15:01:09.890Z,97862.22
2023-05-05T15:03:38.290Z,97865.91
2023-05-05T15:06:07.036Z,97866.06
2023-05-05T15:08:36.733Z,97867.03
2023-05-05T15:11:04.972Z,97863.81
2023-05-05T15:13:32.948Z,97854.81
2023-05-05T15:16:01.642Z,97853.16
2023-05-05T15:18:30.065Z,97855.91
2023-05-05T15:20:58.199Z,97851.41
2023-05-05T15:23:26.582Z,97850.13
2023-05-05T15:25:55.992Z,97850.75
2023-05-05T15:28:24.354Z,97849.31
2023-05-05T15:30:52.464Z,97848.34
2023-05-05T15:33:20.761Z,97848.50
2023-05-05T15:35:48.809Z,97845.59
2023-05-05T15:38:16.965Z,97841.56
2023-05-05T15:40:48.903Z,97843.34
2023-05-05T15:43:19.595Z,97839.34
2023-05-05T15:45:47.652Z,97832.91
2023-05-05T15:48:15.651Z,97831.94
2023-05-05T15:50:43.746Z,97835.63
2023-05-05T15:53:11.750Z,97830.47
2023-05-05T15:55:40.319Z,97833.53
2023-05-05T15:58:08.555Z,97840.47
2023-05-05T16:00:40.680Z,97843.50
2023-05-05T16:03:09.201Z,97846.56
2023-05-05T16:05:37.279Z,97845.91
2023-05-05T16:08:10.246Z,97846.22
2023-05-05T16:10:38.806Z,97842.34
2023-05-05T16:13:07.271Z,97849.25
2023-05-05T16:15:36.198Z,97849.69
2023-05-05T16:18:05.858Z,97856.13
2023-05-05T16:20:34.153Z,97863.66
2023-05-05T16:23:02.165Z,97858.97
2023-05-05T16:25:30.368Z,97863.78
2023-05-05T16:28:00.335Z,97862.47
2023-05-05T16:30:29.362Z,97871.13
2023-05-05T16:33:00.355Z,97879.59
2023-05-05T16:35:30.359Z,97872.59
2023-05-05T16:37:58.745Z,97888.00
2023-05-05T16:40:27.088Z,97897.75
2023-05-05T16:42:55.355Z,97903.09
2023-05-05T16:45:24.444Z,97907.69
2023-05-05T16:47:54.716Z,97913.94
2023-05-05T16:50:23.022Z,97925.41
2023-05-05T16:52:52.753Z,97928.16
2023-05-05T16:55:21.079Z,97933.03
2023-05-05T16:57:49.250Z,97939.00
2023-05-05T17:00:17.583Z,97956.81
2023-05-05T17:02:45.727Z,97983.06
2023-05-05T17:05:13.813Z,97992.56
2023-05-05T17:07:41.977Z,98001.59
2023-05-05T17:10:12.523Z,98010.69
2023-05-05T17:12:40.942Z,98004.97
2023-05-05T17:15:14.226Z,98009.09
2023-05-05T17:17:46.286Z,98004.50
2023-05-05T17:24:30.119Z,98000.28
2023-05-05T17:26:59.592Z,98001.41
2023-05-05T17:29:27.606Z,97998.09
2023-05-05T17:31:55.687Z,97993.16
2023-05-05T17:34:23.693Z,97994.28
2023-05-05T17:36:51.681Z,97991.06
2023-05-05T17:39:19.813Z,97992.34
2023-05-05T17:41:50.505Z,97993.38
2023-05-05T17:44:24.876Z,97988.06
2023-05-05T17:46:55.978Z,97987.25
2023-05-05T17:49:25.552Z,97977.75
2023-05-05T17:51:56.465Z,97983.72
2023-05-05T17:54:38.982Z,97983.66
2023-05-05T17:57:09.594Z,97986.63
2023-05-05T18:00:04.255Z,97978.69
2023-05-05T18:02:36.927Z,97989.66
2023-05-05T18:05:06.063Z,97984.00
2023-05-05T18:07:42.246Z,97972.94
2023-05-05T18:10:11.963Z,97972.75
2023-05-05T18:12:40.432Z,97969.19
2023-05-05T18:15:13.861Z,97959.47
2023-05-05T18:17:50.317Z,97972.09
2023-05-05T18:20:24.460Z,97968.63
2023-05-05T18:22:52.959Z,97974.53
2023-05-05T18:25:39.700Z,97974.25
2023-05-05T18:28:08.044Z,97977.47
2023-05-05T18:30:51.973Z,97993.44
2023-05-05T18:33:20.360Z,97989.09
2023-05-05T18:36:07.916Z,97986.63
2023-05-05T18:41:33.144Z,97992.28
2023-05-05T18:44:24.596Z,97992.50
2023-05-05T18:47:01.141Z,98000.06
2023-05-05T18:50:12.971Z,98001.41
2023-05-05T18:56:51.676Z,98003.19
2023-05-05T19:01:06.810Z,98011.34
2023-05-05T19:03:31.776Z,98031.47
2023-05-05T19:06:55.947Z,98041.81
2023-05-05T19:09:58.534Z,98032.59
2023-05-05T19:12:35.838Z,98038.31
2023-05-05T19:18:30.017Z,98037.59
2023-05-05T19:21:44.239Z,98040.28
2023-05-05T19:32:22.543Z,98038.94
2023-05-05T19:36:14.253Z,98049.75
2023-05-05T19:50:51.656Z,98071.13
2023-05-05T19:53:39.349Z,98089.91
2023-05-05T19:56:37.109Z,98094.53
2023-05-05T19:59:55.960Z,98089.63
2023-05-05T20:02:50.608Z,98084.22
2023-05-05T20:06:48.922Z,98086.34
2023-05-05T20:09:24.259Z,98084.16
2023-05-05T20:12:05.016Z,98078.97
2023-05-05T20:14:45.663Z,98072.81
2023-05-05T20:17:48.919Z,98069.63
2023-05-05T20:20:44.473Z,98075.06
2023-05-05T20:23:47.016Z,98074.53
2023-05-05T20:26:48.961Z,98074.81
2023-05-05T20:30:15.049Z,98072.91
2023-05-05T20:32:49.026Z,98090.25
2023-05-05T20:35:26.509Z,98099.75
2023-05-05T20:37:54.820Z,98101.09
2023-05-05T20:40:35.651Z,98091.84
2023-05-05T20:43:17.021Z,98096.47
2023-05-05T20:45:49.499Z,98094.28
2023-05-05T20:48:25.690Z,98094.81
2023-05-05T20:50:59.013Z,98091.00
2023-05-05T20:53:38.760Z,98085.91
2023-05-05T20:56:08.987Z,98083.78
2023-05-05T20:58:38.748Z,98085.16
2023-05-05T21:01:11.963Z,98081.34
2023-05-05T21:03:40.335Z,98088.22
2023-05-05T21:06:39.088Z,98103.34
2023-05-05T21:09:07.839Z,98107.41
2023-05-05T21:11:36.100Z,98103.91
2023-05-05T21:14:07.705Z,98106.34
2023-05-05T21:16:51.258Z,98095.25
2023-05-05T21:19:28.799Z,98089.03
2023-05-05T21:22:07.114Z,98084.41
2023-05-05T21:24:45.515Z,98084.41
2023-05-05T21:27:22.456Z,98081.69
2023-05-05T21:29:52.255Z,98076.25
2023-05-05T21:32:20.667Z,98088.50
2023-05-05T21:34:50.532Z,98089.59
2023-05-05T21:37:20.056Z,98087.72
2023-05-05T21:39:49.705Z,98086.09
2023-05-05T21:42:18.509Z,98075.84
2023-05-05T21:44:46.501Z,98083.94
2023-05-05T21:47:14.798Z,98084.50
2023-05-05T21:49:42.791Z,98091.84
2023-05-05T21:52:12.935Z,98088.56
2023-05-05T21:54:42.400Z,98079.88
2023-05-05T21:57:10.517Z,98069.84
2023-05-05T21:59:38.668Z,98081.53
2023-05-05T22:02:06.684Z,98084.22
2023-05-05T22:04:34.774Z,98075.81
2023-05-05T22:07:04.629Z,98080.69
2023-05-05T22:09:32.797Z,98070.13
2023-05-05T22:12:02.701Z,98068.22
2023-05-05T22:14:30.823Z,98066.84
2023-05-05T22:16:58.849Z,98066.56
2023-05-05T22:19:26.928Z,98068.22
2023-05-05T22:21:54.945Z,98066.88
2023-05-05T22:24:22.940Z,98070.94
2023-05-05T22:26:51.111Z,98071.22
2023-05-05T22:29:20.705Z,98061.47
2023-05-05T22:31:49.007Z,98062.81
2023-05-05T22:34:18.741Z,98069.59
2023-05-05T22:36:47.914Z,98062.84
2023-05-05T22:39:15.994Z,98070.13
2023-05-05T22:41:44.049Z,98071.75
2023-05-05T22:44:12.086Z,98067.66
2023-05-05T22:46:42.151Z,98079.09
2023-05-05T22:49:10.252Z,98070.41
2023-05-05T22:51:39.249Z,98074.78
2023-05-05T22:54:07.407Z,98072.34
2023-05-05T22:56:35.803Z,98068.56
2023-05-05T22:59:04.125Z,98074.28
2023-05-05T23:01:32.882Z,98068.84
2023-05-05T23:04:02.455Z,98065.63
2023-05-05T23:06:30.578Z,98063.72
2023-05-05T23:08:58.789Z,98066.19
2023-05-05T23:11:27.303Z,98064.53
2023-05-05T23:13:55.343Z,98056.13
2023-05-05T23:16:23.339Z,98061.53
2023-05-05T23:18:51.365Z,98063.69
2023-05-05T23:21:21.253Z,98067.44
2023-05-05T23:23:49.791Z,98062.03
2023-05-05T23:26:17.904Z,98064.47
2023-05-05T23:28:46.168Z,98061.47
2023-05-05T23:31:14.385Z,98065.00
2023-05-05T23:33:42.448Z,98060.91
2023-05-05T23:36:10.599Z,98070.13
2023-05-05T23:38:40.046Z,98069.84
2023-05-05T23:41:08.157Z,98065.53
2023-05-05T23:43:36.119Z,98070.94
2023-05-05T23:46:04.591Z,98070.13
2023-05-05T23:48:32.700Z,98071.72
2023-05-05T23:51:00.658Z,98066.34
2023-05-05T23:53:28.726Z,98066.34
2023-05-05T23:55:58.573Z,98070.13
2023-05-05T23:58:26.980Z,98073.91
