createdAt,value
2024-03-19T00:00:04.000Z,0
2024-03-19T00:01:22.414Z,0
2024-03-19T00:02:36.000Z,0
2024-03-19T00:03:52.000Z,0
2024-03-19T00:05:08.000Z,0
2024-03-19T00:06:27.197Z,0
2024-03-19T00:07:41.000Z,0
2024-03-19T00:08:59.589Z,0
2024-03-19T00:10:13.000Z,0
2024-03-19T00:11:31.980Z,0
2024-03-19T00:12:47.191Z,0
2024-03-19T00:14:03.388Z,0
2024-03-19T00:15:17.000Z,0
2024-03-19T00:16:35.779Z,0
2024-03-19T00:17:51.975Z,0
2024-03-19T00:19:08.171Z,0
2024-03-19T00:20:22.000Z,0
2024-03-19T00:21:40.562Z,0
2024-03-19T00:22:54.000Z,0
2024-03-19T00:24:12.954Z,0
2024-03-19T00:25:27.000Z,0
2024-03-19T00:26:45.346Z,0
2024-03-19T00:27:59.000Z,0
2024-03-19T00:29:16.753Z,0
2024-03-19T00:30:30.000Z,0
2024-03-19T00:31:47.000Z,0
2024-03-19T00:33:05.340Z,0
2024-03-19T00:34:19.000Z,0
2024-03-19T00:35:35.000Z,0
2024-03-19T00:36:53.928Z,0
2024-03-19T00:38:10.123Z,0
2024-03-19T00:39:26.320Z,0
2024-03-19T00:40:40.000Z,0
2024-03-19T00:41:58.711Z,0
2024-03-19T00:43:12.000Z,0
2024-03-19T00:44:31.103Z,0
2024-03-19T00:45:46.314Z,0
2024-03-19T00:47:02.511Z,0
2024-03-19T00:48:18.706Z,0
2024-03-19T00:49:34.902Z,0
2024-03-19T00:50:51.097Z,0
2024-03-19T00:52:07.294Z,0
2024-03-19T00:53:20.000Z,0
2024-03-19T00:54:38.707Z,0
2024-03-19T00:55:45.000Z,0
2024-03-19T00:57:11.100Z,0
2024-03-19T00:58:27.295Z,0
2024-03-19T00:59:43.492Z,0
2024-03-19T01:00:57.000Z,0
2024-03-19T01:02:15.884Z,0
2024-03-19T01:03:32.079Z,0
2024-03-19T01:04:48.275Z,0
2024-03-19T01:06:04.471Z,0
2024-03-19T01:07:20.668Z,0
2024-03-19T01:08:36.863Z,0
2024-03-19T01:09:52.076Z,0
2024-03-19T01:11:08.272Z,0
2024-03-19T01:12:24.469Z,0
2024-03-19T01:13:38.000Z,0
2024-03-19T01:14:56.861Z,0
2024-03-19T01:16:13.056Z,0
2024-03-19T01:17:29.252Z,0
2024-03-19T01:18:45.447Z,0
2024-03-19T01:20:01.644Z,0
2024-03-19T01:21:17.839Z,0
2024-03-19T01:22:34.036Z,0
2024-03-19T01:23:48.000Z,0
2024-03-19T01:25:06.429Z,0
2024-03-19T01:26:21.640Z,0
2024-03-19T01:27:37.837Z,0
2024-03-19T01:28:54.032Z,0
2024-03-19T01:30:10.230Z,0
2024-03-19T01:31:26.425Z,0
2024-03-19T01:32:42.623Z,0
2024-03-19T01:33:58.818Z,0
2024-03-19T01:35:15.015Z,0
2024-03-19T01:36:31.211Z,0
2024-03-19T01:37:47.407Z,0
2024-03-19T01:39:03.602Z,0
2024-03-19T01:40:19.800Z,0
2024-03-19T01:41:33.000Z,0
2024-03-19T01:42:51.208Z,0
2024-03-19T01:44:07.403Z,0
2024-03-19T01:45:23.600Z,0
2024-03-19T01:46:39.795Z,0
2024-03-19T01:47:55.991Z,0
2024-03-19T01:49:10.000Z,0
2024-03-19T01:50:28.384Z,0
2024-03-19T01:51:44.579Z,0
2024-03-19T01:53:00.776Z,0
2024-03-19T01:54:14.000Z,0
2024-03-19T01:55:33.169Z,0
2024-03-19T01:56:49.364Z,0
2024-03-19T01:58:03.000Z,0
2024-03-19T01:59:20.772Z,0
2024-03-19T02:00:34.000Z,0
2024-03-19T02:01:53.164Z,0
2024-03-19T02:03:09.362Z,0
2024-03-19T02:04:25.557Z,0
2024-03-19T02:05:39.000Z,0
2024-03-19T02:06:55.000Z,0
2024-03-19T02:08:14.147Z,0
2024-03-19T02:09:30.342Z,0
2024-03-19T02:10:46.539Z,0
2024-03-19T02:12:02.735Z,0
2024-03-19T02:13:18.932Z,0
2024-03-19T02:14:35.127Z,0
2024-03-19T02:15:50.340Z,0
2024-03-19T02:17:06.536Z,0
2024-03-19T02:18:22.732Z,0
2024-03-19T02:19:38.927Z,0
2024-03-19T02:20:55.125Z,0
2024-03-19T02:22:09.000Z,0
2024-03-19T02:23:27.517Z,0
2024-03-19T02:24:43.713Z,0
2024-03-19T02:25:59.910Z,0
2024-03-19T02:27:16.105Z,0
2024-03-19T02:28:32.302Z,0
2024-03-19T02:29:46.000Z,0
2024-03-19T02:31:02.000Z,0
2024-03-19T02:32:19.905Z,0
2024-03-19T02:33:36.102Z,0
2024-03-19T02:34:52.297Z,0
2024-03-19T02:36:08.494Z,0
2024-03-19T02:37:24.689Z,0
2024-03-19T02:38:38.000Z,0
2024-03-19T02:39:54.000Z,0
2024-03-19T02:41:13.277Z,0
2024-03-19T02:42:29.473Z,0
2024-03-19T02:43:45.669Z,0
2024-03-19T02:44:59.000Z,0
2024-03-19T02:46:18.060Z,0
2024-03-19T02:47:34.256Z,0
2024-03-19T02:48:49.469Z,0
2024-03-19T02:50:05.664Z,0
2024-03-19T02:51:21.861Z,0
2024-03-19T02:52:38.056Z,0
2024-03-19T02:53:54.252Z,0
2024-03-19T02:55:08.000Z,0
2024-03-19T02:56:26.644Z,0
2024-03-19T02:57:42.839Z,0
2024-03-19T02:58:59.035Z,0
2024-03-19T03:00:13.000Z,0
2024-03-19T03:01:31.427Z,0
2024-03-19T03:02:47.622Z,0
2024-03-19T03:04:01.000Z,0
2024-03-19T03:05:16.000Z,0
2024-03-19T03:06:35.227Z,0
2024-03-19T03:07:51.422Z,0
2024-03-19T03:09:07.621Z,0
2024-03-19T03:10:23.816Z,0
2024-03-19T03:11:40.013Z,0
2024-03-19T03:12:56.208Z,0
2024-03-19T03:14:12.405Z,0
2024-03-19T03:15:26.000Z,0
2024-03-19T03:16:42.000Z,0
2024-03-19T03:18:00.993Z,0
2024-03-19T03:19:17.189Z,0
2024-03-19T03:20:33.384Z,0
2024-03-19T03:21:48.597Z,0
2024-03-19T03:23:04.793Z,0
2024-03-19T03:24:18.000Z,0
2024-03-19T03:25:37.186Z,0
2024-03-19T03:26:53.383Z,0
2024-03-19T03:28:07.000Z,0
2024-03-19T03:29:25.774Z,0
2024-03-19T03:30:41.970Z,0
2024-03-19T03:31:58.166Z,0
2024-03-19T03:33:12.000Z,0
2024-03-19T03:34:30.558Z,0
2024-03-19T03:35:44.000Z,0
2024-03-19T03:37:02.950Z,0
2024-03-19T03:38:18.161Z,0
2024-03-19T03:39:34.358Z,0
2024-03-19T03:40:48.000Z,0
2024-03-19T03:42:06.750Z,0
2024-03-19T03:43:20.000Z,0
2024-03-19T03:44:39.142Z,0
2024-03-19T03:45:53.000Z,0
2024-03-19T03:47:09.000Z,0
2024-03-19T03:48:27.729Z,0
2024-03-19T03:49:43.926Z,0
2024-03-19T03:51:00.121Z,0
2024-03-19T03:52:16.319Z,0
2024-03-19T03:53:32.515Z,0
2024-03-19T03:54:47.728Z,0
2024-03-19T03:56:01.000Z,0
2024-03-19T03:57:20.121Z,0
2024-03-19T03:58:36.316Z,0
2024-03-19T03:59:50.000Z,0
2024-03-19T04:01:06.000Z,0
2024-03-19T04:02:24.905Z,0
2024-03-19T04:03:41.100Z,0
2024-03-19T04:04:57.296Z,0
2024-03-19T04:06:11.000Z,0
2024-03-19T04:07:27.000Z,0
2024-03-19T04:08:45.883Z,0
2024-03-19T04:10:02.080Z,0
2024-03-19T04:11:15.000Z,0
2024-03-19T04:12:33.488Z,0
2024-03-19T04:13:49.684Z,0
2024-03-19T04:15:05.881Z,0
2024-03-19T04:16:22.076Z,0
2024-03-19T04:17:38.273Z,0
2024-03-19T04:18:52.000Z,0
2024-03-19T04:20:10.665Z,0
2024-03-19T04:21:26.860Z,0
2024-03-19T04:22:43.058Z,0
2024-03-19T04:23:59.253Z,0
2024-03-19T04:25:13.000Z,0
2024-03-19T04:26:29.000Z,0
2024-03-19T04:27:46.860Z,0
2024-03-19T04:29:03.055Z,0
2024-03-19T04:30:19.252Z,0
2024-03-19T04:31:33.000Z,0
2024-03-19T04:32:51.643Z,0
2024-03-19T04:34:07.838Z,0
2024-03-19T04:35:24.035Z,0
2024-03-19T04:36:38.000Z,0
2024-03-19T04:37:54.000Z,0
2024-03-19T04:39:10.000Z,0
2024-03-19T04:40:26.000Z,0
2024-03-19T04:41:45.015Z,0
2024-03-19T04:42:59.000Z,0
2024-03-19T04:44:14.000Z,0
2024-03-19T04:45:32.621Z,0
2024-03-19T04:46:46.000Z,0
2024-03-19T04:48:05.013Z,0
2024-03-19T04:49:19.000Z,0
2024-03-19T04:50:37.405Z,0
2024-03-19T04:51:53.600Z,0
2024-03-19T04:53:09.796Z,0
2024-03-19T04:54:23.000Z,0
2024-03-19T04:55:42.189Z,0
2024-03-19T04:56:58.384Z,0
2024-03-19T04:58:14.583Z,0
2024-03-19T04:59:28.000Z,0
2024-03-19T05:00:45.991Z,0
2024-03-19T05:02:00.000Z,0
2024-03-19T05:03:18.384Z,0
2024-03-19T05:04:32.000Z,0
2024-03-19T05:05:50.776Z,0
2024-03-19T05:07:06.972Z,0
2024-03-19T05:08:22.190Z,0
2024-03-19T05:09:36.000Z,4
2024-03-19T05:10:54.582Z,4
2024-03-19T05:12:08.000Z,0
2024-03-19T05:13:24.000Z,4
2024-03-19T05:14:40.000Z,4
2024-03-19T05:15:59.366Z,4
2024-03-19T05:17:13.000Z,8
2024-03-19T05:18:31.758Z,12
2024-03-19T05:19:47.954Z,12
2024-03-19T05:21:04.150Z,16
2024-03-19T05:22:20.345Z,16
2024-03-19T05:23:36.542Z,20
2024-03-19T05:24:51.754Z,24
2024-03-19T05:26:05.000Z,32
2024-03-19T05:27:21.000Z,40
2024-03-19T05:28:40.343Z,48
2024-03-19T05:29:56.538Z,52
2024-03-19T05:31:12.734Z,60
2024-03-19T05:32:28.928Z,64
2024-03-19T05:33:45.121Z,64
2024-03-19T05:34:59.000Z,72
2024-03-19T05:36:17.509Z,72
2024-03-19T05:37:31.000Z,72
2024-03-19T05:38:49.896Z,76
2024-03-19T05:40:03.000Z,88
2024-03-19T05:41:21.301Z,100
2024-03-19T05:42:37.494Z,108
2024-03-19T05:43:51.000Z,112
2024-03-19T05:45:09.883Z,116
2024-03-19T05:46:23.000Z,124
2024-03-19T05:47:42.270Z,148
2024-03-19T05:48:56.000Z,176
2024-03-19T05:50:12.000Z,180
2024-03-19T05:51:30.851Z,196
2024-03-19T05:52:44.000Z,248
2024-03-19T05:54:03.240Z,284
2024-03-19T05:55:17.000Z,316
2024-03-19T05:56:35.627Z,324
2024-03-19T05:57:50.837Z,328
2024-03-19T05:59:07.031Z,336
2024-03-19T06:00:21.000Z,336
2024-03-19T06:01:37.000Z,328
2024-03-19T06:02:53.000Z,308
2024-03-19T06:04:11.806Z,288
2024-03-19T06:05:25.000Z,300
2024-03-19T06:06:44.194Z,320
2024-03-19T06:08:00.388Z,316
2024-03-19T06:09:16.581Z,312
2024-03-19T06:10:30.000Z,324
2024-03-19T06:11:48.969Z,356
2024-03-19T06:13:05.163Z,368
2024-03-19T06:14:18.000Z,376
2024-03-19T06:15:36.566Z,396
2024-03-19T06:16:50.000Z,432
2024-03-19T06:18:08.955Z,504
2024-03-19T06:19:25.149Z,584
2024-03-19T06:20:41.343Z,620
2024-03-19T06:21:57.536Z,636
2024-03-19T06:23:11.000Z,652
2024-03-19T06:24:29.924Z,704
2024-03-19T06:25:46.118Z,800
2024-03-19T06:27:02.312Z,924
2024-03-19T06:28:16.000Z,1100
2024-03-19T06:29:34.700Z,1264
2024-03-19T06:30:47.000Z,1332
2024-03-19T06:32:06.103Z,1424
2024-03-19T06:33:22.297Z,1436
2024-03-19T06:34:38.491Z,1496
2024-03-19T06:35:54.685Z,1672
2024-03-19T06:37:10.879Z,1908
2024-03-19T06:38:27.072Z,2080
2024-03-19T06:39:43.266Z,2136
2024-03-19T06:40:59.460Z,2220
2024-03-19T06:42:13.000Z,2296
2024-03-19T06:43:29.000Z,2396
2024-03-19T06:44:48.041Z,2524
2024-03-19T06:46:04.235Z,2568
2024-03-19T06:47:19.446Z,2708
2024-03-19T06:48:35.639Z,2964
2024-03-19T06:49:51.834Z,3204
2024-03-19T06:51:08.028Z,3344
2024-03-19T06:52:24.222Z,3396
2024-03-19T06:53:38.000Z,3444
2024-03-19T06:54:54.000Z,3700
2024-03-19T06:56:10.000Z,3920
2024-03-19T06:57:28.997Z,4012
2024-03-19T06:58:42.000Z,4136
2024-03-19T07:00:01.385Z,4312
2024-03-19T07:01:17.579Z,4472
2024-03-19T07:02:33.773Z,4760
2024-03-19T07:03:46.000Z,5208
2024-03-19T07:05:05.177Z,5520
2024-03-19T07:06:21.370Z,5440
2024-03-19T07:07:37.564Z,5012
2024-03-19T07:08:51.000Z,4296
2024-03-19T07:10:07.000Z,3812
2024-03-19T07:11:26.145Z,3564
2024-03-19T07:12:42.338Z,3700
2024-03-19T07:13:56.000Z,4160
2024-03-19T07:15:14.726Z,4624
2024-03-19T07:16:30.919Z,5016
2024-03-19T07:17:47.113Z,5392
2024-03-19T07:19:03.307Z,5800
2024-03-19T07:20:18.517Z,6128
2024-03-19T07:21:34.710Z,6348
2024-03-19T07:22:50.905Z,6376
2024-03-19T07:24:07.099Z,6256
2024-03-19T07:25:23.292Z,6088
2024-03-19T07:26:37.000Z,5888
2024-03-19T07:27:55.679Z,5772
2024-03-19T07:29:09.000Z,5808
2024-03-19T07:30:28.067Z,5992
2024-03-19T07:31:44.260Z,6320
2024-03-19T07:33:00.455Z,6648
2024-03-19T07:34:14.000Z,6896
2024-03-19T07:35:32.842Z,6964
2024-03-19T07:36:48.052Z,6920
2024-03-19T07:38:04.246Z,6944
2024-03-19T07:39:18.000Z,6860
2024-03-19T07:40:36.633Z,6588
2024-03-19T07:41:52.827Z,6292
2024-03-19T07:43:06.000Z,6120
2024-03-19T07:44:25.214Z,6248
2024-03-19T07:45:41.407Z,6504
2024-03-19T07:46:57.601Z,6720
2024-03-19T07:48:13.795Z,6884
2024-03-19T07:49:27.000Z,6980
2024-03-19T07:50:46.182Z,7064
2024-03-19T07:52:02.376Z,7252
2024-03-19T07:53:17.586Z,7568
2024-03-19T07:54:33.779Z,7804
2024-03-19T07:55:49.974Z,7780
2024-03-19T07:57:06.167Z,7688
2024-03-19T07:58:22.361Z,7784
2024-03-19T07:59:36.000Z,7992
2024-03-19T08:00:54.748Z,8288
2024-03-19T08:02:10.942Z,8372
2024-03-19T08:03:27.135Z,8180
2024-03-19T08:04:41.000Z,7928
2024-03-19T08:05:59.523Z,7744
2024-03-19T08:07:15.717Z,7684
2024-03-19T08:08:31.911Z,7760
2024-03-19T08:09:44.000Z,8008
2024-03-19T08:11:03.315Z,8424
2024-03-19T08:12:17.000Z,8960
2024-03-19T08:13:35.702Z,9544
2024-03-19T08:14:49.000Z,10144
2024-03-19T08:16:08.090Z,10536
2024-03-19T08:17:24.283Z,10588
2024-03-19T08:18:40.477Z,10412
2024-03-19T08:19:56.671Z,10252
2024-03-19T08:21:10.000Z,10124
2024-03-19T08:22:26.000Z,9368
2024-03-19T08:23:43.000Z,8404
2024-03-19T08:24:59.000Z,7704
2024-03-19T08:26:16.655Z,7464
2024-03-19T08:27:30.000Z,7616
2024-03-19T08:28:49.043Z,7912
2024-03-19T08:30:05.237Z,8028
2024-03-19T08:31:21.430Z,7940
2024-03-19T08:32:37.624Z,7872
2024-03-19T08:33:53.818Z,7984
2024-03-19T08:35:10.011Z,8228
2024-03-19T08:36:26.205Z,8496
2024-03-19T08:37:40.000Z,8648
2024-03-19T08:38:58.593Z,8760
2024-03-19T08:40:14.787Z,8960
2024-03-19T08:41:30.980Z,9276
2024-03-19T08:42:43.000Z,9760
2024-03-19T08:44:02.384Z,9944
2024-03-19T08:45:18.577Z,9968
2024-03-19T08:46:34.771Z,10136
2024-03-19T08:47:50.965Z,10356
2024-03-19T08:49:07.158Z,10608
2024-03-19T08:50:21.000Z,10676
2024-03-19T08:51:39.545Z,10560
2024-03-19T08:52:55.739Z,10336
2024-03-19T08:54:11.933Z,9916
2024-03-19T08:55:28.126Z,9748
2024-03-19T08:56:44.320Z,9940
2024-03-19T08:58:00.514Z,10356
2024-03-19T08:59:13.000Z,10704
2024-03-19T09:00:29.000Z,10816
2024-03-19T09:01:48.111Z,10764
2024-03-19T09:03:04.305Z,10856
2024-03-19T09:04:20.498Z,11208
2024-03-19T09:05:34.000Z,11712
2024-03-19T09:06:52.886Z,12288
2024-03-19T09:08:09.079Z,12688
2024-03-19T09:09:25.273Z,12584
2024-03-19T09:10:41.467Z,12176
2024-03-19T09:11:57.661Z,11828
2024-03-19T09:13:11.000Z,12064
2024-03-19T09:14:30.048Z,12464
2024-03-19T09:15:43.000Z,12544
2024-03-19T09:17:01.452Z,12336
2024-03-19T09:18:17.645Z,11916
2024-03-19T09:19:33.839Z,11408
2024-03-19T09:20:47.000Z,11304
2024-03-19T09:22:06.226Z,11592
2024-03-19T09:23:19.000Z,11824
2024-03-19T09:24:37.636Z,11884
2024-03-19T09:25:51.000Z,11588
2024-03-19T09:27:10.023Z,11088
2024-03-19T09:28:23.000Z,10440
2024-03-19T09:29:42.410Z,9840
2024-03-19T09:30:58.604Z,9316
2024-03-19T09:32:14.797Z,8856
2024-03-19T09:33:30.991Z,8384
2024-03-19T09:34:47.185Z,7960
2024-03-19T09:36:03.379Z,7448
2024-03-19T09:37:19.573Z,6948
2024-03-19T09:38:33.000Z,6584
2024-03-19T09:39:50.977Z,6424
2024-03-19T09:41:07.170Z,6436
2024-03-19T09:42:21.000Z,6472
2024-03-19T09:43:39.557Z,6536
2024-03-19T09:44:55.750Z,6644
2024-03-19T09:46:11.944Z,6804
2024-03-19T09:47:25.000Z,6844
2024-03-19T09:48:42.000Z,6932
2024-03-19T09:50:00.525Z,7044
2024-03-19T09:51:16.719Z,7208
2024-03-19T09:52:32.912Z,7376
2024-03-19T09:53:49.106Z,7444
2024-03-19T09:55:05.299Z,7488
2024-03-19T09:56:20.509Z,7528
2024-03-19T09:57:36.703Z,7524
2024-03-19T09:58:52.896Z,7444
2024-03-19T10:00:09.090Z,7396
2024-03-19T10:01:25.284Z,7344
2024-03-19T10:02:41.477Z,7164
2024-03-19T10:03:57.671Z,7112
2024-03-19T10:05:13.864Z,7028
2024-03-19T10:06:30.058Z,6852
2024-03-19T10:07:46.253Z,6720
2024-03-19T10:09:02.446Z,6596
2024-03-19T10:10:18.640Z,6524
2024-03-19T10:11:32.000Z,6520
2024-03-19T10:12:50.044Z,6480
2024-03-19T10:14:06.237Z,6472
2024-03-19T10:15:22.430Z,6536
2024-03-19T10:16:38.624Z,6556
2024-03-19T10:17:54.818Z,6608
2024-03-19T10:19:11.011Z,6660
2024-03-19T10:20:27.205Z,6708
2024-03-19T10:21:43.399Z,6796
2024-03-19T10:22:59.592Z,6852
2024-03-19T10:24:15.786Z,6932
2024-03-19T10:25:31.979Z,7004
2024-03-19T10:26:48.173Z,7092
2024-03-19T10:28:04.366Z,7140
2024-03-19T10:29:17.000Z,7176
2024-03-19T10:30:35.770Z,7284
2024-03-19T10:31:49.000Z,7420
2024-03-19T10:33:08.157Z,7536
2024-03-19T10:34:24.351Z,7616
2024-03-19T10:35:40.544Z,7664
2024-03-19T10:36:56.738Z,7724
2024-03-19T10:38:12.931Z,7796
2024-03-19T10:39:29.125Z,7876
2024-03-19T10:40:45.320Z,7864
2024-03-19T10:41:59.000Z,7872
2024-03-19T10:43:17.707Z,7916
2024-03-19T10:44:33.901Z,7916
2024-03-19T10:45:49.111Z,7976
2024-03-19T10:47:05.304Z,8028
2024-03-19T10:48:21.497Z,8088
2024-03-19T10:49:37.691Z,8096
2024-03-19T10:50:53.885Z,8084
2024-03-19T10:52:10.078Z,8080
2024-03-19T10:53:26.272Z,8052
2024-03-19T10:54:42.466Z,8048
2024-03-19T10:55:58.659Z,8024
2024-03-19T10:57:14.853Z,8036
2024-03-19T10:58:31.046Z,8096
2024-03-19T10:59:44.000Z,7984
2024-03-19T11:01:03.433Z,7924
2024-03-19T11:02:18.643Z,7892
2024-03-19T11:03:34.839Z,7824
2024-03-19T11:04:51.033Z,7768
2024-03-19T11:06:07.226Z,7988
2024-03-19T11:07:23.420Z,7776
2024-03-19T11:08:39.613Z,7704
2024-03-19T11:09:55.807Z,7872
2024-03-19T11:11:12.000Z,8232
2024-03-19T11:12:28.194Z,8556
2024-03-19T11:13:44.389Z,8500
2024-03-19T11:15:00.583Z,8016
2024-03-19T11:16:14.000Z,7948
2024-03-19T11:17:32.970Z,8044
2024-03-19T11:18:48.180Z,9100
2024-03-19T11:20:04.373Z,9636
2024-03-19T11:21:20.567Z,9356
2024-03-19T11:22:36.760Z,9724
2024-03-19T11:23:52.954Z,9160
2024-03-19T11:25:06.000Z,7752
2024-03-19T11:26:25.341Z,7276
2024-03-19T11:27:41.535Z,7368
2024-03-19T11:28:57.728Z,7168
2024-03-19T11:30:13.922Z,6960
2024-03-19T11:31:30.116Z,7396
2024-03-19T11:32:46.309Z,7592
2024-03-19T11:34:02.503Z,7984
2024-03-19T11:35:17.712Z,8680
2024-03-19T11:36:33.907Z,10352
2024-03-19T11:37:50.101Z,11804
2024-03-19T11:39:06.294Z,11048
2024-03-19T11:40:20.000Z,8852
2024-03-19T11:41:38.682Z,7656
2024-03-19T11:42:54.875Z,7788
2024-03-19T11:44:11.069Z,7876
2024-03-19T11:45:27.263Z,8028
2024-03-19T11:46:43.457Z,7324
2024-03-19T11:47:59.651Z,7200
2024-03-19T11:49:15.844Z,7608
2024-03-19T11:50:29.000Z,8632
2024-03-19T11:51:47.248Z,9444
2024-03-19T11:53:03.441Z,10508
2024-03-19T11:54:19.635Z,11172
2024-03-19T11:55:35.829Z,10664
2024-03-19T11:56:52.022Z,10308
2024-03-19T11:58:08.216Z,9108
2024-03-19T11:59:24.409Z,7836
2024-03-19T12:00:40.603Z,7376
2024-03-19T12:01:56.796Z,7456
2024-03-19T12:03:12.990Z,7472
2024-03-19T12:04:29.184Z,7176
2024-03-19T12:05:43.000Z,7052
2024-03-19T12:07:01.571Z,7076
2024-03-19T12:08:14.000Z,7336
2024-03-19T12:09:32.975Z,7312
2024-03-19T12:10:49.169Z,7144
2024-03-19T12:12:05.363Z,7216
2024-03-19T12:13:21.556Z,7456
2024-03-19T12:14:37.750Z,7916
2024-03-19T12:15:53.944Z,8340
2024-03-19T12:17:10.137Z,8044
2024-03-19T12:18:26.331Z,7536
2024-03-19T12:19:42.525Z,7508
2024-03-19T12:20:58.719Z,7960
2024-03-19T12:22:14.912Z,7952
2024-03-19T12:23:31.106Z,8428
2024-03-19T12:24:46.317Z,8860
2024-03-19T12:26:02.510Z,9112
2024-03-19T12:27:18.703Z,8912
2024-03-19T12:28:34.897Z,8868
2024-03-19T12:29:51.090Z,8752
2024-03-19T12:31:07.284Z,8632
2024-03-19T12:32:23.478Z,8504
2024-03-19T12:33:39.671Z,8400
2024-03-19T12:34:55.865Z,8100
2024-03-19T12:36:12.059Z,7832
2024-03-19T12:37:25.000Z,7760
2024-03-19T12:38:44.446Z,7948
2024-03-19T12:40:00.639Z,7968
2024-03-19T12:41:15.849Z,7984
2024-03-19T12:42:32.045Z,7940
2024-03-19T12:43:45.000Z,7656
2024-03-19T12:45:04.432Z,7596
2024-03-19T12:46:18.000Z,7604
2024-03-19T12:47:36.819Z,7692
2024-03-19T12:48:50.000Z,7804
2024-03-19T12:50:09.206Z,7928
2024-03-19T12:51:25.400Z,8092
2024-03-19T12:52:41.595Z,8172
2024-03-19T12:53:57.789Z,8212
2024-03-19T12:55:13.982Z,8456
2024-03-19T12:56:30.176Z,8492
2024-03-19T12:57:45.386Z,8192
2024-03-19T12:59:01.579Z,7732
2024-03-19T13:00:17.773Z,7332
2024-03-19T13:01:33.966Z,6936
2024-03-19T13:02:50.160Z,6576
2024-03-19T13:04:06.354Z,6312
2024-03-19T13:05:22.547Z,6124
2024-03-19T13:06:38.741Z,6324
2024-03-19T13:07:54.934Z,6236
2024-03-19T13:09:11.128Z,5808
2024-03-19T13:10:27.322Z,5600
2024-03-19T13:11:41.000Z,5412
2024-03-19T13:12:59.709Z,5132
2024-03-19T13:14:14.918Z,5168
2024-03-19T13:15:31.113Z,5128
2024-03-19T13:16:47.307Z,5072
2024-03-19T13:18:03.500Z,5264
2024-03-19T13:19:17.000Z,5128
2024-03-19T13:20:35.887Z,4944
2024-03-19T13:21:52.081Z,4828
2024-03-19T13:23:08.275Z,4832
2024-03-19T13:24:22.000Z,4752
2024-03-19T13:25:40.663Z,4808
2024-03-19T13:26:56.857Z,4860
2024-03-19T13:28:13.050Z,4912
2024-03-19T13:29:29.244Z,4580
2024-03-19T13:30:44.454Z,4284
2024-03-19T13:31:58.000Z,4068
2024-03-19T13:33:14.000Z,3928
2024-03-19T13:34:30.000Z,3696
2024-03-19T13:35:49.228Z,3636
2024-03-19T13:37:05.422Z,3780
2024-03-19T13:38:20.637Z,3900
2024-03-19T13:39:34.000Z,3828
2024-03-19T13:40:53.025Z,3712
2024-03-19T13:42:09.218Z,4244
2024-03-19T13:43:25.412Z,4896
2024-03-19T13:44:41.606Z,4084
2024-03-19T13:45:57.799Z,3620
2024-03-19T13:47:13.993Z,3660
2024-03-19T13:48:30.187Z,3964
2024-03-19T13:49:46.381Z,4096
2024-03-19T13:51:02.574Z,4156
2024-03-19T13:52:16.000Z,4356
2024-03-19T13:53:34.961Z,4356
2024-03-19T13:54:50.171Z,4292
2024-03-19T13:56:06.365Z,4092
2024-03-19T13:57:20.000Z,4528
2024-03-19T13:58:38.752Z,4552
2024-03-19T13:59:52.000Z,5200
2024-03-19T14:01:11.139Z,5924
2024-03-19T14:02:27.333Z,6960
2024-03-19T14:03:43.526Z,6924
2024-03-19T14:04:57.000Z,5872
2024-03-19T14:06:15.914Z,5204
2024-03-19T14:07:32.108Z,4980
2024-03-19T14:08:48.301Z,5680
2024-03-19T14:10:04.495Z,6328
2024-03-19T14:11:17.000Z,7632
2024-03-19T14:12:35.898Z,8252
2024-03-19T14:13:52.092Z,7984
2024-03-19T14:15:05.000Z,7780
2024-03-19T14:16:24.479Z,7772
2024-03-19T14:17:38.000Z,8276
2024-03-19T14:18:56.866Z,8392
2024-03-19T14:20:13.060Z,7792
2024-03-19T14:21:29.254Z,7324
2024-03-19T14:22:45.448Z,8032
2024-03-19T14:24:01.642Z,8564
2024-03-19T14:25:17.835Z,9180
2024-03-19T14:26:34.029Z,9180
2024-03-19T14:27:46.000Z,9400
2024-03-19T14:29:05.432Z,9808
2024-03-19T14:30:21.626Z,9880
2024-03-19T14:31:37.819Z,10064
2024-03-19T14:32:54.013Z,10252
2024-03-19T14:34:10.207Z,10252
2024-03-19T14:35:26.400Z,9876
2024-03-19T14:36:42.594Z,9432
2024-03-19T14:37:58.788Z,9260
2024-03-19T14:39:12.000Z,9100
2024-03-19T14:40:31.175Z,8560
2024-03-19T14:41:47.369Z,8120
2024-03-19T14:43:03.562Z,7752
2024-03-19T14:44:18.773Z,7608
2024-03-19T14:45:34.966Z,7872
2024-03-19T14:46:48.000Z,7708
2024-03-19T14:48:05.000Z,7328
2024-03-19T14:49:21.000Z,7216
2024-03-19T14:50:39.741Z,7336
2024-03-19T14:51:55.934Z,7120
2024-03-19T14:53:12.128Z,6376
2024-03-19T14:54:28.323Z,5260
2024-03-19T14:55:34.000Z,4804
2024-03-19T14:57:00.710Z,4340
2024-03-19T14:58:16.904Z,3888
2024-03-19T14:59:33.098Z,3968
2024-03-19T15:00:45.000Z,3700
2024-03-19T15:02:02.000Z,3820
2024-03-19T15:03:20.695Z,3712
2024-03-19T15:04:36.888Z,3680
2024-03-19T15:05:53.082Z,3692
2024-03-19T15:07:09.277Z,3620
2024-03-19T15:08:23.000Z,3524
2024-03-19T15:09:41.667Z,3484
2024-03-19T15:10:57.861Z,3416
2024-03-19T15:12:14.056Z,3340
2024-03-19T15:13:27.000Z,3132
2024-03-19T15:14:46.445Z,3160
2024-03-19T15:16:00.000Z,3108
2024-03-19T15:17:17.853Z,3072
2024-03-19T15:18:31.000Z,3032
2024-03-19T15:19:47.000Z,2996
2024-03-19T15:21:06.436Z,2976
2024-03-19T15:22:22.632Z,2956
2024-03-19T15:23:36.000Z,2936
2024-03-19T15:24:55.022Z,2924
2024-03-19T15:26:08.000Z,2908
2024-03-19T15:27:27.413Z,2896
2024-03-19T15:28:41.000Z,2884
2024-03-19T15:29:59.803Z,2876
2024-03-19T15:31:15.997Z,2872
2024-03-19T15:32:32.193Z,2860
2024-03-19T15:33:47.404Z,2844
2024-03-19T15:35:01.000Z,2836
2024-03-19T15:36:19.795Z,2824
2024-03-19T15:37:35.991Z,2808
2024-03-19T15:38:52.186Z,2792
2024-03-19T15:40:08.382Z,2784
2024-03-19T15:41:24.577Z,2772
2024-03-19T15:42:40.773Z,2768
2024-03-19T15:43:54.000Z,2768
2024-03-19T15:45:13.164Z,2788
2024-03-19T15:46:29.360Z,2792
2024-03-19T15:47:45.556Z,2756
2024-03-19T15:48:59.000Z,2736
2024-03-19T15:50:14.000Z,2612
2024-03-19T15:51:30.000Z,2560
2024-03-19T15:52:49.353Z,2468
2024-03-19T15:54:05.549Z,2444
2024-03-19T15:55:21.745Z,2456
2024-03-19T15:56:35.000Z,2580
2024-03-19T15:57:54.136Z,2656
2024-03-19T15:59:07.000Z,2844
2024-03-19T16:00:24.000Z,3040
2024-03-19T16:01:42.722Z,3472
2024-03-19T16:02:58.918Z,3744
2024-03-19T16:04:15.113Z,3872
2024-03-19T16:05:31.309Z,3964
2024-03-19T16:06:46.521Z,3816
2024-03-19T16:08:02.717Z,3792
2024-03-19T16:09:18.912Z,3680
2024-03-19T16:10:35.108Z,3552
2024-03-19T16:11:51.303Z,3432
2024-03-19T16:13:07.499Z,3440
2024-03-19T16:14:21.000Z,3508
2024-03-19T16:15:39.890Z,3560
2024-03-19T16:16:53.000Z,3472
2024-03-19T16:18:12.281Z,3216
2024-03-19T16:19:28.477Z,2984
2024-03-19T16:20:44.673Z,2840
2024-03-19T16:22:00.868Z,2856
2024-03-19T16:23:16.080Z,2880
2024-03-19T16:24:32.274Z,2800
2024-03-19T16:25:48.470Z,2684
2024-03-19T16:27:04.666Z,2472
2024-03-19T16:28:18.000Z,2396
2024-03-19T16:29:37.057Z,2412
2024-03-19T16:30:53.253Z,2364
2024-03-19T16:32:09.448Z,2152
2024-03-19T16:33:25.644Z,1932
2024-03-19T16:34:39.000Z,1896
2024-03-19T16:35:58.035Z,2028
2024-03-19T16:37:11.000Z,2180
2024-03-19T16:38:30.426Z,2228
2024-03-19T16:39:43.000Z,2216
2024-03-19T16:41:01.834Z,2200
2024-03-19T16:42:18.029Z,2128
2024-03-19T16:43:31.000Z,2188
2024-03-19T16:44:48.000Z,2272
2024-03-19T16:46:06.616Z,2388
2024-03-19T16:47:20.000Z,2388
2024-03-19T16:48:39.007Z,2368
2024-03-19T16:49:55.203Z,2136
2024-03-19T16:51:11.399Z,1812
2024-03-19T16:52:27.594Z,1712
2024-03-19T16:53:43.790Z,1572
2024-03-19T16:54:59.985Z,1400
2024-03-19T16:56:12.000Z,1316
2024-03-19T16:57:31.391Z,1232
2024-03-19T16:58:47.587Z,1152
2024-03-19T17:00:03.783Z,1104
2024-03-19T17:01:19.979Z,1088
2024-03-19T17:02:36.174Z,1096
2024-03-19T17:03:52.370Z,1128
2024-03-19T17:05:06.000Z,1144
2024-03-19T17:06:24.761Z,1124
2024-03-19T17:07:38.000Z,1064
2024-03-19T17:08:57.152Z,996
2024-03-19T17:10:13.347Z,940
2024-03-19T17:11:27.000Z,892
2024-03-19T17:12:44.754Z,844
2024-03-19T17:13:58.000Z,796
2024-03-19T17:15:17.146Z,744
2024-03-19T17:16:30.000Z,692
2024-03-19T17:17:47.000Z,644
2024-03-19T17:19:05.733Z,604
2024-03-19T17:20:21.928Z,576
2024-03-19T17:21:38.125Z,548
2024-03-19T17:22:54.320Z,512
2024-03-19T17:24:10.516Z,480
2024-03-19T17:25:26.711Z,448