createdAt,value
2022-12-28T00:00:38.445Z,13.10
2022-12-28T00:05:40.513Z,9.30
2022-12-28T00:11:08.265Z,12.48
2022-12-28T00:16:10.735Z,9.45
2022-12-28T00:21:13.196Z,13.25
2022-12-28T00:26:15.253Z,15.32
2022-12-28T00:31:17.588Z,11.40
2022-12-28T00:36:21.105Z,12.25
2022-12-28T00:41:23.310Z,13.02
2022-12-28T00:46:25.344Z,13.00
2022-12-28T00:51:27.427Z,17.65
2022-12-28T00:56:29.652Z,12.30
2022-12-28T01:01:31.759Z,8.95
2022-12-28T01:06:33.888Z,15.52
2022-12-28T01:11:35.908Z,16.45
2022-12-28T01:16:38.198Z,14.48
2022-12-28T01:21:40.362Z,11.52
2022-12-28T01:26:42.586Z,11.73
2022-12-28T01:31:44.835Z,11.55
2022-12-28T01:36:48.248Z,10.77
2022-12-28T01:41:50.326Z,10.68
2022-12-28T01:46:56.235Z,10.20
2022-12-28T01:52:24.562Z,10.63
2022-12-28T01:57:31.203Z,13.07
2022-12-28T02:02:33.744Z,12.43
2022-12-28T02:07:52.385Z,9.90
2022-12-28T02:12:56.817Z,11.75
2022-12-28T02:17:59.492Z,13.32
2022-12-28T02:23:13.457Z,13.40
2022-12-28T02:28:37.118Z,13.93
2022-12-28T02:33:54.729Z,16.65
2022-12-28T02:39:08.440Z,14.98
2022-12-28T02:44:11.083Z,17.55
2022-12-28T02:49:46.149Z,12.65
2022-12-28T02:55:22.855Z,17.08
2022-12-28T03:00:28.768Z,17.73
2022-12-28T03:06:17.523Z,17.00
2022-12-28T03:11:31.160Z,19.20
2022-12-28T03:16:58.178Z,16.10
2022-12-28T03:22:21.001Z,15.18
2022-12-28T03:27:41.601Z,18.17
2022-12-28T03:32:47.297Z,15.93
2022-12-28T03:38:00.978Z,18.27
2022-12-28T03:43:29.173Z,18.38
2022-12-28T03:48:37.386Z,18.88
2022-12-28T03:53:45.250Z,15.10
2022-12-28T03:58:50.172Z,15.10
2022-12-28T04:03:54.879Z,15.85
2022-12-28T04:08:57.578Z,17.92
2022-12-28T04:14:10.694Z,15.07
2022-12-28T04:19:17.164Z,14.32
2022-12-28T04:24:19.587Z,13.38
2022-12-28T04:29:21.707Z,19.55
2022-12-28T04:34:31.745Z,14.07
2022-12-28T04:39:55.224Z,17.50
2022-12-28T04:44:59.004Z,13.35
2022-12-28T04:50:01.047Z,13.20
2022-12-28T04:55:03.218Z,11.90
2022-12-28T05:00:05.956Z,12.48
2022-12-28T05:05:08.249Z,12.38
2022-12-28T05:10:10.332Z,12.15
2022-12-28T05:15:12.378Z,14.55
2022-12-28T05:20:15.972Z,11.25
2022-12-28T05:25:17.968Z,14.50
2022-12-28T05:30:19.966Z,17.25
2022-12-28T05:35:21.961Z,13.55
2022-12-28T05:40:24.053Z,13.48
2022-12-28T05:45:26.279Z,15.85
2022-12-28T05:50:28.394Z,16.27
2022-12-28T05:55:30.384Z,15.48
2022-12-28T06:00:32.473Z,14.90
2022-12-28T06:05:34.557Z,11.60
2022-12-28T06:10:36.544Z,11.38
2022-12-28T06:15:38.638Z,11.02
2022-12-28T06:20:40.896Z,10.85
2022-12-28T06:25:42.953Z,14.93
2022-12-28T06:30:50.491Z,12.27
2022-12-28T06:35:55.000Z,13.68
2022-12-28T06:41:17.058Z,14.90
2022-12-28T06:46:21.428Z,12.65
2022-12-28T06:51:26.495Z,13.00
2022-12-28T06:56:31.090Z,16.33
2022-12-28T07:01:38.936Z,10.95
2022-12-28T07:06:42.761Z,13.10
2022-12-28T07:11:45.338Z,15.10
2022-12-28T07:16:47.993Z,12.00
2022-12-28T07:21:50.239Z,11.02
2022-12-28T07:26:52.248Z,10.60
2022-12-28T07:31:54.413Z,9.07
2022-12-28T07:36:56.619Z,11.60
2022-12-28T07:41:58.771Z,9.75
2022-12-28T07:47:01.544Z,8.85
2022-12-28T07:52:03.817Z,10.13
2022-12-28T07:57:05.961Z,9.85
2022-12-28T08:02:10.505Z,13.98
2022-12-28T08:07:12.600Z,11.38
2022-12-28T08:12:14.792Z,17.13
2022-12-28T08:17:21.206Z,16.50
2022-12-28T08:22:23.481Z,15.48
2022-12-28T08:27:25.561Z,11.43
2022-12-28T08:32:27.682Z,11.70
2022-12-28T08:37:29.676Z,16.20
2022-12-28T08:42:31.747Z,9.50
2022-12-28T08:47:33.825Z,11.70
2022-12-28T08:52:35.812Z,12.43
2022-12-28T08:57:37.857Z,12.30
2022-12-28T09:02:40.176Z,8.93
2022-12-28T09:07:42.370Z,9.68
2022-12-28T09:12:44.448Z,14.43
2022-12-28T09:17:46.504Z,10.95
2022-12-28T09:22:48.501Z,13.73
2022-12-28T09:27:53.362Z,12.57
2022-12-28T09:33:16.689Z,10.27
2022-12-28T09:38:18.720Z,7.90
2022-12-28T09:43:21.176Z,13.68
2022-12-28T09:48:26.529Z,9.50
2022-12-28T09:53:31.509Z,7.22
2022-12-28T09:58:37.746Z,7.97
2022-12-28T10:03:41.975Z,6.75
2022-12-28T10:08:47.130Z,11.43
2022-12-28T10:13:57.825Z,7.80
2022-12-28T10:19:00.531Z,6.00
2022-12-28T10:24:31.257Z,7.63
2022-12-28T10:29:32.302Z,9.27
2022-12-28T10:34:36.746Z,5.63
2022-12-28T10:39:38.917Z,7.35
2022-12-28T10:44:41.674Z,7.40
2022-12-28T10:50:10.384Z,8.60
2022-12-28T10:55:33.806Z,12.80
2022-12-28T11:00:36.034Z,11.90
2022-12-28T11:05:38.068Z,9.65
2022-12-28T11:10:40.536Z,8.32
2022-12-28T11:15:44.082Z,6.95
2022-12-28T11:20:49.013Z,8.43
2022-12-28T11:25:52.246Z,10.25
2022-12-28T11:30:55.354Z,11.85
2022-12-28T11:35:59.903Z,9.80
2022-12-28T11:41:02.709Z,9.40
2022-12-28T11:46:07.326Z,7.90
2022-12-28T11:51:21.446Z,8.07
2022-12-28T11:56:26.293Z,10.35
2022-12-28T12:01:29.269Z,8.45
2022-12-28T12:06:43.265Z,10.93
2022-12-28T12:11:47.007Z,9.20
2022-12-28T12:16:53.104Z,13.38
2022-12-28T12:22:13.999Z,19.65
2022-12-28T12:27:26.444Z,9.15
2022-12-28T12:32:49.457Z,11.18
2022-12-28T12:37:55.069Z,12.25
2022-12-28T12:43:21.529Z,9.73
2022-12-28T12:48:50.874Z,11.93
2022-12-28T12:54:11.417Z,14.05
2022-12-28T12:59:35.956Z,15.20
2022-12-28T13:04:41.926Z,11.20
2022-12-28T13:09:44.248Z,11.30
2022-12-28T13:14:48.512Z,9.88
2022-12-28T13:19:50.566Z,12.50
2022-12-28T13:24:52.724Z,11.70
2022-12-28T13:29:55.096Z,10.73
2022-12-28T13:34:57.830Z,12.27
2022-12-28T13:40:11.724Z,14.30
2022-12-28T13:45:16.564Z,9.32
2022-12-28T13:50:29.225Z,9.65
2022-12-28T13:55:39.080Z,8.48
2022-12-28T14:00:45.848Z,11.30
2022-12-28T14:05:51.340Z,10.02
2022-12-28T14:10:54.453Z,10.82
2022-12-28T14:15:56.610Z,10.60
2022-12-28T14:21:00.811Z,8.00
2022-12-28T14:26:06.102Z,7.78
2022-12-28T14:31:10.990Z,9.98
2022-12-28T14:36:20.403Z,10.45
2022-12-28T14:41:34.498Z,7.63
2022-12-28T14:46:38.662Z,9.40
2022-12-28T14:51:44.377Z,7.88
2022-12-28T14:56:56.173Z,11.23
2022-12-28T15:01:58.922Z,9.85
2022-12-28T15:07:02.523Z,9.68
2022-12-28T15:12:16.089Z,10.82
2022-12-28T15:17:29.896Z,11.30
2022-12-28T15:22:36.702Z,10.95
2022-12-28T15:27:43.037Z,11.30
2022-12-28T15:32:46.577Z,7.65
2022-12-28T15:37:48.617Z,8.13
2022-12-28T15:42:50.675Z,9.48
2022-12-28T15:47:54.447Z,8.13
2022-12-28T15:52:56.654Z,11.45
2022-12-28T15:58:03.412Z,10.77
2022-12-28T16:03:05.561Z,10.48
2022-12-28T16:08:07.979Z,8.38
2022-12-28T16:13:09.967Z,11.75
2022-12-28T16:18:12.555Z,12.90
2022-12-28T16:23:14.598Z,8.95
2022-12-28T16:28:16.694Z,12.85
2022-12-28T16:33:19.272Z,11.02
2022-12-28T16:38:23.822Z,11.07
2022-12-28T16:43:25.830Z,12.23
2022-12-28T16:48:27.845Z,13.57
2022-12-28T16:53:31.733Z,10.50
2022-12-28T16:58:34.092Z,9.45
2022-12-28T17:03:37.653Z,10.60
2022-12-28T17:08:39.976Z,12.05
2022-12-28T17:13:42.043Z,9.02
2022-12-28T17:18:44.210Z,8.98
2022-12-28T17:23:46.455Z,10.20
2022-12-28T17:28:48.729Z,11.25
2022-12-28T17:33:54.079Z,9.15
2022-12-28T17:38:56.386Z,12.80
2022-12-28T17:43:59.840Z,10.85
2022-12-28T17:49:01.941Z,6.97
2022-12-28T17:54:04.154Z,11.30
2022-12-28T17:59:06.692Z,8.57
2022-12-28T18:04:09.394Z,17.73
2022-12-28T18:09:11.411Z,9.68
2022-12-28T18:14:13.610Z,16.83
2022-12-28T18:19:15.735Z,9.77
2022-12-28T18:24:20.652Z,10.68
2022-12-28T18:29:22.760Z,10.05
2022-12-28T18:34:25.117Z,8.88
2022-12-28T18:39:27.159Z,11.35
2022-12-28T18:44:29.332Z,9.68
2022-12-28T18:49:31.348Z,12.57
2022-12-28T18:54:33.590Z,8.60
2022-12-28T18:59:35.704Z,10.38
2022-12-28T19:04:38.249Z,9.73
2022-12-28T19:10:02.767Z,10.30
2022-12-28T19:15:09.224Z,14.45
2022-12-28T19:20:11.378Z,10.48
2022-12-28T19:25:13.468Z,9.63
2022-12-28T19:30:15.957Z,10.95
2022-12-28T19:35:18.103Z,9.40
2022-12-28T19:40:20.183Z,9.68
2022-12-28T19:45:22.282Z,7.78
2022-12-28T19:50:25.591Z,9.35
2022-12-28T19:55:27.645Z,8.18
2022-12-28T20:00:29.747Z,7.97
2022-12-28T20:05:35.430Z,8.70
2022-12-28T20:10:37.543Z,7.88
2022-12-28T20:15:41.946Z,8.25
2022-12-28T20:21:17.400Z,10.13
2022-12-28T20:26:06.547Z,7.82
2022-12-28T20:31:13.095Z,8.27
2022-12-28T20:36:27.019Z,7.65
2022-12-28T20:41:48.698Z,8.15
2022-12-28T20:46:51.256Z,9.63
2022-12-28T20:51:53.961Z,9.00
2022-12-28T20:56:56.487Z,9.43
2022-12-28T21:01:58.879Z,6.90
2022-12-28T21:07:01.229Z,5.80
2022-12-28T21:12:03.623Z,7.82
2022-12-28T21:17:05.824Z,6.60
2022-12-28T21:22:08.004Z,9.02
2022-12-28T21:27:10.080Z,8.25
2022-12-28T21:32:12.983Z,7.43
2022-12-28T21:37:33.480Z,9.77
2022-12-28T21:42:36.207Z,7.00
2022-12-28T21:47:38.435Z,7.78
2022-12-28T21:52:40.457Z,8.32
2022-12-28T21:57:42.639Z,7.05
2022-12-28T22:03:16.995Z,5.22
2022-12-28T22:08:37.449Z,7.85
2022-12-28T22:13:39.677Z,7.60
2022-12-28T22:19:01.405Z,8.57
2022-12-28T22:24:04.222Z,6.28
2022-12-28T22:29:06.487Z,7.07
2022-12-28T22:34:08.494Z,5.97
2022-12-28T22:39:10.774Z,7.53
2022-12-28T22:44:12.991Z,6.25
2022-12-28T22:49:15.087Z,7.20
2022-12-28T22:54:17.318Z,8.23
2022-12-28T22:59:19.327Z,4.45
2022-12-28T23:04:21.613Z,5.82
2022-12-28T23:09:23.820Z,5.10
2022-12-28T23:14:44.724Z,5.47
2022-12-28T23:20:05.189Z,4.53
2022-12-28T23:25:29.942Z,5.57
2022-12-28T23:30:32.385Z,4.57
2022-12-28T23:35:34.566Z,4.45
2022-12-28T23:40:40.217Z,4.72
2022-12-28T23:45:42.267Z,5.30
2022-12-28T23:50:44.279Z,5.95
2022-12-28T23:55:51.164Z,7.10
