createdAt,value
2022-10-11T00:01:53.394Z,9
2022-10-11T00:06:53.377Z,9.06
2022-10-11T00:11:53.377Z,9.12
2022-10-11T00:21:53.364Z,9
2022-10-11T00:26:53.355Z,9.06
2022-10-11T00:41:53.350Z,8.87
2022-10-11T00:51:53.348Z,9.43
2022-10-11T01:01:53.341Z,9.62
2022-10-11T01:06:53.311Z,10
2022-10-11T01:11:53.327Z,10.25
2022-10-11T01:16:53.316Z,10.18
2022-10-11T01:26:53.316Z,10.62
2022-10-11T01:31:53.317Z,10.93
2022-10-11T01:36:53.298Z,10.87
2022-10-11T01:41:53.285Z,10.68
2022-10-11T01:46:53.303Z,10.75
2022-10-11T01:51:53.327Z,11.43
2022-10-11T01:56:53.284Z,11.68
2022-10-11T02:01:53.340Z,11.93
2022-10-11T02:06:53.277Z,12.12
2022-10-11T02:11:53.270Z,12.25
2022-10-11T02:16:53.260Z,12.18
2022-10-11T02:21:53.251Z,12.18
2022-10-11T02:26:53.260Z,12.18
2022-10-11T02:31:53.255Z,12.06
2022-10-11T02:36:53.245Z,11.93
2022-10-11T02:41:53.225Z,11.75
2022-10-11T02:46:53.215Z,11.75
2022-10-11T02:51:53.239Z,11.75
2022-10-11T02:56:53.218Z,11.75
2022-10-11T03:01:53.356Z,11.75
2022-10-11T03:06:53.196Z,11.62
2022-10-11T03:11:53.195Z,11.62
2022-10-11T03:16:53.196Z,11.56
2022-10-11T03:21:53.190Z,11.43
2022-10-11T03:26:53.190Z,11.5
2022-10-11T03:31:53.169Z,11.5
2022-10-11T03:36:53.183Z,11.31
2022-10-11T03:41:53.167Z,11.25
2022-10-11T03:46:53.158Z,11.25
2022-10-11T03:51:53.161Z,11.31
2022-10-11T03:56:53.152Z,11.25
2022-10-11T04:01:53.181Z,11.56
2022-10-11T04:06:53.136Z,11.31
2022-10-11T04:11:53.136Z,11.37
2022-10-11T04:16:53.791Z,11.5
2022-10-11T04:26:53.118Z,11.5
2022-10-11T04:31:53.118Z,11.43
2022-10-11T04:36:53.104Z,11.56
2022-10-11T04:41:53.116Z,11.5
2022-10-11T04:51:53.094Z,11.37
2022-10-11T04:56:53.090Z,11.62
2022-10-11T05:01:53.124Z,11.37
2022-10-11T05:06:53.065Z,11.37
2022-10-11T05:11:53.082Z,11.56
2022-10-11T05:16:53.069Z,11.31
2022-10-11T05:21:53.064Z,11.37
2022-10-11T05:26:53.066Z,11.43
2022-10-11T05:31:53.047Z,11.75
2022-10-11T05:36:53.037Z,11.62
2022-10-11T05:41:53.034Z,11.5
2022-10-11T05:46:53.052Z,11.81
2022-10-11T05:56:53.024Z,11.87
2022-10-11T06:06:53.005Z,12
2022-10-11T06:11:52.999Z,12
2022-10-11T06:31:52.988Z,12.18
2022-10-11T06:41:52.963Z,12.12
2022-10-11T06:56:52.956Z,12.37
2022-10-11T07:16:52.926Z,13.31
2022-10-11T07:21:52.918Z,13.06
2022-10-11T07:26:52.936Z,13.31
2022-10-11T07:31:52.906Z,13.43
2022-10-11T07:36:52.897Z,13.37
2022-10-11T07:41:52.892Z,13.56
2022-10-11T07:46:52.898Z,14.06
2022-10-11T07:51:52.891Z,14.25
2022-10-11T07:56:52.889Z,14.43
2022-10-11T08:01:52.924Z,14.37
2022-10-11T08:06:53.588Z,14.62
2022-10-11T08:11:52.869Z,14.87
2022-10-11T08:16:52.872Z,14.62
2022-10-11T08:21:52.876Z,15.06
2022-10-11T08:26:52.860Z,15
2022-10-11T08:31:52.860Z,15.68
2022-10-11T08:36:52.858Z,15.75
2022-10-11T08:41:52.844Z,16.5
2022-10-11T08:46:55.779Z,17.06
2022-10-11T08:51:52.816Z,16.68
2022-10-11T08:56:52.822Z,16.68
2022-10-11T09:01:52.917Z,17.12
2022-10-11T09:06:52.817Z,16.56
2022-10-11T09:11:52.820Z,16.93
2022-10-11T09:16:52.811Z,16.62
2022-10-11T09:21:52.792Z,15.87
2022-10-11T09:26:52.794Z,16.18
2022-10-11T09:31:52.795Z,15.93
2022-10-11T09:36:52.754Z,15.68
2022-10-11T09:41:52.772Z,15.75
2022-10-11T09:46:52.756Z,15.62
2022-10-11T09:51:52.743Z,16.31
2022-10-11T09:56:52.750Z,16.06
2022-10-11T10:01:52.743Z,16.37
2022-10-11T10:06:52.743Z,16
2022-10-11T10:11:52.714Z,16.18
2022-10-11T10:16:52.707Z,16.43
2022-10-11T10:21:52.717Z,16.81
2022-10-11T10:26:52.704Z,17.31
2022-10-11T10:32:13.214Z,17.25
2022-10-11T10:36:52.697Z,17.43
2022-10-11T10:41:52.685Z,17.18
2022-10-11T10:46:52.669Z,17.31
2022-10-11T10:51:52.680Z,18.06
2022-10-11T10:56:52.671Z,17.68
2022-10-11T11:01:52.703Z,17.25
2022-10-11T11:06:52.656Z,17.12
2022-10-11T11:11:52.651Z,17.5
2022-10-11T11:16:52.640Z,17.37
2022-10-11T11:21:52.634Z,17.43
2022-10-11T11:26:52.636Z,17.18
2022-10-11T11:31:52.619Z,16.93
2022-10-11T11:36:52.622Z,16.87
2022-10-11T11:41:52.606Z,17.06
2022-10-11T11:46:52.588Z,16.93
2022-10-11T11:51:52.614Z,17.12
2022-10-11T11:56:52.594Z,17.37
2022-10-11T12:01:52.607Z,16.87
2022-10-11T12:07:11.378Z,17.37
2022-10-11T12:11:52.590Z,17.37
2022-10-11T12:16:52.579Z,17.31
2022-10-11T12:21:52.569Z,17.43
2022-10-11T12:26:52.575Z,17
2022-10-11T12:31:52.562Z,17.5
2022-10-11T12:36:52.556Z,17.62
2022-10-11T12:41:52.539Z,17.75
2022-10-11T12:46:52.527Z,17.62
2022-10-11T12:51:52.515Z,17.25
2022-10-11T12:56:52.507Z,17.43
2022-10-11T13:01:52.513Z,17.68
2022-10-11T13:06:52.497Z,17.5
2022-10-11T13:11:52.509Z,17.12
2022-10-11T13:16:52.492Z,17.12
2022-10-11T13:21:52.487Z,17.68
2022-10-11T13:26:52.462Z,17.62
2022-10-11T13:31:52.465Z,17.31
2022-10-11T13:36:52.465Z,17.25
2022-10-11T13:41:52.444Z,17.18
2022-10-11T13:46:52.445Z,17.12
2022-10-11T13:51:52.449Z,17.18
2022-10-11T13:56:52.433Z,16.68
2022-10-11T14:01:52.460Z,16.5
2022-10-11T14:06:52.439Z,16.68
2022-10-11T14:11:52.400Z,16.87
2022-10-11T14:16:52.426Z,16.93
2022-10-11T14:21:52.421Z,17
2022-10-11T14:26:52.426Z,16.81
2022-10-11T14:31:52.389Z,16.5
2022-10-11T14:36:52.398Z,16.75
2022-10-11T14:41:52.390Z,16.87
2022-10-11T14:51:52.362Z,16.43
2022-10-11T14:56:52.354Z,16.25
2022-10-11T15:01:52.403Z,16.06
2022-10-11T15:06:52.350Z,16.06
2022-10-11T15:16:52.338Z,15.87
2022-10-11T15:21:52.331Z,15.87
2022-10-11T15:31:52.314Z,15.5
2022-10-11T15:36:52.319Z,15.5
2022-10-11T15:41:52.295Z,15.18
2022-10-11T15:46:52.304Z,15.12
2022-10-11T15:51:52.291Z,15
2022-10-11T15:56:52.289Z,14.93
2022-10-11T16:16:52.272Z,14.62
2022-10-11T16:21:52.268Z,14.68
2022-10-11T16:26:52.251Z,14.56
2022-10-11T16:31:52.272Z,14.5
2022-10-11T16:36:52.236Z,14.5
2022-10-11T16:41:52.220Z,14.43
2022-10-11T16:46:52.231Z,14.37
2022-10-11T16:51:52.213Z,14.37
2022-10-11T16:56:52.224Z,14.25
2022-10-11T17:01:52.229Z,14.18
2022-10-11T17:06:52.210Z,14.06
2022-10-11T17:11:52.216Z,13.93
2022-10-11T17:16:52.182Z,13.93
2022-10-11T17:21:52.178Z,13.81
2022-10-11T17:26:52.174Z,13.68
2022-10-11T17:31:52.195Z,13.56
2022-10-11T17:36:52.155Z,13.56
2022-10-11T17:41:52.164Z,13.43
2022-10-11T17:46:52.181Z,13.43
2022-10-11T17:51:52.165Z,13.37
2022-10-11T17:56:52.152Z,13.37
2022-10-11T18:01:52.134Z,13.31
2022-10-11T18:06:52.132Z,13.25
2022-10-11T18:11:52.131Z,13.31
2022-10-11T18:16:52.128Z,13.25
2022-10-11T18:21:52.133Z,13.18
2022-10-11T18:26:52.104Z,13.31
2022-10-11T18:31:52.103Z,13.31
2022-10-11T18:36:52.091Z,13.31
2022-10-11T18:41:52.092Z,13.25
2022-10-11T18:46:52.091Z,13.25
2022-10-11T18:51:52.074Z,13.25
2022-10-11T18:56:52.080Z,13.31
2022-10-11T19:01:52.398Z,13.37
2022-10-11T19:06:52.063Z,13.31
2022-10-11T19:11:52.060Z,13.31
2022-10-11T19:16:52.046Z,13.31
2022-10-11T19:21:52.032Z,13.25
2022-10-11T19:26:52.059Z,13.31
2022-10-11T19:31:52.040Z,13.31
2022-10-11T19:36:52.022Z,13.18
2022-10-11T19:41:52.034Z,13.31
2022-10-11T19:46:52.854Z,13.31
2022-10-11T19:51:52.026Z,13.25
2022-10-11T20:01:53.202Z,13.18
2022-10-11T20:06:51.992Z,13.18
2022-10-11T20:11:51.989Z,13.12
2022-10-11T20:21:51.980Z,13
2022-10-11T20:26:51.957Z,12.81
2022-10-11T20:31:51.971Z,12.56
2022-10-11T20:36:51.956Z,12.43
2022-10-11T20:51:51.956Z,12.06
2022-10-11T20:56:51.923Z,12.18
2022-10-11T21:16:51.925Z,11.87
2022-10-11T21:26:52.740Z,11.68
2022-10-11T21:31:51.911Z,11.75
2022-10-11T21:36:51.904Z,11.62
2022-10-11T21:41:51.989Z,11.68
2022-10-11T21:47:06.385Z,11.62
2022-10-11T21:51:51.884Z,11.56
2022-10-11T21:56:51.868Z,11.56
2022-10-11T22:12:01.952Z,11.18
2022-10-11T22:16:51.849Z,11.25
2022-10-11T22:21:51.855Z,11.18
2022-10-11T22:26:51.844Z,11.25
2022-10-11T22:31:51.831Z,11.25
2022-10-11T22:36:51.839Z,11.06
2022-10-11T22:41:51.835Z,11.18
2022-10-11T22:46:51.812Z,11.12
2022-10-11T22:51:51.824Z,10.87
2022-10-11T22:56:51.820Z,10.75
2022-10-11T23:01:51.802Z,10.93
2022-10-11T23:06:51.797Z,10.93
2022-10-11T23:11:51.827Z,11.12
2022-10-11T23:16:51.780Z,11.12
2022-10-11T23:21:51.792Z,11.43
2022-10-11T23:26:51.776Z,11.5
2022-10-11T23:31:51.767Z,11.68
2022-10-11T23:36:51.767Z,11.75
2022-10-11T23:41:51.774Z,11.75
2022-10-11T23:46:51.763Z,11.75
2022-10-11T23:51:51.736Z,11.81
2022-10-11T23:56:51.739Z,11.87
