createdAt,value
2018-11-12T00:00:57.319Z,13.80
2018-11-12T00:03:25.971Z,13.90
2018-11-12T00:05:54.431Z,13.80
2018-11-12T00:08:22.888Z,13.80
2018-11-12T00:10:51.361Z,14.00
2018-11-12T00:13:19.927Z,13.90
2018-11-12T00:15:48.528Z,13.90
2018-11-12T00:18:17.070Z,14.00
2018-11-12T00:20:45.549Z,14.10
2018-11-12T00:23:14.106Z,14.10
2018-11-12T00:25:42.590Z,14.10
2018-11-12T00:28:11.068Z,14.10
2018-11-12T00:30:39.635Z,14.10
2018-11-12T00:33:08.123Z,14.20
2018-11-12T00:35:36.731Z,14.20
2018-11-12T00:38:05.751Z,14.20
2018-11-12T00:40:34.284Z,14.10
2018-11-12T00:43:02.804Z,14.00
2018-11-12T00:45:31.303Z,14.10
2018-11-12T00:47:59.787Z,14.10
2018-11-12T00:50:40.808Z,14.30
2018-11-12T00:53:09.436Z,14.20
2018-11-12T00:55:37.975Z,14.00
2018-11-12T00:58:06.522Z,14.10
2018-11-12T01:00:35.143Z,13.80
2018-11-12T01:03:03.654Z,13.90
2018-11-12T01:05:32.182Z,13.90
2018-11-12T01:08:00.646Z,14.10
2018-11-12T01:10:29.216Z,14.10
2018-11-12T01:12:57.760Z,13.80
2018-11-12T01:15:26.294Z,13.90
2018-11-12T01:17:54.777Z,13.90
2018-11-12T01:20:23.265Z,13.90
2018-11-12T01:22:51.779Z,13.90
2018-11-12T01:25:20.206Z,13.90
2018-11-12T01:27:48.659Z,14.00
2018-11-12T01:30:18.406Z,14.00
2018-11-12T01:32:47.138Z,13.90
2018-11-12T01:35:16.500Z,13.90
2018-11-12T01:37:54.505Z,13.80
2018-11-12T01:40:23.015Z,13.90
2018-11-12T01:42:51.489Z,13.90
2018-11-12T01:45:20.942Z,13.90
2018-11-12T01:47:50.488Z,13.80
2018-11-12T01:50:19.656Z,13.80
2018-11-12T01:52:48.834Z,13.80
2018-11-12T01:55:18.452Z,13.90
2018-11-12T01:57:46.960Z,14.00
2018-11-12T02:00:17.854Z,13.90
2018-11-12T02:02:47.493Z,13.70
2018-11-12T02:05:16.221Z,13.60
2018-11-12T02:07:44.675Z,13.60
2018-11-12T02:10:14.228Z,13.60
2018-11-12T02:12:42.859Z,13.60
2018-11-12T02:15:16.479Z,13.60
2018-11-12T02:17:45.926Z,13.60
2018-11-12T02:20:15.607Z,13.70
2018-11-12T02:22:45.064Z,13.70
2018-11-12T02:25:14.128Z,13.70
2018-11-12T02:27:42.651Z,13.60
2018-11-12T02:30:21.464Z,13.60
2018-11-12T02:32:50.002Z,13.60
2018-11-12T02:35:18.423Z,13.60
2018-11-12T02:37:46.842Z,13.60
2018-11-12T02:40:15.351Z,13.50
2018-11-12T02:42:44.251Z,13.70
2018-11-12T02:45:13.847Z,13.60
2018-11-12T02:47:43.218Z,13.60
2018-11-12T02:50:16.221Z,13.50
2018-11-12T02:52:44.660Z,13.50
2018-11-12T02:55:15.056Z,13.60
2018-11-12T02:57:48.864Z,13.60
2018-11-12T03:00:21.016Z,13.70
2018-11-12T03:02:49.540Z,13.60
2018-11-12T03:05:18.063Z,13.60
2018-11-12T03:07:46.780Z,13.60
2018-11-12T03:10:18.243Z,13.70
2018-11-12T03:12:46.692Z,13.80
2018-11-12T03:15:15.801Z,13.80
2018-11-12T03:17:44.993Z,13.70
2018-11-12T03:20:16.653Z,13.70
2018-11-12T03:22:45.129Z,13.70
2018-11-12T03:25:14.752Z,13.90
2018-11-12T03:27:43.971Z,14.00
2018-11-12T03:30:13.851Z,13.90
2018-11-12T03:32:45.111Z,14.00
2018-11-12T03:35:13.967Z,14.00
2018-11-12T03:37:46.223Z,13.80
2018-11-12T03:40:16.756Z,13.70
2018-11-12T03:42:45.652Z,13.80
2018-11-12T03:45:17.437Z,13.90
2018-11-12T03:47:45.890Z,13.90
2018-11-12T03:50:15.604Z,13.70
2018-11-12T03:52:44.085Z,13.80
2018-11-12T03:55:13.529Z,13.80
2018-11-12T03:57:42.075Z,13.90
2018-11-12T04:00:13.704Z,13.90
2018-11-12T04:02:42.097Z,13.80
2018-11-12T04:05:10.864Z,13.90
2018-11-12T04:07:40.016Z,13.90
2018-11-12T04:10:11.420Z,13.60
2018-11-12T04:12:39.884Z,13.40
2018-11-12T04:15:10.997Z,13.40
2018-11-12T04:17:39.477Z,13.60
2018-11-12T04:20:09.124Z,13.70
2018-11-12T04:22:37.755Z,13.40
2018-11-12T04:25:07.296Z,13.20
2018-11-12T04:27:35.724Z,13.20
2018-11-12T04:30:04.907Z,13.20
2018-11-12T04:32:33.311Z,13.20
2018-11-12T04:35:01.734Z,13.40
2018-11-12T04:37:30.348Z,13.60
2018-11-12T04:39:58.762Z,13.60
2018-11-12T04:42:27.170Z,13.50
2018-11-12T04:45:03.752Z,13.60
2018-11-12T04:47:32.186Z,13.70
2018-11-12T04:50:00.623Z,13.70
2018-11-12T04:52:29.044Z,13.60
2018-11-12T04:54:57.596Z,13.70
2018-11-12T04:57:25.972Z,13.70
2018-11-12T04:59:54.407Z,13.80
2018-11-12T05:02:22.866Z,13.70
2018-11-12T05:04:51.309Z,13.70
2018-11-12T05:07:19.758Z,13.80
2018-11-12T05:09:48.168Z,13.90
2018-11-12T05:12:16.586Z,13.80
2018-11-12T05:14:45.012Z,13.70
2018-11-12T05:17:13.421Z,13.60
2018-11-12T05:19:41.879Z,13.60
2018-11-12T05:22:10.289Z,13.70
2018-11-12T05:24:38.741Z,13.70
2018-11-12T05:27:07.217Z,13.50
2018-11-12T05:29:35.715Z,13.60
2018-11-12T05:32:04.145Z,13.50
2018-11-12T05:34:32.557Z,13.70
2018-11-12T05:37:00.985Z,13.70
2018-11-12T05:39:29.516Z,13.60
2018-11-12T05:41:57.933Z,13.60
2018-11-12T05:44:26.384Z,13.60
2018-11-12T05:46:54.808Z,13.80
2018-11-12T05:49:23.233Z,13.90
2018-11-12T05:51:51.652Z,13.90
2018-11-12T05:54:20.102Z,13.70
2018-11-12T05:56:48.516Z,13.80
2018-11-12T05:59:22.401Z,13.80
2018-11-12T06:01:50.832Z,13.80
2018-11-12T06:04:19.260Z,13.90
2018-11-12T06:06:47.689Z,13.90
2018-11-12T06:09:16.187Z,13.90
2018-11-12T06:11:44.643Z,13.60
2018-11-12T06:14:13.124Z,13.80
2018-11-12T06:16:41.570Z,13.80
2018-11-12T06:19:10.108Z,13.80
2018-11-12T06:21:38.550Z,13.60
2018-11-12T06:24:06.992Z,13.70
2018-11-12T06:26:35.443Z,13.70
2018-11-12T06:29:03.925Z,13.70
2018-11-12T06:31:32.363Z,13.80
2018-11-12T06:34:00.803Z,13.90
2018-11-12T06:36:29.229Z,14.00
2018-11-12T06:38:57.674Z,13.90
2018-11-12T06:41:26.155Z,13.60
2018-11-12T06:43:54.590Z,13.70
2018-11-12T06:46:23.118Z,13.80
2018-11-12T06:48:51.557Z,13.60
2018-11-12T06:51:19.981Z,13.50
2018-11-12T06:53:48.417Z,13.40
2018-11-12T06:56:16.811Z,13.30
2018-11-12T06:58:45.199Z,13.40
2018-11-12T07:01:13.620Z,13.70
2018-11-12T07:03:42.016Z,13.70
2018-11-12T07:06:10.464Z,13.70
2018-11-12T07:08:38.889Z,13.60
2018-11-12T07:11:07.698Z,13.60
2018-11-12T07:13:36.077Z,13.60
2018-11-12T07:16:04.493Z,13.70
2018-11-12T07:18:32.898Z,13.60
2018-11-12T07:21:01.358Z,13.40
2018-11-12T07:23:29.756Z,13.50
2018-11-12T07:25:58.215Z,13.40
2018-11-12T07:28:26.617Z,13.40
2018-11-12T07:30:55.131Z,13.60
2018-11-12T07:33:23.431Z,13.80
2018-11-12T07:35:51.865Z,13.80
2018-11-12T07:38:21.316Z,13.80
2018-11-12T07:40:49.750Z,13.80
2018-11-12T07:43:18.129Z,13.70
2018-11-12T07:45:46.558Z,13.60
2018-11-12T07:48:14.952Z,13.70
2018-11-12T07:50:43.370Z,13.80
2018-11-12T07:53:11.771Z,13.80
2018-11-12T07:55:40.184Z,13.80
2018-11-12T07:58:08.595Z,13.90
2018-11-12T08:00:37.031Z,14.00
2018-11-12T08:03:07.217Z,13.90
2018-11-12T08:05:36.091Z,14.00
2018-11-12T08:08:04.563Z,14.10
2018-11-12T08:10:32.974Z,14.10
2018-11-12T08:13:01.384Z,14.20
2018-11-12T08:15:29.810Z,14.10
2018-11-12T08:17:58.215Z,14.00
2018-11-12T08:20:27.645Z,14.10
2018-11-12T08:22:56.127Z,14.10
2018-11-12T08:25:24.576Z,14.00
2018-11-12T08:27:52.982Z,14.00
2018-11-12T08:30:24.625Z,14.00
2018-11-12T08:32:54.674Z,14.00
2018-11-12T08:35:23.064Z,14.00
2018-11-12T08:37:52.152Z,13.70
2018-11-12T08:40:22.025Z,13.70
2018-11-12T08:42:50.458Z,13.80
2018-11-12T08:45:18.895Z,13.80
2018-11-12T08:47:50.403Z,13.90
2018-11-12T08:50:20.224Z,14.00
2018-11-12T08:52:50.859Z,14.00
2018-11-12T08:55:20.876Z,13.90
2018-11-12T08:57:52.535Z,13.80
2018-11-12T09:00:21.920Z,13.70
2018-11-12T09:02:50.468Z,13.80
2018-11-12T09:05:19.829Z,13.80
2018-11-12T09:07:49.538Z,14.00
2018-11-12T09:10:20.030Z,14.10
2018-11-12T09:12:48.376Z,14.20
2018-11-12T09:15:16.856Z,14.30
2018-11-12T09:17:46.179Z,14.30
2018-11-12T09:20:23.138Z,14.30
2018-11-12T09:22:51.545Z,14.40
2018-11-12T09:25:22.194Z,14.50
2018-11-12T09:27:50.629Z,14.50
2018-11-12T09:30:21.428Z,14.50
2018-11-12T09:32:49.930Z,14.60
2018-11-12T09:35:21.776Z,14.60
2018-11-12T09:37:51.102Z,14.60
2018-11-12T09:40:20.981Z,14.70
2018-11-12T09:42:49.518Z,14.60
2018-11-12T09:45:17.932Z,14.50
2018-11-12T09:47:46.766Z,14.50
2018-11-12T09:50:16.388Z,14.60
2018-11-12T09:52:47.803Z,14.60
2018-11-12T09:55:17.236Z,14.60
2018-11-12T09:57:47.922Z,14.60
2018-11-12T10:00:17.708Z,14.50
2018-11-12T10:02:47.685Z,14.60
2018-11-12T10:05:17.229Z,14.60
2018-11-12T10:07:47.568Z,14.70
2018-11-12T10:10:28.226Z,14.80
2018-11-12T10:12:56.027Z,14.80
2018-11-12T10:15:23.572Z,14.80
2018-11-12T10:17:53.205Z,14.90
2018-11-12T10:20:19.170Z,15.00
2018-11-12T10:22:48.784Z,15.10
2018-11-12T10:25:17.800Z,15.10
2018-11-12T10:27:46.183Z,15.10
2018-11-12T10:30:14.603Z,15.10
2018-11-12T10:32:43.006Z,15.20
2018-11-12T10:35:11.530Z,15.20
2018-11-12T10:37:40.756Z,15.20
2018-11-12T10:40:14.912Z,15.20
2018-11-12T10:42:43.772Z,15.20
2018-11-12T10:45:12.251Z,15.20
2018-11-12T10:47:40.722Z,15.30
2018-11-12T10:50:09.232Z,15.30
2018-11-12T10:52:37.716Z,15.20
2018-11-12T10:55:08.667Z,15.20
2018-11-12T10:57:36.998Z,15.20
2018-11-12T11:00:13.741Z,15.20
2018-11-12T11:02:47.515Z,15.20
2018-11-12T11:05:15.899Z,15.20
2018-11-12T11:07:44.292Z,15.20
2018-11-12T11:10:12.679Z,15.20
2018-11-12T11:12:41.057Z,15.10
2018-11-12T11:15:09.464Z,15.10
2018-11-12T11:17:37.830Z,15.30
2018-11-12T11:20:06.255Z,15.30
2018-11-12T11:22:34.615Z,15.40
2018-11-12T11:25:03.067Z,15.40
2018-11-12T11:27:31.528Z,15.40
2018-11-12T11:29:59.906Z,15.40
2018-11-12T11:32:29.416Z,15.40
2018-11-12T11:34:57.815Z,15.40
2018-11-12T11:37:26.989Z,15.40
2018-11-12T11:39:55.354Z,15.40
2018-11-12T11:42:23.751Z,15.30
2018-11-12T11:44:52.125Z,15.30
2018-11-12T11:47:20.566Z,15.40
2018-11-12T11:49:48.958Z,15.40
2018-11-12T11:52:17.331Z,15.40
2018-11-12T11:54:45.706Z,15.30
2018-11-12T11:57:14.195Z,15.40
2018-11-12T11:59:42.563Z,15.40
2018-11-12T12:02:11.000Z,15.40
2018-11-12T12:04:39.403Z,15.40
2018-11-12T12:07:07.833Z,15.40
2018-11-12T12:09:36.273Z,15.40
2018-11-12T12:12:05.326Z,15.30
2018-11-12T12:14:33.747Z,15.30
2018-11-12T12:17:02.192Z,15.30
2018-11-12T12:19:31.442Z,15.40
2018-11-12T12:21:59.864Z,15.50
2018-11-12T12:24:28.391Z,15.50
2018-11-12T12:26:56.738Z,15.50
2018-11-12T12:29:25.372Z,15.60
2018-11-12T12:31:53.865Z,15.60
2018-11-12T12:34:22.257Z,15.60
2018-11-12T12:36:50.765Z,15.70
2018-11-12T12:39:19.137Z,15.70
2018-11-12T12:41:47.633Z,15.80
2018-11-12T12:44:16.064Z,15.80
2018-11-12T12:46:44.468Z,15.90
2018-11-12T12:49:12.863Z,16.00
2018-11-12T12:51:41.277Z,16.00
2018-11-12T12:54:09.654Z,16.00
2018-11-12T12:56:38.059Z,16.00
2018-11-12T12:59:06.510Z,15.90
2018-11-12T13:01:34.954Z,16.00
2018-11-12T13:04:03.332Z,16.10
2018-11-12T13:06:31.756Z,16.20
2018-11-12T13:09:00.176Z,16.40
2018-11-12T13:11:28.559Z,16.50
2018-11-12T13:13:57.013Z,16.60
2018-11-12T13:16:25.443Z,16.70
2018-11-12T13:18:53.834Z,16.90
2018-11-12T13:21:22.309Z,17.10
2018-11-12T13:23:50.755Z,17.20
2018-11-12T13:26:19.302Z,17.30
2018-11-12T13:28:47.674Z,17.40
2018-11-12T13:31:16.125Z,17.50
2018-11-12T13:33:44.551Z,17.70
2018-11-12T13:36:12.965Z,17.70
2018-11-12T13:38:41.347Z,17.80
2018-11-12T13:41:09.729Z,17.80
2018-11-12T13:43:38.142Z,17.90
2018-11-12T13:46:06.572Z,17.90
2018-11-12T13:48:34.964Z,17.90
2018-11-12T13:51:03.404Z,17.90
2018-11-12T13:53:31.971Z,17.90
2018-11-12T13:56:00.500Z,17.90
2018-11-12T13:58:28.953Z,18.00
2018-11-12T14:00:57.350Z,17.90
2018-11-12T14:03:25.788Z,18.10
2018-11-12T14:05:54.190Z,18.20
2018-11-12T14:08:22.644Z,18.20
2018-11-12T14:10:51.056Z,18.20
2018-11-12T14:13:19.491Z,18.10
2018-11-12T14:15:47.909Z,18.00
2018-11-12T14:18:16.376Z,18.00
2018-11-12T14:20:44.783Z,18.10
2018-11-12T14:23:13.234Z,18.20
2018-11-12T14:25:41.622Z,18.20
2018-11-12T14:28:10.108Z,18.20
2018-11-12T14:30:38.507Z,18.30
2018-11-12T14:33:06.960Z,18.30
2018-11-12T14:35:35.410Z,18.40
2018-11-12T14:38:03.772Z,18.40
2018-11-12T14:40:32.184Z,18.40
2018-11-12T14:43:00.602Z,18.40
2018-11-12T14:45:29.004Z,18.40
2018-11-12T14:47:57.456Z,18.40
2018-11-12T14:50:25.853Z,18.40
2018-11-12T14:52:54.315Z,18.40
2018-11-12T14:55:22.758Z,18.40
2018-11-12T14:57:51.251Z,18.40
2018-11-12T15:00:22.938Z,18.40
2018-11-12T15:02:51.785Z,18.40
2018-11-12T15:05:21.652Z,18.40
2018-11-12T15:07:50.329Z,18.40
2018-11-12T15:10:18.864Z,18.40
2018-11-12T15:12:48.052Z,18.40
2018-11-12T15:15:16.647Z,18.40
2018-11-12T15:17:45.221Z,18.40
2018-11-12T15:20:15.313Z,18.30
2018-11-12T15:22:44.258Z,18.40
2018-11-12T15:25:15.340Z,18.30
2018-11-12T15:27:44.275Z,18.30
2018-11-12T15:30:14.646Z,18.30
2018-11-12T15:32:43.953Z,18.30
2018-11-12T15:35:12.996Z,18.30
2018-11-12T15:37:42.203Z,18.20
2018-11-12T15:40:11.396Z,18.10
2018-11-12T15:42:40.322Z,18.10
2018-11-12T15:45:10.970Z,18.10
2018-11-12T15:47:39.398Z,18.00
2018-11-12T15:50:12.579Z,18.10
2018-11-12T15:52:41.064Z,18.10
2018-11-12T15:55:09.859Z,18.10
2018-11-12T15:57:38.367Z,18.00
2018-11-12T16:00:09.140Z,18.00
2018-11-12T16:02:37.568Z,18.00
2018-11-12T16:05:06.682Z,18.00
2018-11-12T16:07:35.075Z,17.90
2018-11-12T16:10:03.628Z,18.00
2018-11-12T16:12:32.085Z,17.90
2018-11-12T16:15:00.469Z,17.80
2018-11-12T16:17:28.892Z,17.80
2018-11-12T16:19:57.321Z,17.80
2018-11-12T16:22:25.691Z,17.80
2018-11-12T16:24:54.109Z,17.70
2018-11-12T16:27:22.531Z,17.70
2018-11-12T16:29:50.936Z,17.70
2018-11-12T16:32:19.290Z,17.60
2018-11-12T16:34:47.720Z,17.60
2018-11-12T16:37:16.114Z,17.70
2018-11-12T16:39:44.505Z,17.80
2018-11-12T16:42:12.890Z,17.80
2018-11-12T16:44:41.332Z,17.70
2018-11-12T16:47:09.723Z,17.80
2018-11-12T16:49:38.136Z,17.70
2018-11-12T16:52:06.525Z,17.70
2018-11-12T16:54:34.952Z,17.80
2018-11-12T16:57:03.350Z,17.80
2018-11-12T16:59:31.815Z,17.30
2018-11-12T17:02:00.198Z,17.30
2018-11-12T17:04:28.668Z,17.20
2018-11-12T17:06:57.120Z,17.10
2018-11-12T17:09:25.559Z,17.00
2018-11-12T17:11:54.035Z,16.80
2018-11-12T17:14:22.626Z,16.80
2018-11-12T17:16:51.064Z,16.80
2018-11-12T17:19:19.474Z,16.80
2018-11-12T17:21:47.851Z,16.70
2018-11-12T17:24:16.308Z,16.50
2018-11-12T17:26:44.691Z,16.40
2018-11-12T17:29:13.107Z,16.30
2018-11-12T17:31:41.505Z,16.40
2018-11-12T17:34:09.920Z,16.40
2018-11-12T17:36:38.353Z,16.40
2018-11-12T17:39:07.528Z,16.30
2018-11-12T17:41:35.910Z,16.30
2018-11-12T17:44:04.387Z,16.10
2018-11-12T17:46:32.781Z,15.80
2018-11-12T17:49:01.186Z,15.40
2018-11-12T17:51:29.606Z,15.40
2018-11-12T17:53:58.041Z,15.50
2018-11-12T17:56:26.446Z,15.50
2018-11-12T17:58:54.951Z,15.50
2018-11-12T18:01:23.349Z,15.40
2018-11-12T18:03:51.834Z,15.40
2018-11-12T18:06:20.268Z,15.40
2018-11-12T18:08:48.636Z,15.70
2018-11-12T18:11:17.063Z,15.30
2018-11-12T18:13:45.489Z,15.50
2018-11-12T18:16:13.910Z,15.50
2018-11-12T18:18:42.293Z,15.50
2018-11-12T18:21:10.728Z,15.50
2018-11-12T18:23:39.101Z,15.50
2018-11-12T18:26:07.613Z,15.30
2018-11-12T18:28:36.043Z,15.50
2018-11-12T18:31:04.747Z,15.60
2018-11-12T18:33:33.048Z,15.80
2018-11-12T18:36:01.464Z,16.00
2018-11-12T18:38:29.872Z,15.80
2018-11-12T18:40:58.324Z,15.80
2018-11-12T18:43:26.824Z,15.70
2018-11-12T18:45:55.268Z,15.90
2018-11-12T18:48:23.735Z,16.00
2018-11-12T18:50:52.699Z,15.90
2018-11-12T18:53:21.180Z,15.90
2018-11-12T18:55:49.631Z,15.70
2018-11-12T18:58:18.036Z,15.60
2018-11-12T19:00:46.478Z,15.30
2018-11-12T19:03:14.943Z,15.30
2018-11-12T19:05:43.403Z,15.30
2018-11-12T19:08:11.896Z,15.30
2018-11-12T19:10:40.410Z,15.10
2018-11-12T19:13:08.762Z,15.10
2018-11-12T19:15:38.198Z,15.10
2018-11-12T19:18:08.875Z,15.00
2018-11-12T19:20:37.299Z,15.00
2018-11-12T19:23:06.170Z,15.00
2018-11-12T19:25:34.672Z,15.00
2018-11-12T19:28:03.093Z,15.10
2018-11-12T19:30:31.772Z,15.10
2018-11-12T19:33:00.237Z,15.20
2018-11-12T19:35:30.023Z,15.30
2018-11-12T19:37:58.499Z,15.40
2018-11-12T19:40:28.370Z,15.60
2018-11-12T19:42:57.173Z,15.50
2018-11-12T19:45:25.582Z,15.60
2018-11-12T19:47:54.362Z,15.50
2018-11-12T19:50:26.117Z,15.40
2018-11-12T19:52:55.725Z,15.40
2018-11-12T19:55:24.138Z,15.40
2018-11-12T19:57:52.554Z,15.50
2018-11-12T20:00:22.466Z,15.40
2018-11-12T20:02:52.103Z,15.40
2018-11-12T20:05:20.619Z,15.40
2018-11-12T20:07:48.999Z,15.40
2018-11-12T20:10:18.668Z,15.30
2018-11-12T20:12:47.122Z,15.50
2018-11-12T20:15:16.938Z,15.60
2018-11-12T20:17:46.402Z,15.70
2018-11-12T20:20:19.139Z,15.60
2018-11-12T20:22:48.060Z,15.60
2018-11-12T20:25:17.480Z,15.70
2018-11-12T20:27:46.328Z,15.70
2018-11-12T20:30:22.798Z,15.60
2018-11-12T20:32:51.240Z,15.50
2018-11-12T20:35:20.811Z,15.40
2018-11-12T20:37:49.265Z,15.40
2018-11-12T20:40:17.929Z,15.40
2018-11-12T20:42:47.144Z,15.40
2018-11-12T20:45:16.516Z,15.30
2018-11-12T20:47:46.041Z,15.40
2018-11-12T20:50:15.689Z,15.50
2018-11-12T20:52:44.346Z,15.50
2018-11-12T20:55:13.830Z,15.40
2018-11-12T20:57:42.859Z,15.30
2018-11-12T21:00:16.711Z,15.40
2018-11-12T21:02:46.525Z,15.40
2018-11-12T21:05:15.236Z,15.40
2018-11-12T21:07:43.669Z,15.30
2018-11-12T21:10:14.368Z,15.40
2018-11-12T21:12:43.404Z,15.40
2018-11-12T21:15:12.956Z,15.40
2018-11-12T21:17:44.717Z,15.30
2018-11-12T21:20:15.276Z,15.30
2018-11-12T21:22:43.874Z,15.40
2018-11-12T21:25:13.737Z,15.50
2018-11-12T21:27:42.114Z,15.60
2018-11-12T21:30:14.402Z,15.60
2018-11-12T21:32:43.187Z,15.50
2018-11-12T21:35:11.656Z,15.40
2018-11-12T21:37:40.149Z,15.40
2018-11-12T21:40:12.958Z,15.40
2018-11-12T21:42:41.427Z,15.30
2018-11-12T21:45:11.271Z,15.20
2018-11-12T21:47:40.597Z,15.30
2018-11-12T21:50:10.946Z,15.40
2018-11-12T21:52:39.510Z,15.30
2018-11-12T21:55:09.209Z,15.30
2018-11-12T21:57:37.874Z,15.30
2018-11-12T22:00:22.893Z,15.40
2018-11-12T22:02:54.635Z,15.40
2018-11-12T22:05:23.171Z,15.60
2018-11-12T22:07:51.659Z,15.50
2018-11-12T22:10:20.139Z,15.60
2018-11-12T22:12:49.614Z,15.60
2018-11-12T22:15:18.062Z,15.40
2018-11-12T22:17:46.500Z,15.50
2018-11-12T22:20:16.125Z,15.50
2018-11-12T22:22:44.877Z,15.50
2018-11-12T22:25:14.783Z,15.40
2018-11-12T22:27:43.651Z,15.20
2018-11-12T22:30:14.408Z,15.20
2018-11-12T22:32:43.428Z,15.10
2018-11-12T22:35:11.869Z,15.10
2018-11-12T22:37:40.409Z,15.10
2018-11-12T22:40:10.408Z,15.20
2018-11-12T22:42:39.282Z,15.20
2018-11-12T22:45:09.173Z,15.40
2018-11-12T22:47:37.603Z,15.40
2018-11-12T22:50:07.428Z,15.50
2018-11-12T22:52:35.996Z,15.50
2018-11-12T22:55:04.725Z,15.40
2018-11-12T22:57:33.153Z,15.40
2018-11-12T23:00:01.625Z,15.40
2018-11-12T23:02:30.108Z,15.20
2018-11-12T23:04:58.555Z,15.20
2018-11-12T23:07:26.982Z,15.00
2018-11-12T23:09:55.484Z,15.10
2018-11-12T23:12:24.041Z,15.20
2018-11-12T23:14:52.450Z,15.20
2018-11-12T23:17:20.859Z,15.20
2018-11-12T23:19:49.373Z,15.20
2018-11-12T23:22:17.761Z,15.20
2018-11-12T23:24:46.171Z,15.30
2018-11-12T23:27:14.608Z,15.40
2018-11-12T23:29:43.050Z,15.60
2018-11-12T23:32:11.540Z,15.60
2018-11-12T23:34:39.959Z,15.40
2018-11-12T23:37:08.365Z,15.30
2018-11-12T23:39:36.791Z,15.20
2018-11-12T23:42:05.832Z,15.30
2018-11-12T23:44:34.275Z,15.20
2018-11-12T23:47:02.712Z,15.30
2018-11-12T23:49:31.128Z,15.10
2018-11-12T23:51:59.572Z,15.00
2018-11-12T23:54:28.054Z,14.80
2018-11-12T23:56:56.468Z,14.80
2018-11-12T23:59:24.905Z,14.80
