createdAt,value
2019-04-30T00:04:21.140Z,29.90
2019-04-30T00:07:02.562Z,28.73
2019-04-30T00:09:44.978Z,29.97
2019-04-30T00:12:30.782Z,28.63
2019-04-30T00:15:10.881Z,29.50
2019-04-30T00:17:52.931Z,29.10
2019-04-30T00:20:44.645Z,29.03
2019-04-30T00:23:45.804Z,28.07
2019-04-30T00:26:30.127Z,28.90
2019-04-30T00:29:12.222Z,28.70
2019-04-30T00:31:59.312Z,29.17
2019-04-30T00:34:39.381Z,30.57
2019-04-30T00:37:20.750Z,29.60
2019-04-30T00:40:02.616Z,29.67
2019-04-30T00:42:45.750Z,29.93
2019-04-30T00:45:27.543Z,29.57
2019-04-30T00:48:08.951Z,30.37
2019-04-30T00:50:51.132Z,30.77
2019-04-30T00:53:33.144Z,30.03
2019-04-30T00:56:15.778Z,29.47
2019-04-30T00:59:02.673Z,29.00
2019-04-30T01:04:51.324Z,29.93
2019-04-30T01:07:32.821Z,29.70
2019-04-30T01:10:15.255Z,30.30
2019-04-30T01:13:01.819Z,30.57
2019-04-30T01:15:44.112Z,28.90
2019-04-30T01:18:23.550Z,30.27
2019-04-30T01:21:07.906Z,30.57
2019-04-30T01:23:54.609Z,30.40
2019-04-30T01:26:32.544Z,31.07
2019-04-30T01:29:14.556Z,30.80
2019-04-30T01:31:56.553Z,30.50
2019-04-30T01:34:39.600Z,31.17
2019-04-30T01:37:28.597Z,30.93
2019-04-30T01:40:10.531Z,31.67
2019-04-30T01:42:48.590Z,30.67
2019-04-30T01:45:31.587Z,30.87
2019-04-30T01:48:13.648Z,32.00
2019-04-30T01:50:55.513Z,31.07
2019-04-30T01:53:35.234Z,31.17
2019-04-30T01:56:43.153Z,31.90
2019-04-30T01:59:29.452Z,30.57
2019-04-30T02:02:10.560Z,32.07
2019-04-30T02:04:51.739Z,31.47
2019-04-30T02:07:33.491Z,31.63
2019-04-30T02:10:15.078Z,31.03
2019-04-30T02:12:59.064Z,29.83
2019-04-30T02:15:41.240Z,31.63
2019-04-30T02:18:23.055Z,30.27
2019-04-30T02:21:04.303Z,32.10
2019-04-30T02:23:46.135Z,31.90
2019-04-30T02:26:28.623Z,31.40
2019-04-30T02:29:10.479Z,31.33
2019-04-30T02:31:52.344Z,32.10
2019-04-30T02:34:54.491Z,31.00
2019-04-30T02:37:39.978Z,31.80
2019-04-30T02:40:21.365Z,31.47
2019-04-30T02:43:03.193Z,31.00
2019-04-30T02:45:44.494Z,31.97
2019-04-30T02:48:25.653Z,30.50
2019-04-30T02:51:09.944Z,31.13
2019-04-30T02:53:50.727Z,30.37
2019-04-30T02:56:32.885Z,30.20
2019-04-30T02:59:14.429Z,29.47
2019-04-30T03:01:56.378Z,30.03
2019-04-30T03:04:39.511Z,30.13
2019-04-30T03:07:21.392Z,30.17
2019-04-30T03:10:03.298Z,31.27
2019-04-30T03:12:44.838Z,31.10
2019-04-30T03:15:26.092Z,31.10
2019-04-30T03:18:12.485Z,31.97
2019-04-30T03:21:13.027Z,31.03
2019-04-30T03:23:54.714Z,32.80
2019-04-30T03:26:36.594Z,30.43
2019-04-30T03:29:23.433Z,30.97
2019-04-30T03:32:03.326Z,31.33
2019-04-30T03:34:42.949Z,32.53
2019-04-30T03:37:31.734Z,31.70
2019-04-30T03:40:13.680Z,31.07
2019-04-30T03:42:55.111Z,31.23
2019-04-30T03:45:36.313Z,29.83
2019-04-30T03:48:20.058Z,31.40
2019-04-30T03:51:01.246Z,28.77
2019-04-30T03:53:42.651Z,29.43
2019-04-30T03:56:31.621Z,31.10
2019-04-30T03:59:12.900Z,29.23
2019-04-30T04:02:13.386Z,30.10
2019-04-30T04:05:01.166Z,29.23
2019-04-30T04:08:09.542Z,29.50
2019-04-30T04:11:10.249Z,28.40
2019-04-30T04:13:52.075Z,29.63
2019-04-30T04:16:33.898Z,29.83
2019-04-30T04:19:15.902Z,28.33
2019-04-30T04:21:57.228Z,29.10
2019-04-30T04:24:40.166Z,28.37
2019-04-30T04:27:21.659Z,28.90
2019-04-30T04:30:03.507Z,29.23
2019-04-30T04:32:45.547Z,28.50
2019-04-30T04:35:29.644Z,29.40
2019-04-30T04:38:12.585Z,29.30
2019-04-30T04:40:53.296Z,28.33
2019-04-30T04:43:34.872Z,30.83
2019-04-30T04:46:16.094Z,29.20
2019-04-30T04:48:59.617Z,30.47
2019-04-30T04:51:42.443Z,28.83
2019-04-30T04:54:24.038Z,28.30
2019-04-30T04:57:16.880Z,27.87
2019-04-30T04:59:50.327Z,27.00
2019-04-30T05:02:51.143Z,26.03
2019-04-30T05:05:32.458Z,26.47
2019-04-30T05:08:14.494Z,26.13
2019-04-30T05:10:56.477Z,26.23
2019-04-30T05:13:40.097Z,26.70
2019-04-30T05:16:21.564Z,27.87
2019-04-30T05:18:50.966Z,25.87
2019-04-30T05:21:42.770Z,24.63
2019-04-30T05:24:42.288Z,24.23
2019-04-30T05:27:23.868Z,24.43
2019-04-30T05:30:05.777Z,25.60
2019-04-30T05:32:50.419Z,24.37
2019-04-30T05:35:31.079Z,23.57
2019-04-30T05:38:13.224Z,25.33
2019-04-30T05:40:54.670Z,25.23
2019-04-30T05:43:35.870Z,25.90
2019-04-30T05:46:19.478Z,25.43
2019-04-30T05:49:00.555Z,26.37
2019-04-30T05:51:52.754Z,25.90
2019-04-30T05:54:23.962Z,25.03
2019-04-30T05:57:12.683Z,24.93
2019-04-30T05:59:58.651Z,26.20
2019-04-30T06:02:43.625Z,25.33
2019-04-30T06:05:26.328Z,25.67
2019-04-30T06:08:09.168Z,26.37
2019-04-30T06:10:59.760Z,25.03
2019-04-30T06:13:51.684Z,24.10
2019-04-30T06:16:33.506Z,24.13
2019-04-30T06:19:15.580Z,24.77
2019-04-30T06:22:05.870Z,24.30
2019-04-30T06:24:39.778Z,24.47
2019-04-30T06:27:21.274Z,24.33
2019-04-30T06:30:02.595Z,23.93
2019-04-30T06:32:44.479Z,23.17
2019-04-30T06:35:25.864Z,23.27
2019-04-30T06:38:08.591Z,24.67
2019-04-30T06:40:52.861Z,24.77
2019-04-30T06:43:34.834Z,24.30
2019-04-30T06:46:18.599Z,24.43
2019-04-30T06:49:00.496Z,24.33
2019-04-30T06:51:42.164Z,24.30
2019-04-30T06:54:23.811Z,23.43
2019-04-30T06:57:05.844Z,25.23
2019-04-30T06:59:47.110Z,24.90
2019-04-30T07:02:30.817Z,25.90
2019-04-30T07:05:12.092Z,24.67
2019-04-30T07:08:12.584Z,26.50
2019-04-30T07:11:13.744Z,24.20
2019-04-30T07:13:54.928Z,24.93
2019-04-30T07:16:39.623Z,24.23
2019-04-30T07:19:32.331Z,23.47
2019-04-30T07:22:02.597Z,24.67
2019-04-30T07:24:43.807Z,23.57
2019-04-30T07:27:25.628Z,24.47
2019-04-30T07:30:06.999Z,23.07
2019-04-30T07:32:48.812Z,24.10
2019-04-30T07:35:30.254Z,22.10
2019-04-30T07:38:11.712Z,22.23
2019-04-30T07:40:53.562Z,22.67
2019-04-30T07:43:35.634Z,21.73
2019-04-30T07:46:19.775Z,22.50
2019-04-30T07:49:00.532Z,21.53
2019-04-30T07:51:42.630Z,22.43
2019-04-30T07:54:24.510Z,23.00
2019-04-30T07:57:05.734Z,21.63
2019-04-30T07:59:49.693Z,23.43
2019-04-30T08:02:37.071Z,23.40
2019-04-30T08:05:19.844Z,22.23
2019-04-30T08:08:16.800Z,21.10
2019-04-30T08:10:45.396Z,20.90
2019-04-30T08:13:31.778Z,20.23
2019-04-30T08:16:10.767Z,21.27
2019-04-30T08:18:55.466Z,20.47
2019-04-30T08:21:39.011Z,18.87
2019-04-30T08:24:20.341Z,17.97
2019-04-30T08:27:02.200Z,17.63
2019-04-30T08:29:44.196Z,16.60
2019-04-30T08:32:26.123Z,16.97
2019-04-30T08:35:09.916Z,15.60
2019-04-30T08:37:50.796Z,15.40
2019-04-30T08:40:32.659Z,14.33
2019-04-30T08:43:16.100Z,13.70
2019-04-30T08:45:59.377Z,13.07
2019-04-30T08:48:50.258Z,13.93
2019-04-30T08:51:23.346Z,12.67
2019-04-30T08:54:05.223Z,11.77
2019-04-30T08:56:46.990Z,11.70
2019-04-30T09:02:15.980Z,12.13
2019-04-30T09:04:54.325Z,11.30
2019-04-30T09:07:36.398Z,10.27
2019-04-30T09:10:19.264Z,11.13
2019-04-30T09:13:01.454Z,11.40
2019-04-30T09:15:43.324Z,10.57
2019-04-30T09:18:29.187Z,9.23
2019-04-30T09:21:10.650Z,8.30
2019-04-30T09:23:52.803Z,9.83
2019-04-30T09:26:34.224Z,8.57
2019-04-30T09:29:16.039Z,8.00
2019-04-30T09:31:59.478Z,8.23
2019-04-30T09:34:41.685Z,8.37
2019-04-30T09:37:23.510Z,7.83
2019-04-30T09:40:15.215Z,8.07
2019-04-30T09:42:48.774Z,7.40
2019-04-30T09:45:30.120Z,8.00
2019-04-30T09:48:11.858Z,7.33
2019-04-30T09:50:53.854Z,7.37
2019-04-30T09:53:35.429Z,8.57
2019-04-30T09:56:04.863Z,6.70
2019-04-30T09:58:34.311Z,6.70
2019-04-30T10:01:04.104Z,6.47
2019-04-30T10:03:34.261Z,6.33
2019-04-30T10:06:05.679Z,5.80
2019-04-30T10:08:46.083Z,8.70
2019-04-30T10:11:09.735Z,5.87
2019-04-30T10:13:39.203Z,5.43
2019-04-30T10:16:12.892Z,5.53
2019-04-30T10:18:42.277Z,5.33
2019-04-30T10:21:11.654Z,6.13
2019-04-30T10:23:41.054Z,5.60
2019-04-30T10:26:10.790Z,7.43
2019-04-30T10:28:43.220Z,6.23
2019-04-30T10:31:12.747Z,5.53
2019-04-30T10:33:42.127Z,5.33
2019-04-30T10:36:11.592Z,5.50
2019-04-30T10:38:40.955Z,5.60
2019-04-30T10:41:10.455Z,4.80
2019-04-30T10:43:39.860Z,5.77
2019-04-30T10:46:09.819Z,5.03
2019-04-30T10:48:39.338Z,5.30
2019-04-30T10:51:09.114Z,4.93
2019-04-30T10:53:38.581Z,5.03
2019-04-30T10:56:09.733Z,4.67
2019-04-30T10:58:39.273Z,4.70
2019-04-30T11:01:09.588Z,5.17
2019-04-30T11:03:39.282Z,4.70
2019-04-30T11:06:08.789Z,4.97
2019-04-30T11:08:38.325Z,4.40
2019-04-30T11:11:07.865Z,4.33
2019-04-30T11:13:37.264Z,4.20
2019-04-30T11:16:14.778Z,4.03
2019-04-30T11:18:38.255Z,3.57
2019-04-30T11:21:09.698Z,3.60
2019-04-30T11:23:39.661Z,3.60
2019-04-30T11:26:11.271Z,3.20
2019-04-30T11:28:41.749Z,3.52
2019-04-30T11:31:24.791Z,3.90
2019-04-30T11:34:02.446Z,3.20
2019-04-30T11:36:32.312Z,3.75
2019-04-30T11:39:02.344Z,3.75
2019-04-30T11:41:33.282Z,3.20
2019-04-30T11:44:03.396Z,3.40
2019-04-30T11:46:38.365Z,3.40
2019-04-30T11:49:09.679Z,3.45
2019-04-30T11:51:39.762Z,3.62
2019-04-30T11:54:09.717Z,3.00
2019-04-30T11:56:39.770Z,3.05
2019-04-30T11:59:09.705Z,3.20
2019-04-30T12:01:39.712Z,3.08
2019-04-30T12:04:09.762Z,3.12
2019-04-30T12:06:39.772Z,3.33
2019-04-30T12:09:14.874Z,3.40
2019-04-30T12:11:46.344Z,2.98
2019-04-30T12:14:16.298Z,3.15
2019-04-30T12:16:46.286Z,3.42
2019-04-30T12:19:16.250Z,3.72
2019-04-30T12:21:46.197Z,3.37
2019-04-30T12:24:16.194Z,3.10
2019-04-30T12:26:46.141Z,3.70
2019-04-30T12:29:16.102Z,3.25
2019-04-30T12:31:46.036Z,3.40
2019-04-30T12:34:16.044Z,3.42
2019-04-30T12:36:46.058Z,3.83
2019-04-30T12:39:16.008Z,3.70
2019-04-30T12:41:45.961Z,3.35
2019-04-30T12:44:15.960Z,4.00
2019-04-30T12:46:45.981Z,3.67
2019-04-30T12:49:16.072Z,3.70
2019-04-30T12:51:58.633Z,3.87
2019-04-30T12:54:32.839Z,3.98
2019-04-30T12:57:04.507Z,3.55
2019-04-30T12:59:35.106Z,3.25
2019-04-30T13:02:05.141Z,3.80
2019-04-30T13:04:35.297Z,3.80
2019-04-30T13:07:05.917Z,3.80
2019-04-30T13:09:39.265Z,3.98
2019-04-30T13:12:10.803Z,3.60
2019-04-30T13:14:51.705Z,4.00
2019-04-30T13:17:14.433Z,3.72
2019-04-30T13:19:44.406Z,3.85
2019-04-30T13:22:14.717Z,8.45
2019-04-30T13:24:44.802Z,3.83
2019-04-30T13:27:16.538Z,3.58
2019-04-30T13:29:52.926Z,3.55
2019-04-30T13:32:30.164Z,3.70
2019-04-30T13:34:56.289Z,3.80
2019-04-30T13:37:29.027Z,3.70
2019-04-30T13:40:15.629Z,3.98
2019-04-30T13:42:53.158Z,3.80
2019-04-30T13:45:23.094Z,3.52
2019-04-30T13:47:53.075Z,4.12
2019-04-30T13:50:23.026Z,3.75
2019-04-30T13:52:52.979Z,3.72
2019-04-30T13:55:22.929Z,3.55
2019-04-30T13:57:52.908Z,3.83
2019-04-30T14:00:24.825Z,3.35
2019-04-30T14:03:02.146Z,3.50
2019-04-30T14:05:32.352Z,3.22
2019-04-30T14:08:09.489Z,3.50
2019-04-30T14:10:40.695Z,3.70
2019-04-30T14:13:11.759Z,3.50
2019-04-30T14:15:42.028Z,3.50
2019-04-30T14:18:12.084Z,3.65
2019-04-30T14:20:42.123Z,3.75
2019-04-30T14:23:12.226Z,4.20
2019-04-30T14:25:41.872Z,3.73
2019-04-30T14:28:11.610Z,3.70
2019-04-30T14:30:45.896Z,3.23
2019-04-30T14:33:24.168Z,3.43
2019-04-30T14:35:47.403Z,3.98
2019-04-30T14:38:19.054Z,3.90
2019-04-30T14:40:51.022Z,3.70
2019-04-30T14:43:30.011Z,3.70
2019-04-30T14:46:16.287Z,3.80
2019-04-30T14:48:50.806Z,3.98
2019-04-30T14:51:19.925Z,4.12
2019-04-30T14:53:51.498Z,4.55
2019-04-30T14:56:23.415Z,4.40
2019-04-30T14:58:56.982Z,4.22
2019-04-30T15:01:38.144Z,4.42
2019-04-30T15:04:07.873Z,4.70
2019-04-30T15:06:37.592Z,4.57
2019-04-30T15:09:08.091Z,4.10
2019-04-30T15:11:38.753Z,4.03
2019-04-30T15:14:08.800Z,4.22
2019-04-30T15:16:38.789Z,4.17
2019-04-30T15:19:08.744Z,4.70
2019-04-30T15:21:38.782Z,4.37
2019-04-30T15:24:19.338Z,4.22
2019-04-30T15:26:57.705Z,4.47
2019-04-30T15:29:20.826Z,4.10
2019-04-30T15:31:50.538Z,5.43
2019-04-30T15:34:21.843Z,4.40
2019-04-30T15:36:51.846Z,5.12
2019-04-30T15:39:30.905Z,4.75
2019-04-30T15:42:01.108Z,4.15
2019-04-30T15:44:31.340Z,5.00
2019-04-30T15:47:01.779Z,4.70
2019-04-30T15:49:35.141Z,5.12
2019-04-30T15:52:08.934Z,5.20
2019-04-30T15:54:39.199Z,5.37
2019-04-30T15:57:09.341Z,4.28
2019-04-30T15:59:40.713Z,4.42
2019-04-30T16:02:18.798Z,4.40
2019-04-30T16:04:50.519Z,5.33
2019-04-30T16:07:20.457Z,5.08
2019-04-30T16:10:09.928Z,5.53
2019-04-30T16:12:44.488Z,5.20
2019-04-30T16:15:14.864Z,5.47
2019-04-30T16:17:49.278Z,6.10
2019-04-30T16:20:19.554Z,5.55
2019-04-30T16:22:49.470Z,6.80
2019-04-30T16:25:19.540Z,6.62
2019-04-30T16:27:49.723Z,6.30
2019-04-30T16:30:19.913Z,6.28
2019-04-30T16:32:50.799Z,6.35
2019-04-30T16:35:21.159Z,6.58
2019-04-30T16:38:12.688Z,7.22
2019-04-30T16:40:42.636Z,6.47
2019-04-30T16:43:12.809Z,6.35
2019-04-30T16:45:42.855Z,6.25
2019-04-30T16:48:12.788Z,6.08
2019-04-30T16:50:42.907Z,6.28
2019-04-30T16:53:17.937Z,5.90
2019-04-30T16:55:50.547Z,5.90
2019-04-30T16:58:20.064Z,5.87
2019-04-30T17:00:50.144Z,6.60
2019-04-30T17:03:38.715Z,6.20
2019-04-30T17:06:12.702Z,6.80
2019-04-30T17:08:43.786Z,6.22
2019-04-30T17:11:14.801Z,6.78
2019-04-30T17:13:55.643Z,5.72
2019-04-30T17:16:25.123Z,6.53
2019-04-30T17:18:54.492Z,6.80
2019-04-30T17:21:24.925Z,6.27
2019-04-30T17:23:54.307Z,6.43
2019-04-30T17:26:23.674Z,6.57
2019-04-30T17:28:53.071Z,7.23
2019-04-30T17:31:22.435Z,6.60
2019-04-30T17:33:51.817Z,7.13
2019-04-30T17:36:21.215Z,7.10
2019-04-30T17:38:50.575Z,6.93
2019-04-30T17:41:19.986Z,7.40
2019-04-30T17:43:49.629Z,7.60
2019-04-30T17:46:20.185Z,7.13
2019-04-30T17:48:49.754Z,7.00
2019-04-30T17:51:19.182Z,6.73
2019-04-30T17:54:06.416Z,6.80
2019-04-30T17:56:35.817Z,7.33
2019-04-30T17:59:05.172Z,7.27
2019-04-30T18:01:34.895Z,6.50
2019-04-30T18:04:04.439Z,7.63
2019-04-30T18:06:33.933Z,6.63
2019-04-30T18:09:03.899Z,7.20
2019-04-30T18:11:33.465Z,7.20
2019-04-30T18:14:02.995Z,6.90
2019-04-30T18:16:32.360Z,7.10
2019-04-30T18:19:19.373Z,7.50
2019-04-30T18:21:50.468Z,8.20
2019-04-30T18:24:21.563Z,7.40
2019-04-30T18:26:52.604Z,7.97
2019-04-30T18:29:22.004Z,8.27
2019-04-30T18:31:51.368Z,7.77
2019-04-30T18:34:20.978Z,8.13
2019-04-30T18:36:51.286Z,8.47
2019-04-30T18:39:20.925Z,8.47
2019-04-30T18:41:50.371Z,8.50
2019-04-30T18:44:19.742Z,7.80
2019-04-30T18:46:49.193Z,8.00
2019-04-30T18:49:18.824Z,8.00
2019-04-30T18:51:49.911Z,7.57
2019-04-30T18:54:20.978Z,7.33
2019-04-30T18:56:50.599Z,7.70
2019-04-30T18:59:20.000Z,7.73
2019-04-30T19:01:49.455Z,7.50
2019-04-30T19:04:19.036Z,7.60
2019-04-30T19:06:48.902Z,8.23
2019-04-30T19:09:40.018Z,8.40
2019-04-30T19:12:11.232Z,7.90
2019-04-30T19:14:59.117Z,7.60
2019-04-30T19:17:30.282Z,7.80
2019-04-30T19:20:13.005Z,7.67
2019-04-30T19:22:42.412Z,7.57
2019-04-30T19:25:12.573Z,7.60
2019-04-30T19:27:42.034Z,8.03
2019-04-30T19:30:11.964Z,8.00
2019-04-30T19:32:41.355Z,8.00
2019-04-30T19:35:11.022Z,7.67
2019-04-30T19:37:40.443Z,7.17
2019-04-30T19:40:10.485Z,8.33
2019-04-30T19:42:39.877Z,7.37
2019-04-30T19:45:12.415Z,8.27
2019-04-30T19:47:40.497Z,8.03
2019-04-30T19:50:10.141Z,7.43
2019-04-30T19:52:39.542Z,7.50
2019-04-30T19:55:09.171Z,7.90
2019-04-30T19:57:39.912Z,8.20
2019-04-30T20:00:09.719Z,7.70
2019-04-30T20:02:39.248Z,8.27
2019-04-30T20:05:09.119Z,8.43
2019-04-30T20:07:40.584Z,8.47
2019-04-30T20:10:09.979Z,7.77
2019-04-30T20:12:39.368Z,8.17
2019-04-30T20:15:17.247Z,8.03
2019-04-30T20:17:40.039Z,7.70
2019-04-30T20:20:09.560Z,8.00
2019-04-30T20:22:39.053Z,8.13
2019-04-30T20:25:09.189Z,7.73
2019-04-30T20:27:39.656Z,7.70
2019-04-30T20:30:09.635Z,8.03
2019-04-30T20:32:39.127Z,8.10
2019-04-30T20:35:09.723Z,8.33
2019-04-30T20:37:57.040Z,8.10
2019-04-30T20:40:37.172Z,8.20
2019-04-30T20:42:59.162Z,8.40
2019-04-30T20:45:28.558Z,8.07
2019-04-30T20:47:59.213Z,8.50
2019-04-30T20:50:28.734Z,8.87
2019-04-30T20:52:58.871Z,8.63
2019-04-30T20:55:28.396Z,8.10
2019-04-30T20:57:59.491Z,9.17
2019-04-30T21:00:28.956Z,9.37
2019-04-30T21:02:59.831Z,8.50
2019-04-30T21:05:29.447Z,9.30
2019-04-30T21:07:58.985Z,9.57
2019-04-30T21:10:29.667Z,9.70
2019-04-30T21:12:59.322Z,8.87
2019-04-30T21:15:29.698Z,8.63
2019-04-30T21:17:59.209Z,8.80
2019-04-30T21:20:29.040Z,9.50
2019-04-30T21:22:59.690Z,9.57
2019-04-30T21:25:29.356Z,9.40
2019-04-30T21:28:00.029Z,9.17
2019-04-30T21:30:29.592Z,9.00
2019-04-30T21:33:12.689Z,8.80
2019-04-30T21:35:44.603Z,10.23
2019-04-30T21:38:14.073Z,9.17
2019-04-30T21:40:43.447Z,8.90
2019-04-30T21:43:12.816Z,8.83
2019-04-30T21:45:42.242Z,9.37
2019-04-30T21:48:11.654Z,9.57
2019-04-30T21:50:41.064Z,9.00
2019-04-30T21:53:10.627Z,9.30
2019-04-30T21:55:40.105Z,9.80
2019-04-30T21:58:09.734Z,9.93
2019-04-30T22:00:40.883Z,9.63
2019-04-30T22:03:10.397Z,10.50
2019-04-30T22:05:40.097Z,9.93
2019-04-30T22:08:09.537Z,10.37
2019-04-30T22:10:38.952Z,10.37
2019-04-30T22:13:09.012Z,10.30
2019-04-30T22:15:38.413Z,10.33
2019-04-30T22:18:07.891Z,10.03
2019-04-30T22:20:38.871Z,10.10
2019-04-30T22:23:08.439Z,10.30
2019-04-30T22:25:39.253Z,9.90
2019-04-30T22:28:08.780Z,10.50
2019-04-30T22:30:38.243Z,10.30
2019-04-30T22:33:08.925Z,9.87
2019-04-30T22:35:43.088Z,9.77
2019-04-30T22:38:29.274Z,10.63
2019-04-30T22:40:58.989Z,10.73
2019-04-30T22:43:28.539Z,10.57
2019-04-30T22:46:02.530Z,10.83
2019-04-30T22:48:31.932Z,10.97
2019-04-30T22:51:01.298Z,9.83
2019-04-30T22:53:30.779Z,11.30
2019-04-30T22:56:00.154Z,11.50
2019-04-30T22:58:29.546Z,10.33
2019-04-30T23:01:03.045Z,11.37
2019-04-30T23:03:33.893Z,10.27
2019-04-30T23:06:03.308Z,10.87
2019-04-30T23:08:32.702Z,11.03
2019-04-30T23:11:02.122Z,11.23
2019-04-30T23:13:33.176Z,10.53
2019-04-30T23:16:03.188Z,10.83
2019-04-30T23:18:32.624Z,10.87
2019-04-30T23:21:02.030Z,11.07
2019-04-30T23:23:31.424Z,11.20
2019-04-30T23:26:00.816Z,10.93
2019-04-30T23:28:30.208Z,11.30
2019-04-30T23:30:59.730Z,12.50
2019-04-30T23:33:30.207Z,12.70
2019-04-30T23:35:59.742Z,12.73
2019-04-30T23:38:29.112Z,14.00
2019-04-30T23:40:58.523Z,12.83
2019-04-30T23:43:28.005Z,13.13
2019-04-30T23:45:57.385Z,13.27
2019-04-30T23:48:26.774Z,13.40
2019-04-30T23:50:56.156Z,15.23
2019-04-30T23:53:25.581Z,15.40
2019-04-30T23:55:55.124Z,14.73
2019-04-30T23:58:24.608Z,15.03
