createdAt,value
2018-04-08T00:00:07.491Z,11.90
2018-04-08T00:02:39.495Z,11.90
2018-04-08T00:05:13.090Z,11.90
2018-04-08T00:07:46.130Z,11.90
2018-04-08T00:10:50.502Z,11.90
2018-04-08T00:13:28.386Z,11.90
2018-04-08T00:16:30.167Z,11.80
2018-04-08T00:19:15.346Z,11.80
2018-04-08T00:22:07.647Z,11.60
2018-04-08T00:27:42.235Z,11.70
2018-04-08T00:33:17.395Z,11.70
2018-04-08T00:38:44.302Z,11.70
2018-04-08T00:41:27.722Z,11.70
2018-04-08T00:44:23.600Z,11.60
2018-04-08T00:47:53.358Z,11.60
2018-04-08T00:50:41.771Z,11.60
2018-04-08T05:22:15.506Z,10.50
2018-04-08T05:24:41.500Z,10.60
2018-04-08T05:27:11.604Z,10.60
2018-04-08T05:29:37.658Z,10.60
2018-04-08T05:32:04.383Z,10.50
2018-04-08T05:34:30.383Z,10.50
2018-04-08T05:36:56.710Z,10.50
2018-04-08T05:39:22.802Z,10.70
2018-04-08T05:41:48.801Z,10.70
2018-04-08T05:44:14.855Z,10.70
2018-04-08T05:46:40.867Z,10.80
2018-04-08T05:49:07.610Z,10.70
2018-04-08T05:51:33.590Z,10.70
2018-04-08T05:54:00.379Z,10.90
2018-04-08T05:56:26.362Z,10.80
2018-04-08T05:58:52.363Z,10.90
2018-04-08T06:01:18.355Z,11.00
2018-04-08T06:03:44.364Z,11.00
2018-04-08T06:06:11.116Z,11.00
2018-04-08T06:08:37.106Z,11.00
2018-04-08T06:11:03.855Z,11.20
2018-04-08T06:13:30.578Z,11.20
2018-04-08T06:15:57.313Z,11.30
2018-04-08T06:18:24.074Z,11.30
2018-04-08T06:20:50.835Z,11.40
2018-04-08T06:23:16.838Z,11.30
2018-04-08T06:25:43.599Z,11.40
2018-04-08T06:28:09.590Z,11.40
2018-04-08T06:30:36.356Z,11.50
2018-04-08T06:33:02.354Z,11.50
2018-04-08T06:35:29.123Z,11.60
2018-04-08T06:37:55.126Z,11.60
2018-04-08T06:40:21.908Z,11.70
2018-04-08T06:42:47.917Z,11.70
2018-04-08T06:45:13.922Z,11.80
2018-04-08T06:47:40.663Z,11.80
2018-04-08T06:50:08.761Z,11.90
2018-04-08T06:52:34.787Z,11.90
2018-04-08T06:55:00.778Z,11.90
2018-04-08T06:57:26.830Z,11.90
2018-04-08T06:59:52.860Z,12.00
2018-04-08T07:02:18.855Z,12.10
2018-04-08T07:04:44.890Z,12.10
2018-04-08T07:07:10.879Z,12.20
2018-04-08T07:09:36.917Z,12.30
2018-04-08T07:12:03.677Z,12.50
2018-04-08T07:14:29.814Z,12.50
2018-04-08T07:16:55.863Z,13.30
2018-04-08T07:19:21.858Z,14.40
2018-04-08T07:21:47.858Z,14.60
2018-04-08T07:24:14.598Z,13.90
2018-04-08T07:26:41.339Z,13.40
2018-04-08T07:29:08.067Z,13.20
2018-04-08T07:31:34.807Z,13.10
2018-04-08T07:34:00.787Z,13.10
2018-04-08T07:36:26.946Z,13.10
2018-04-08T07:38:52.976Z,13.10
2018-04-08T07:41:18.975Z,13.20
2018-04-08T07:43:44.964Z,13.20
2018-04-08T07:46:10.968Z,13.20
2018-04-08T07:48:37.710Z,13.30
2018-04-08T07:51:04.455Z,13.20
2018-04-08T07:53:30.487Z,13.30
2018-04-08T07:55:56.490Z,13.20
2018-04-08T07:58:23.226Z,13.30
2018-04-08T08:00:49.967Z,13.30
2018-04-08T08:03:16.686Z,13.40
2018-04-08T08:05:42.685Z,13.30
2018-04-08T08:08:08.679Z,13.40
2018-04-08T08:10:35.399Z,13.50
2018-04-08T08:13:02.190Z,13.60
2018-04-08T08:15:28.398Z,13.60
2018-04-08T08:17:54.435Z,13.70
2018-04-08T08:20:20.418Z,13.70
2018-04-08T08:22:47.750Z,13.80
2018-04-08T08:25:13.899Z,13.80
2018-04-08T08:27:40.137Z,13.80
2018-04-08T08:30:06.162Z,14.00
2018-04-08T08:32:32.178Z,13.90
2018-04-08T08:34:58.915Z,14.20
2018-04-08T08:37:25.656Z,14.30
2018-04-08T08:39:52.385Z,14.40
2018-04-08T08:42:19.231Z,14.60
2018-04-08T08:44:45.950Z,14.60
2018-04-08T08:47:11.950Z,14.60
2018-04-08T08:49:38.139Z,14.70
2018-04-08T08:52:04.134Z,14.70
2018-04-08T08:54:30.163Z,14.70
2018-04-08T08:56:56.915Z,14.90
2018-04-08T08:59:23.657Z,15.20
2018-04-08T09:01:50.398Z,15.10
2018-04-08T09:04:17.151Z,15.30
2018-04-08T09:06:43.238Z,15.30
2018-04-08T09:09:09.171Z,15.20
2018-04-08T09:11:35.935Z,15.30
2018-04-08T09:14:01.935Z,15.20
2018-04-08T09:16:28.709Z,15.30
2018-04-08T09:18:58.570Z,15.20
2018-04-08T09:21:30.691Z,15.40
2018-04-08T09:24:03.002Z,15.40
2018-04-08T09:26:29.039Z,15.40
2018-04-08T09:28:55.035Z,15.70
2018-04-08T09:31:21.039Z,15.60
2018-04-08T09:33:47.036Z,15.70
2018-04-08T09:36:13.025Z,15.80
2018-04-08T09:38:39.013Z,15.90
2018-04-08T09:41:05.027Z,16.30
2018-04-08T09:43:31.036Z,16.40
2018-04-08T09:45:57.914Z,16.40
2018-04-08T09:48:23.908Z,16.40
2018-04-08T09:50:50.618Z,16.60
2018-04-08T09:53:16.623Z,16.60
2018-04-08T09:55:42.645Z,16.80
2018-04-08T09:58:09.632Z,17.00
2018-04-08T10:00:53.219Z,17.00
2018-04-08T10:03:34.998Z,17.00
2018-04-08T10:06:01.124Z,17.20
2018-04-08T10:08:27.167Z,17.30
2018-04-08T10:10:53.155Z,17.30
2018-04-08T10:13:19.151Z,17.40
2018-04-08T10:15:45.895Z,17.70
2018-04-08T10:18:12.643Z,17.80
2018-04-08T10:20:39.487Z,18.10
2018-04-08T10:23:06.239Z,18.10
2018-04-08T10:25:32.223Z,18.10
2018-04-08T10:27:58.219Z,18.20
2018-04-08T10:30:24.202Z,18.30
2018-04-08T10:32:50.202Z,18.50
2018-04-08T10:35:16.964Z,18.70
2018-04-08T10:37:42.954Z,18.70
2018-04-08T10:40:08.931Z,18.70
2018-04-08T10:42:34.923Z,18.80
2018-04-08T10:45:01.659Z,18.90
2018-04-08T10:47:28.420Z,19.10
2018-04-08T10:49:54.423Z,19.10
2018-04-08T10:52:21.175Z,19.20
2018-04-08T10:54:47.166Z,19.10
2018-04-08T10:57:13.894Z,19.30
2018-04-08T10:59:39.900Z,19.30
2018-04-08T11:02:05.878Z,19.30
2018-04-08T11:04:32.616Z,19.50
2018-04-08T11:06:59.338Z,19.70
2018-04-08T11:09:26.098Z,19.80
2018-04-08T11:11:52.843Z,19.70
2018-04-08T11:14:18.872Z,19.70
2018-04-08T11:16:45.578Z,20.00
2018-04-08T11:19:11.578Z,19.90
2018-04-08T11:21:37.551Z,20.10
2018-04-08T11:24:03.567Z,20.30
2018-04-08T11:26:30.290Z,20.90
2018-04-08T11:28:57.774Z,21.00
2018-04-08T11:31:23.919Z,20.90
2018-04-08T11:33:49.915Z,20.90
2018-04-08T11:36:16.643Z,21.30
2018-04-08T11:38:43.447Z,21.10
2018-04-08T11:41:09.488Z,21.10
2018-04-08T11:43:35.479Z,21.10
2018-04-08T11:46:01.478Z,21.30
2018-04-08T11:48:27.478Z,21.50
2018-04-08T11:50:54.207Z,21.70
2018-04-08T11:53:20.219Z,21.60
2018-04-08T11:55:46.235Z,21.50
2018-04-08T11:58:12.259Z,21.60
2018-04-08T12:00:38.384Z,21.70
2018-04-08T12:03:04.387Z,22.10
2018-04-08T12:05:30.383Z,22.00
2018-04-08T12:07:56.369Z,22.20
2018-04-08T12:10:22.847Z,22.60
2018-04-08T12:12:48.834Z,22.60
2018-04-08T12:15:14.835Z,22.60
2018-04-08T12:17:40.833Z,22.50
2018-04-08T12:20:06.847Z,22.60
2018-04-08T12:22:32.853Z,22.90
2018-04-08T12:24:58.873Z,23.10
2018-04-08T12:27:24.903Z,22.90
2018-04-08T12:29:50.915Z,23.10
2018-04-08T12:32:16.902Z,22.70
2018-04-08T12:34:42.906Z,22.80
2018-04-08T12:37:08.907Z,23.10
2018-04-08T12:39:34.911Z,23.30
2018-04-08T12:42:01.635Z,23.40
2018-04-08T12:44:28.394Z,23.60
2018-04-08T12:46:55.147Z,23.50
2018-04-08T12:49:21.200Z,23.40
2018-04-08T12:51:47.205Z,23.40
2018-04-08T12:54:13.201Z,23.90
2018-04-08T12:56:39.999Z,23.70
2018-04-08T12:59:05.982Z,23.70
2018-04-08T13:01:31.994Z,23.80
2018-04-08T13:03:58.759Z,23.90
2018-04-08T13:06:24.790Z,24.00
2018-04-08T13:08:50.779Z,24.40
2018-04-08T13:11:16.803Z,24.30
2018-04-08T13:13:43.576Z,24.30
2018-04-08T13:16:09.610Z,24.30
2018-04-08T13:18:35.605Z,24.40
2018-04-08T13:21:01.615Z,24.30
2018-04-08T13:23:28.340Z,24.40
2018-04-08T13:25:55.074Z,24.50
2018-04-08T13:28:21.942Z,24.60
2018-04-08T13:30:48.679Z,24.50
2018-04-08T13:33:15.397Z,24.70
2018-04-08T13:35:41.403Z,24.70
2018-04-08T13:38:07.383Z,24.60
2018-04-08T13:40:33.397Z,24.20
2018-04-08T13:43:00.111Z,24.70
2018-04-08T13:45:26.113Z,24.70
2018-04-08T13:47:52.086Z,24.60
2018-04-08T13:50:18.070Z,24.90
2018-04-08T13:52:44.051Z,25.10
2018-04-08T13:55:10.175Z,24.70
2018-04-08T13:57:36.183Z,25.20
2018-04-08T14:00:02.194Z,25.40
2018-04-08T14:02:28.930Z,25.20
2018-04-08T14:04:55.655Z,25.40
2018-04-08T14:07:21.655Z,25.40
2018-04-08T14:09:48.538Z,25.50
2018-04-08T14:12:15.279Z,25.40
2018-04-08T14:14:41.998Z,25.60
2018-04-08T14:17:08.003Z,25.60
2018-04-08T14:19:33.964Z,25.60
2018-04-08T14:22:00.805Z,25.80
2018-04-08T14:24:26.965Z,25.70
2018-04-08T14:26:52.954Z,25.70
2018-04-08T14:29:19.682Z,25.20
2018-04-08T14:31:46.425Z,25.20
2018-04-08T14:34:12.415Z,25.20
2018-04-08T14:36:38.433Z,25.60
2018-04-08T14:39:04.423Z,25.40
2018-04-08T14:41:30.429Z,25.60
2018-04-08T14:43:57.156Z,24.90
2018-04-08T14:46:23.154Z,24.90
2018-04-08T14:48:49.147Z,24.80
2018-04-08T14:51:15.155Z,24.70
2018-04-08T14:53:41.272Z,25.10
2018-04-08T14:56:07.322Z,25.20
2018-04-08T14:58:33.294Z,25.00
2018-04-08T15:00:59.312Z,25.20
2018-04-08T15:03:25.290Z,25.30
2018-04-08T15:05:51.283Z,25.00
2018-04-08T15:08:17.272Z,25.20
2018-04-08T15:10:43.362Z,25.50
2018-04-08T15:13:09.517Z,25.60
2018-04-08T15:15:35.514Z,25.40
2018-04-08T15:18:01.706Z,25.40
2018-04-08T15:20:27.706Z,25.40
2018-04-08T15:22:53.843Z,25.30
2018-04-08T15:25:19.818Z,25.30
2018-04-08T15:27:45.811Z,25.40
2018-04-08T15:30:11.791Z,25.00
2018-04-08T15:32:37.815Z,25.40
2018-04-08T15:35:03.803Z,25.60
2018-04-08T15:37:29.799Z,25.20
2018-04-08T15:39:56.525Z,25.00
2018-04-08T15:42:23.279Z,25.00
2018-04-08T15:44:50.003Z,25.50
2018-04-08T15:47:16.763Z,25.50
2018-04-08T15:49:43.483Z,25.50
2018-04-08T15:52:10.238Z,25.40
2018-04-08T15:54:36.979Z,25.00
2018-04-08T15:57:03.742Z,25.20
2018-04-08T15:59:29.746Z,25.10
2018-04-08T16:01:56.486Z,25.20
2018-04-08T16:04:23.239Z,25.00
2018-04-08T16:06:49.268Z,24.90
2018-04-08T16:09:15.312Z,25.00
2018-04-08T16:11:42.006Z,24.30
2018-04-08T16:14:07.976Z,24.30
2018-04-08T16:16:34.112Z,24.10
2018-04-08T16:19:00.091Z,24.00
2018-04-08T16:21:26.080Z,23.80
2018-04-08T16:23:52.065Z,23.80
2018-04-08T16:26:18.055Z,23.60
2018-04-08T16:28:44.790Z,24.00
2018-04-08T16:31:11.514Z,24.10
2018-04-08T16:33:38.283Z,24.20
2018-04-08T16:36:04.283Z,24.20
2018-04-08T16:38:31.026Z,24.20
2018-04-08T16:40:57.951Z,24.20
2018-04-08T16:43:24.020Z,24.20
2018-04-08T16:45:49.978Z,23.90
2018-04-08T16:48:15.967Z,24.10
2018-04-08T16:50:41.942Z,24.30
2018-04-08T16:53:08.818Z,24.20
2018-04-08T16:55:34.827Z,24.20
2018-04-08T16:58:01.592Z,23.50
2018-04-08T17:00:28.431Z,23.20
2018-04-08T17:02:55.166Z,23.00
2018-04-08T17:05:21.998Z,22.60
2018-04-08T17:07:48.726Z,22.60
2018-04-08T17:10:14.715Z,22.60
2018-04-08T17:12:40.729Z,22.60
2018-04-08T17:15:07.537Z,22.60
2018-04-08T17:17:33.546Z,22.60
2018-04-08T17:19:59.593Z,22.30
2018-04-08T17:22:25.583Z,22.20
2018-04-08T17:24:51.722Z,22.10
2018-04-08T17:27:17.727Z,21.80
2018-04-08T17:29:43.885Z,21.80
2018-04-08T17:32:10.679Z,21.60
2018-04-08T17:34:36.679Z,21.60
2018-04-08T17:37:02.668Z,21.50
2018-04-08T17:39:28.682Z,21.40
2018-04-08T17:41:55.426Z,21.30
2018-04-08T17:44:21.421Z,21.20
2018-04-08T17:46:47.409Z,21.10
2018-04-08T17:49:13.578Z,21.20
2018-04-08T17:51:39.591Z,21.00
2018-04-08T17:54:05.659Z,20.90
2018-04-08T17:56:32.398Z,20.50
2018-04-08T17:58:59.451Z,20.50
2018-04-08T18:01:26.300Z,20.40
2018-04-08T18:03:52.323Z,20.40
2018-04-08T18:06:18.321Z,20.30
2018-04-08T18:08:44.316Z,20.10
2018-04-08T18:11:11.818Z,19.80
2018-04-08T18:13:38.560Z,19.90
2018-04-08T18:16:05.298Z,19.80
2018-04-08T18:18:32.023Z,19.70
2018-04-08T18:20:58.165Z,19.70
2018-04-08T18:23:24.882Z,19.40
2018-04-08T18:25:50.882Z,19.40
2018-04-08T18:28:16.883Z,19.40
2018-04-08T18:30:42.875Z,19.30
2018-04-08T18:33:09.598Z,19.40
2018-04-08T18:35:36.338Z,19.20
2018-04-08T18:38:02.320Z,19.20
2018-04-08T18:40:28.377Z,18.90
2018-04-08T18:42:54.367Z,19.10
2018-04-08T18:45:20.490Z,19.00
2018-04-08T18:47:46.482Z,19.00
2018-04-08T18:50:13.220Z,18.90
2018-04-08T18:52:40.016Z,18.90
2018-04-08T18:55:06.043Z,18.90
2018-04-08T18:57:32.022Z,18.90
2018-04-08T18:59:58.751Z,18.90
2018-04-08T19:02:24.751Z,18.80
2018-04-08T19:04:50.714Z,18.70
2018-04-08T19:07:16.715Z,18.70
2018-04-08T19:09:43.439Z,18.50
2018-04-08T19:12:09.441Z,18.50
2018-04-08T19:14:41.474Z,18.40
2018-04-08T19:17:07.482Z,18.40
2018-04-08T19:19:33.502Z,18.40
2018-04-08T19:21:59.508Z,18.40
2018-04-08T19:24:26.240Z,18.20
2018-04-08T19:26:52.978Z,18.20
2018-04-08T19:29:18.954Z,18.20
2018-04-08T19:31:44.943Z,18.10
2018-04-08T19:34:11.687Z,18.20
2018-04-08T19:36:37.695Z,18.20
2018-04-08T19:39:04.426Z,18.00
2018-04-08T19:41:30.449Z,18.00
2018-04-08T19:43:56.430Z,18.00
2018-04-08T19:46:22.436Z,17.80
2018-04-08T19:48:48.418Z,17.90
2018-04-08T19:51:14.418Z,17.90
2018-04-08T19:53:40.415Z,17.90
2018-04-08T19:56:06.425Z,17.80
2018-04-08T19:58:32.444Z,17.70
2018-04-08T20:00:58.407Z,17.70
2018-04-08T20:03:24.411Z,17.60
2018-04-08T20:05:50.419Z,17.60
2018-04-08T20:08:16.423Z,17.60
2018-04-08T20:10:42.383Z,17.60
2018-04-08T20:13:08.394Z,17.60
2018-04-08T20:15:35.094Z,17.40
2018-04-08T20:18:01.103Z,17.40
2018-04-08T20:20:28.603Z,17.40
2018-04-08T20:22:54.614Z,17.40
2018-04-08T20:25:21.334Z,17.40
2018-04-08T20:27:47.359Z,17.40
2018-04-08T20:30:13.343Z,17.40
2018-04-08T20:32:39.339Z,17.40
2018-04-08T20:35:05.345Z,17.30
2018-04-08T20:37:32.102Z,17.30
2018-04-08T20:39:58.246Z,17.30
2018-04-08T20:42:24.243Z,17.20
2018-04-08T20:44:50.234Z,17.30
2018-04-08T20:47:16.443Z,17.20
2018-04-08T20:49:42.431Z,17.20
2018-04-08T20:52:08.462Z,17.10
2018-04-08T20:54:34.469Z,17.20
2018-04-08T20:57:00.463Z,17.20
2018-04-08T20:59:26.474Z,17.10
2018-04-08T21:01:52.463Z,17.00
2018-04-08T21:04:18.450Z,17.00
2018-04-08T21:06:45.191Z,17.00
2018-04-08T21:09:11.302Z,17.00
2018-04-08T21:11:37.299Z,17.10
2018-04-08T21:14:03.320Z,16.90
2018-04-08T21:16:30.074Z,17.00
2018-04-08T21:18:56.065Z,17.00
2018-04-08T21:21:22.036Z,17.00
2018-04-08T21:23:48.798Z,16.90
2018-04-08T21:26:15.526Z,16.90
2018-04-08T21:28:42.308Z,16.80
2018-04-08T21:31:08.278Z,16.70
2018-04-08T21:33:34.443Z,16.80
2018-04-08T21:36:01.151Z,16.70
2018-04-08T21:38:27.906Z,16.80
2018-04-08T21:40:54.645Z,16.80
2018-04-08T21:43:21.386Z,16.80
2018-04-08T21:45:48.135Z,16.80
2018-04-08T21:48:14.123Z,16.80
2018-04-08T21:50:40.155Z,16.80
2018-04-08T21:53:06.155Z,16.80
2018-04-08T21:55:32.182Z,16.70
2018-04-08T21:57:58.201Z,16.60
2018-04-08T22:00:24.195Z,16.60
2018-04-08T22:02:50.336Z,16.60
2018-04-08T22:05:16.335Z,16.60
2018-04-08T22:07:42.350Z,16.60
2018-04-08T22:10:08.361Z,16.60
2018-04-08T22:12:35.091Z,16.40
2018-04-08T22:15:01.087Z,16.40
2018-04-08T22:17:27.086Z,16.40
2018-04-08T22:19:53.077Z,16.50
2018-04-08T22:22:19.810Z,16.50
2018-04-08T22:24:46.551Z,16.50
2018-04-08T22:27:13.276Z,16.40
2018-04-08T22:29:40.018Z,16.30
2018-04-08T22:32:05.994Z,16.30
2018-04-08T22:34:31.999Z,16.20
2018-04-08T22:36:57.976Z,16.20
2018-04-08T22:39:23.983Z,16.10
2018-04-08T22:41:49.968Z,16.20
2018-04-08T22:44:15.975Z,16.30
2018-04-08T22:46:41.954Z,16.20
2018-04-08T22:49:07.947Z,16.30
2018-04-08T22:51:33.947Z,16.20
2018-04-08T22:54:00.735Z,16.10
2018-04-08T22:56:26.739Z,16.10
2018-04-08T22:58:52.732Z,16.10
2018-04-08T23:01:19.474Z,16.10
2018-04-08T23:03:46.191Z,16.10
2018-04-08T23:06:12.196Z,16.00
2018-04-08T23:08:38.198Z,16.00
2018-04-08T23:11:04.207Z,16.00
2018-04-08T23:13:30.239Z,15.90
2018-04-08T23:15:56.235Z,15.90
2018-04-08T23:18:22.245Z,15.80
2018-04-08T23:20:48.974Z,15.90
2018-04-08T23:23:15.017Z,15.90
2018-04-08T23:25:41.959Z,15.90
2018-04-08T23:28:08.687Z,15.90
2018-04-08T23:30:35.438Z,15.90
2018-04-08T23:33:02.183Z,16.00
2018-04-08T23:35:29.027Z,15.90
2018-04-08T23:37:55.766Z,15.90
2018-04-08T23:40:22.507Z,16.00
2018-04-08T23:42:49.250Z,15.80
2018-04-08T23:45:15.984Z,15.60
2018-04-08T23:47:42.731Z,15.60
2018-04-08T23:50:09.477Z,15.70
2018-04-08T23:52:36.211Z,15.60
2018-04-08T23:55:02.966Z,15.60
2018-04-08T23:57:29.691Z,15.40
2018-04-08T23:59:56.414Z,15.50
