createdAt,value
2022-12-08T00:01:50.137Z,5.77
2022-12-08T00:04:56.797Z,4.87
2022-12-08T00:08:00.537Z,5.17
2022-12-08T00:10:49.434Z,5.80
2022-12-08T00:13:36.542Z,5.33
2022-12-08T00:16:24.478Z,5.50
2022-12-08T00:19:11.199Z,4.93
2022-12-08T00:21:58.562Z,5.13
2022-12-08T00:24:46.521Z,5.60
2022-12-08T00:27:33.536Z,5.40
2022-12-08T00:30:20.487Z,5.90
2022-12-08T00:33:08.578Z,5.80
2022-12-08T00:35:55.598Z,6.60
2022-12-08T00:38:44.800Z,6.77
2022-12-08T00:41:48.811Z,6.03
2022-12-08T00:44:35.638Z,5.47
2022-12-08T00:47:24.836Z,6.23
2022-12-08T00:50:13.160Z,7.00
2022-12-08T00:52:59.946Z,6.23
2022-12-08T00:55:46.581Z,6.33
2022-12-08T00:58:33.300Z,7.03
2022-12-08T01:01:20.326Z,6.47
2022-12-08T01:04:07.958Z,6.23
2022-12-08T01:06:56.232Z,6.50
2022-12-08T01:09:43.171Z,6.77
2022-12-08T01:12:31.436Z,5.97
2022-12-08T01:15:17.887Z,6.53
2022-12-08T01:18:04.704Z,7.03
2022-12-08T01:20:51.461Z,5.73
2022-12-08T01:23:39.454Z,6.07
2022-12-08T01:26:26.308Z,6.77
2022-12-08T01:29:13.464Z,6.00
2022-12-08T01:32:00.250Z,6.13
2022-12-08T01:34:47.164Z,6.13
2022-12-08T01:37:34.013Z,7.37
2022-12-08T01:40:22.133Z,7.07
2022-12-08T01:43:12.183Z,8.07
2022-12-08T01:45:59.013Z,7.63
2022-12-08T01:48:45.891Z,7.27
2022-12-08T01:51:36.772Z,6.50
2022-12-08T01:54:26.948Z,7.03
2022-12-08T01:57:17.987Z,6.90
2022-12-08T02:00:09.263Z,6.90
2022-12-08T02:02:59.647Z,6.70
2022-12-08T02:05:47.395Z,6.93
2022-12-08T02:08:35.970Z,6.63
2022-12-08T02:11:22.587Z,7.73
2022-12-08T02:14:14.594Z,7.37
2022-12-08T02:17:08.920Z,7.43
2022-12-08T02:20:34.126Z,7.30
2022-12-08T02:23:31.271Z,7.80
2022-12-08T02:26:45.953Z,7.80
2022-12-08T02:30:08.801Z,7.27
2022-12-08T02:33:28.768Z,8.10
2022-12-08T02:36:23.700Z,7.33
2022-12-08T02:39:19.676Z,6.07
2022-12-08T02:42:13.617Z,6.73
2022-12-08T02:45:05.266Z,6.13
2022-12-08T02:47:53.596Z,6.37
2022-12-08T02:50:39.981Z,5.07
2022-12-08T02:53:31.900Z,5.90
2022-12-08T02:56:46.606Z,6.60
2022-12-08T02:59:47.105Z,5.57
2022-12-08T03:03:05.538Z,5.30
2022-12-08T03:06:02.250Z,5.20
2022-12-08T03:08:56.736Z,6.00
2022-12-08T03:11:48.812Z,5.87
2022-12-08T03:14:36.723Z,6.53
2022-12-08T03:17:27.188Z,6.53
2022-12-08T03:20:18.642Z,5.73
2022-12-08T03:23:09.015Z,6.07
2022-12-08T03:26:05.091Z,6.73
2022-12-08T03:28:51.831Z,6.73
2022-12-08T03:31:42.900Z,5.63
2022-12-08T03:34:31.061Z,6.17
2022-12-08T03:37:18.156Z,5.17
2022-12-08T03:40:06.901Z,4.87
2022-12-08T03:42:55.218Z,5.27
2022-12-08T03:45:41.977Z,5.27
2022-12-08T03:48:29.747Z,5.40
2022-12-08T03:51:17.417Z,5.13
2022-12-08T03:54:04.163Z,5.70
2022-12-08T03:56:51.452Z,5.50
2022-12-08T03:59:39.774Z,5.03
2022-12-08T04:02:26.305Z,5.47
2022-12-08T04:05:13.696Z,6.30
2022-12-08T04:08:01.245Z,5.60
2022-12-08T04:10:47.868Z,5.80
2022-12-08T04:13:34.526Z,5.43
2022-12-08T04:16:26.112Z,6.30
2022-12-08T04:19:12.745Z,5.83
2022-12-08T04:21:59.400Z,6.40
2022-12-08T04:24:46.109Z,6.00
2022-12-08T04:27:33.919Z,6.00
2022-12-08T04:30:20.598Z,5.23
2022-12-08T04:33:08.444Z,5.03
2022-12-08T04:35:55.892Z,5.30
2022-12-08T04:38:42.404Z,4.63
2022-12-08T04:41:29.024Z,4.87
2022-12-08T04:44:16.661Z,4.57
2022-12-08T04:47:03.603Z,4.13
2022-12-08T04:49:51.575Z,4.00
2022-12-08T04:52:38.662Z,4.57
2022-12-08T04:55:25.763Z,4.13
2022-12-08T04:58:14.779Z,4.30
2022-12-08T05:01:01.724Z,3.43
2022-12-08T05:03:48.431Z,3.90
2022-12-08T05:06:36.668Z,3.77
2022-12-08T05:09:23.384Z,3.70
2022-12-08T05:12:10.223Z,3.90
2022-12-08T05:14:57.162Z,4.33
2022-12-08T05:17:43.810Z,4.80
2022-12-08T05:20:30.648Z,4.93
2022-12-08T05:23:18.835Z,5.13
2022-12-08T05:26:06.082Z,4.80
2022-12-08T05:28:53.219Z,4.67
2022-12-08T05:31:39.968Z,4.23
2022-12-08T05:34:26.568Z,5.30
2022-12-08T05:37:13.337Z,5.47
2022-12-08T05:40:01.503Z,5.10
2022-12-08T05:42:48.399Z,5.37
2022-12-08T05:45:35.210Z,5.50
2022-12-08T05:48:21.809Z,5.43
2022-12-08T05:51:19.829Z,5.73
2022-12-08T05:54:06.530Z,3.53
2022-12-08T05:56:54.764Z,5.33
2022-12-08T05:59:41.531Z,5.50
2022-12-08T06:02:28.467Z,7.80
2022-12-08T06:05:15.602Z,6.97
2022-12-08T06:08:02.405Z,7.10
2022-12-08T06:10:49.545Z,6.57
2022-12-08T06:13:37.726Z,6.83
2022-12-08T06:16:28.504Z,6.97
2022-12-08T06:19:15.248Z,7.50
2022-12-08T06:22:02.070Z,7.73
2022-12-08T06:24:48.654Z,7.70
2022-12-08T06:27:35.794Z,6.13
2022-12-08T06:30:24.477Z,7.17
2022-12-08T06:33:11.347Z,7.03
2022-12-08T06:36:00.168Z,7.30
2022-12-08T06:38:47.194Z,7.43
2022-12-08T06:41:53.637Z,8.30
2022-12-08T06:44:40.997Z,8.97
2022-12-08T06:47:29.151Z,7.10
2022-12-08T06:50:16.215Z,8.10
2022-12-08T06:53:05.445Z,8.10
2022-12-08T06:56:01.825Z,8.07
2022-12-08T06:58:52.715Z,7.70
2022-12-08T07:01:40.023Z,7.77
2022-12-08T07:04:28.294Z,9.23
2022-12-08T07:07:15.770Z,8.20
2022-12-08T07:10:03.019Z,7.30
2022-12-08T07:12:49.780Z,8.53
2022-12-08T07:15:36.499Z,8.90
2022-12-08T07:18:23.358Z,8.63
2022-12-08T07:21:15.038Z,8.37
2022-12-08T07:24:01.712Z,8.27
2022-12-08T07:26:48.737Z,7.77
2022-12-08T07:29:35.770Z,8.53
2022-12-08T07:32:22.410Z,8.80
2022-12-08T07:35:11.943Z,8.97
2022-12-08T07:38:00.712Z,8.63
2022-12-08T07:40:47.409Z,7.37
2022-12-08T07:43:35.128Z,9.10
2022-12-08T07:46:24.925Z,8.20
2022-12-08T07:49:13.832Z,8.47
2022-12-08T07:52:00.459Z,8.37
2022-12-08T07:54:49.765Z,8.37
2022-12-08T07:57:36.508Z,8.73
2022-12-08T08:00:23.626Z,7.27
2022-12-08T08:03:11.621Z,9.23
2022-12-08T08:06:06.179Z,8.53
2022-12-08T08:08:52.885Z,9.27
2022-12-08T08:11:40.900Z,8.60
2022-12-08T08:14:27.557Z,9.20
2022-12-08T08:17:14.916Z,8.90
2022-12-08T08:20:02.303Z,7.93
2022-12-08T08:22:50.543Z,8.83
2022-12-08T08:25:37.107Z,9.17
2022-12-08T08:28:25.035Z,8.13
2022-12-08T08:31:12.448Z,8.67
2022-12-08T08:34:00.718Z,8.53
2022-12-08T08:36:47.446Z,9.73
2022-12-08T08:39:34.235Z,8.00
2022-12-08T08:42:21.784Z,7.87
2022-12-08T08:45:10.660Z,8.87
2022-12-08T08:47:57.871Z,9.40
2022-12-08T08:50:44.405Z,8.57
2022-12-08T08:53:31.234Z,9.00
2022-12-08T08:56:20.278Z,9.07
2022-12-08T08:59:06.875Z,9.13
2022-12-08T09:01:55.573Z,9.53
2022-12-08T09:04:44.547Z,8.43
2022-12-08T09:07:31.467Z,8.50
2022-12-08T09:10:18.378Z,7.80
2022-12-08T09:13:05.858Z,8.13
2022-12-08T09:15:52.752Z,7.70
2022-12-08T09:18:40.815Z,8.07
2022-12-08T09:21:28.112Z,8.47
2022-12-08T09:24:16.628Z,7.30
2022-12-08T09:27:03.290Z,8.17
2022-12-08T09:29:50.831Z,8.87
2022-12-08T09:32:37.540Z,8.63
2022-12-08T09:35:25.737Z,7.87
2022-12-08T09:38:12.360Z,8.33
2022-12-08T09:40:59.905Z,7.93
2022-12-08T09:43:57.107Z,8.63
2022-12-08T09:46:45.068Z,8.23
2022-12-08T09:49:40.938Z,8.57
2022-12-08T09:52:33.709Z,8.90
2022-12-08T09:55:29.487Z,7.90
2022-12-08T09:58:23.053Z,7.57
2022-12-08T10:01:11.171Z,8.07
2022-12-08T10:03:58.037Z,7.73
2022-12-08T10:06:52.147Z,7.30
2022-12-08T10:09:44.969Z,7.57
2022-12-08T10:12:39.212Z,7.07
2022-12-08T10:15:42.844Z,7.97
2022-12-08T10:18:32.129Z,6.97
2022-12-08T10:21:23.039Z,7.57
2022-12-08T10:24:17.552Z,6.63
2022-12-08T10:27:12.503Z,7.30
2022-12-08T10:30:00.045Z,7.53
2022-12-08T10:32:49.410Z,7.73
2022-12-08T10:35:45.547Z,8.30
2022-12-08T10:38:33.915Z,7.77
2022-12-08T10:41:21.233Z,8.17
2022-12-08T10:44:11.259Z,7.10
2022-12-08T10:46:58.176Z,8.20
2022-12-08T10:49:44.826Z,8.47
2022-12-08T10:52:31.527Z,7.87
2022-12-08T10:55:21.176Z,7.97
2022-12-08T10:58:25.301Z,7.87
2022-12-08T11:01:16.363Z,7.47
2022-12-08T11:04:05.312Z,7.57
2022-12-08T11:06:53.370Z,7.57
2022-12-08T11:09:46.898Z,8.03
2022-12-08T11:12:33.613Z,8.30
2022-12-08T11:15:20.785Z,8.30
2022-12-08T11:18:24.292Z,8.57
2022-12-08T11:21:14.308Z,8.00
2022-12-08T11:24:19.231Z,7.70
2022-12-08T11:27:07.118Z,7.50
2022-12-08T11:29:53.998Z,7.37
2022-12-08T11:32:42.600Z,8.60
2022-12-08T11:35:34.985Z,8.47
2022-12-08T11:38:23.962Z,6.77
2022-12-08T11:41:16.599Z,7.13
2022-12-08T11:44:11.828Z,7.17
2022-12-08T11:47:06.198Z,7.87
2022-12-08T11:49:57.800Z,7.10
2022-12-08T11:52:49.457Z,7.47
2022-12-08T11:55:41.577Z,7.13
2022-12-08T11:58:41.687Z,8.17
2022-12-08T12:01:30.113Z,7.33
2022-12-08T12:04:24.076Z,6.17
2022-12-08T12:07:31.399Z,8.30
2022-12-08T12:10:38.819Z,8.03
2022-12-08T12:13:41.729Z,6.70
2022-12-08T12:16:45.929Z,5.80
2022-12-08T12:19:39.662Z,6.30
2022-12-08T12:22:30.877Z,7.13
2022-12-08T12:25:20.322Z,6.50
2022-12-08T12:28:12.238Z,4.30
2022-12-08T12:31:03.998Z,5.63
2022-12-08T12:33:52.102Z,5.60
2022-12-08T12:36:49.731Z,6.10
2022-12-08T12:39:50.939Z,5.53
2022-12-08T12:42:43.006Z,5.80
2022-12-08T12:45:33.252Z,5.40
2022-12-08T12:48:27.506Z,5.27
2022-12-08T12:51:45.975Z,5.23
2022-12-08T12:54:33.085Z,4.97
2022-12-08T12:57:24.542Z,5.30
2022-12-08T13:00:25.897Z,6.10
2022-12-08T13:03:20.157Z,5.90
2022-12-08T13:06:12.896Z,5.87
2022-12-08T13:09:01.561Z,5.53
2022-12-08T13:11:52.842Z,4.80
2022-12-08T13:14:47.837Z,5.83
2022-12-08T13:17:38.537Z,5.10
2022-12-08T13:20:27.305Z,6.10
2022-12-08T13:23:28.077Z,6.20
2022-12-08T13:26:22.673Z,6.10
2022-12-08T13:29:23.455Z,6.47
2022-12-08T13:33:16.833Z,6.00
2022-12-08T13:36:15.960Z,6.57
2022-12-08T13:39:04.292Z,7.03
2022-12-08T13:42:03.589Z,6.83
2022-12-08T13:48:26.656Z,6.07
2022-12-08T13:57:42.719Z,5.20
2022-12-08T14:00:29.216Z,6.43
2022-12-08T14:03:16.978Z,6.50
2022-12-08T14:06:13.240Z,6.50
2022-12-08T14:09:10.644Z,6.60
2022-12-08T14:12:00.953Z,6.37
2022-12-08T14:15:05.544Z,5.43
2022-12-08T14:17:53.387Z,6.17
2022-12-08T14:21:12.155Z,6.20
2022-12-08T14:23:47.913Z,6.40
2022-12-08T14:26:36.657Z,6.53
2022-12-08T14:29:38.854Z,5.77
2022-12-08T14:32:30.229Z,5.70
2022-12-08T14:35:21.949Z,6.20
2022-12-08T14:38:15.424Z,5.57
2022-12-08T14:41:04.136Z,5.53
2022-12-08T14:44:00.116Z,5.63
2022-12-08T14:47:06.143Z,5.90
2022-12-08T14:49:52.882Z,5.23
2022-12-08T14:52:44.358Z,5.63
2022-12-08T14:55:36.283Z,5.13
2022-12-08T14:58:29.038Z,5.23
2022-12-08T15:01:22.236Z,4.50
2022-12-08T15:04:16.804Z,5.70
2022-12-08T15:07:07.394Z,5.47
2022-12-08T15:10:10.519Z,4.87
2022-12-08T15:13:08.737Z,4.67
2022-12-08T15:15:57.966Z,5.37
2022-12-08T15:18:46.361Z,5.90
2022-12-08T15:21:38.100Z,5.50
2022-12-08T15:24:27.784Z,5.77
2022-12-08T15:27:19.062Z,5.10
2022-12-08T15:30:06.497Z,4.90
2022-12-08T15:32:54.346Z,4.27
2022-12-08T15:35:42.563Z,5.33
2022-12-08T15:38:30.372Z,5.00
2022-12-08T15:41:17.122Z,4.90
2022-12-08T15:44:04.039Z,5.43
2022-12-08T15:46:51.101Z,5.40
2022-12-08T15:49:39.477Z,5.10
2022-12-08T15:52:27.789Z,5.40
2022-12-08T15:55:15.050Z,5.10
2022-12-08T15:58:51.903Z,5.80
2022-12-08T16:01:08.574Z,4.80
2022-12-08T16:07:20.801Z,5.23
2022-12-08T16:10:16.451Z,4.00
2022-12-08T16:13:56.221Z,4.70
2022-12-08T16:16:30.097Z,4.30
2022-12-08T16:19:17.199Z,4.70
2022-12-08T16:22:45.034Z,4.53
2022-12-08T16:25:21.664Z,4.17
2022-12-08T16:28:36.851Z,5.33
2022-12-08T16:31:20.049Z,5.37
2022-12-08T16:34:09.469Z,4.50
2022-12-08T16:36:57.838Z,4.87
2022-12-08T16:39:46.153Z,4.90
2022-12-08T16:42:40.006Z,4.67
2022-12-08T16:45:29.485Z,4.93
2022-12-08T16:48:16.342Z,4.67
2022-12-08T16:51:04.643Z,4.67
2022-12-08T16:53:51.157Z,4.43
2022-12-08T16:56:37.862Z,5.27
2022-12-08T16:59:26.228Z,4.50
2022-12-08T17:02:16.442Z,5.07
2022-12-08T17:05:04.529Z,5.17
2022-12-08T17:07:52.915Z,5.13
2022-12-08T17:10:40.775Z,5.93
2022-12-08T17:13:27.882Z,5.40
2022-12-08T17:16:20.749Z,5.83
2022-12-08T17:19:07.620Z,6.47
2022-12-08T17:21:54.333Z,5.73
2022-12-08T17:24:41.155Z,5.77
2022-12-08T17:27:28.587Z,6.17
2022-12-08T17:30:17.747Z,6.20
2022-12-08T17:33:05.694Z,6.80
2022-12-08T17:35:54.030Z,6.23
2022-12-08T17:38:40.943Z,5.47
2022-12-08T17:41:27.223Z,6.33
2022-12-08T17:44:16.385Z,5.87
2022-12-08T17:47:03.096Z,5.90
2022-12-08T17:49:51.511Z,6.20
2022-12-08T17:52:38.673Z,6.03
2022-12-08T17:55:25.487Z,6.93
2022-12-08T17:58:12.391Z,7.27
2022-12-08T18:00:58.945Z,6.90
2022-12-08T18:03:45.750Z,6.80
2022-12-08T18:06:34.468Z,6.90
2022-12-08T18:09:21.543Z,6.43
2022-12-08T18:12:08.225Z,6.73
2022-12-08T18:14:54.708Z,6.27
2022-12-08T18:17:41.655Z,7.57
2022-12-08T18:20:28.373Z,6.70
2022-12-08T18:23:16.844Z,6.40
2022-12-08T18:26:05.340Z,6.00
2022-12-08T18:28:51.773Z,6.17
2022-12-08T18:31:38.444Z,6.87
2022-12-08T18:34:25.270Z,6.20
2022-12-08T18:37:12.024Z,7.33
2022-12-08T18:40:00.090Z,7.73
2022-12-08T18:42:46.835Z,7.77
2022-12-08T18:45:34.002Z,7.43
2022-12-08T18:48:20.559Z,7.30
2022-12-08T18:51:10.703Z,6.17
2022-12-08T18:53:59.337Z,6.40
2022-12-08T18:56:47.463Z,6.90
2022-12-08T18:59:34.171Z,6.50
2022-12-08T19:02:21.205Z,6.73
2022-12-08T19:05:09.568Z,7.30
2022-12-08T19:07:56.336Z,7.90
2022-12-08T19:10:43.329Z,6.63
2022-12-08T19:13:31.279Z,7.27
2022-12-08T19:16:18.185Z,6.93
2022-12-08T19:19:04.920Z,6.90
2022-12-08T19:21:51.756Z,6.90
2022-12-08T19:24:38.690Z,7.17
2022-12-08T19:27:25.359Z,7.70
2022-12-08T19:30:14.654Z,6.83
2022-12-08T19:33:01.369Z,6.87
2022-12-08T19:35:52.652Z,6.97
2022-12-08T19:38:53.402Z,7.10
2022-12-08T19:41:57.417Z,6.77
2022-12-08T19:45:03.944Z,6.57
2022-12-08T19:47:51.832Z,6.53
2022-12-08T19:50:40.615Z,6.60
2022-12-08T19:53:27.276Z,6.87
2022-12-08T19:56:14.135Z,6.87
2022-12-08T19:59:00.972Z,5.97
2022-12-08T20:01:48.462Z,5.77
2022-12-08T20:04:36.498Z,4.90
2022-12-08T20:07:23.359Z,4.17
2022-12-08T20:10:15.932Z,4.30
2022-12-08T20:13:20.302Z,4.43
2022-12-08T20:16:08.043Z,4.17
2022-12-08T20:18:54.944Z,3.90
2022-12-08T20:21:43.138Z,4.60
2022-12-08T20:24:29.665Z,4.40
2022-12-08T20:27:16.353Z,4.50
2022-12-08T20:30:03.082Z,4.50
2022-12-08T20:32:49.855Z,4.53
2022-12-08T20:35:36.607Z,4.17
2022-12-08T20:38:24.799Z,4.47
2022-12-08T20:41:11.552Z,4.40
2022-12-08T20:43:58.765Z,3.80
2022-12-08T20:46:49.431Z,3.87
2022-12-08T20:49:36.490Z,3.70
2022-12-08T20:52:23.314Z,3.77
2022-12-08T20:55:14.267Z,3.50
2022-12-08T20:58:00.830Z,3.03
2022-12-08T21:00:47.772Z,2.53
2022-12-08T21:03:34.653Z,3.37
2022-12-08T21:06:27.067Z,3.10
2022-12-08T21:09:14.520Z,2.97
2022-12-08T21:12:02.527Z,3.40
2022-12-08T21:14:49.471Z,3.10
2022-12-08T21:17:36.354Z,2.90
2022-12-08T21:20:23.166Z,3.10
2022-12-08T21:23:10.126Z,3.33
2022-12-08T21:25:56.741Z,3.47
2022-12-08T21:28:45.897Z,3.43
2022-12-08T21:31:33.699Z,2.73
2022-12-08T21:34:20.414Z,3.13
2022-12-08T21:37:07.095Z,3.10
2022-12-08T21:39:53.854Z,3.40
2022-12-08T21:42:46.361Z,3.20
2022-12-08T21:45:35.378Z,3.60
2022-12-08T21:48:22.430Z,3.00
2022-12-08T21:51:09.034Z,3.30
2022-12-08T21:53:56.022Z,3.07
2022-12-08T21:56:45.040Z,3.50
2022-12-08T21:59:31.531Z,3.33
2022-12-08T22:02:22.434Z,3.57
2022-12-08T22:05:10.488Z,3.90
2022-12-08T22:07:57.386Z,3.13
2022-12-08T22:10:48.020Z,4.00
2022-12-08T22:13:35.688Z,3.57
2022-12-08T22:16:22.889Z,3.60
2022-12-08T22:19:10.773Z,3.87
2022-12-08T22:21:57.792Z,3.53
2022-12-08T22:24:44.817Z,4.10
2022-12-08T22:27:31.908Z,3.60
2022-12-08T22:30:18.848Z,4.13
2022-12-08T22:33:05.446Z,3.87
2022-12-08T22:36:09.826Z,3.87
2022-12-08T22:38:58.032Z,3.10
2022-12-08T22:41:45.914Z,3.47
2022-12-08T22:44:32.409Z,3.90
2022-12-08T22:47:18.853Z,3.50
2022-12-08T22:50:07.796Z,3.87
2022-12-08T22:52:56.301Z,3.60
2022-12-08T22:55:44.283Z,3.70
2022-12-08T22:58:31.143Z,3.33
2022-12-08T23:01:24.566Z,3.60
2022-12-08T23:04:17.388Z,3.37
2022-12-08T23:07:04.627Z,3.47
2022-12-08T23:09:52.963Z,3.50
2022-12-08T23:12:39.957Z,3.23
2022-12-08T23:15:27.245Z,3.57
2022-12-08T23:18:15.164Z,3.23
2022-12-08T23:21:05.742Z,3.20
2022-12-08T23:23:52.222Z,3.80
2022-12-08T23:26:40.615Z,4.07
2022-12-08T23:29:27.362Z,3.37
2022-12-08T23:32:13.873Z,4.33
2022-12-08T23:35:01.636Z,3.50
2022-12-08T23:37:48.316Z,3.77
2022-12-08T23:40:35.165Z,3.60
2022-12-08T23:43:23.400Z,3.87
2022-12-08T23:46:10.373Z,4.23
2022-12-08T23:48:57.149Z,3.60
2022-12-08T23:51:43.703Z,4.17
2022-12-08T23:54:30.533Z,4.03
2022-12-08T23:57:17.331Z,4.30
