createdAt,value
2019-04-14T00:02:22.821Z,100.00
2019-04-14T00:04:52.941Z,100.00
2019-04-14T00:07:23.084Z,100.00
2019-04-14T00:09:52.646Z,100.00
2019-04-14T00:12:23.073Z,100.00
2019-04-14T00:14:53.290Z,100.00
2019-04-14T00:17:23.594Z,100.00
2019-04-14T00:19:54.925Z,100.00
2019-04-14T00:22:26.557Z,100.00
2019-04-14T00:24:55.351Z,100.00
2019-04-14T00:27:24.479Z,100.00
2019-04-14T00:29:54.577Z,100.00
2019-04-14T00:32:24.728Z,100.00
2019-04-14T00:35:02.205Z,100.00
2019-04-14T00:37:36.471Z,100.00
2019-04-14T00:40:10.482Z,100.00
2019-04-14T00:42:47.364Z,100.00
2019-04-14T00:45:48.223Z,100.00
2019-04-14T00:48:18.986Z,100.00
2019-04-14T00:50:47.410Z,100.00
2019-04-14T00:53:16.628Z,100.00
2019-04-14T00:55:46.609Z,100.00
2019-04-14T00:58:16.985Z,100.00
2019-04-14T01:00:47.227Z,100.00
2019-04-14T01:03:17.535Z,100.00
2019-04-14T01:05:46.715Z,100.00
2019-04-14T01:08:16.348Z,100.00
2019-04-14T01:10:45.458Z,100.00
2019-04-14T01:13:15.666Z,100.00
2019-04-14T01:15:51.217Z,100.00
2019-04-14T01:18:16.763Z,100.00
2019-04-14T01:20:47.014Z,100.00
2019-04-14T01:23:17.124Z,100.00
2019-04-14T01:25:46.314Z,100.00
2019-04-14T01:28:15.847Z,100.00
2019-04-14T01:30:45.859Z,100.00
2019-04-14T01:33:16.320Z,100.00
2019-04-14T01:35:46.611Z,100.00
2019-04-14T01:38:16.864Z,100.00
2019-04-14T01:40:47.271Z,100.00
2019-04-14T01:43:16.703Z,100.00
2019-04-14T01:45:58.105Z,100.00
2019-04-14T01:48:17.127Z,100.00
2019-04-14T01:50:56.725Z,100.00
2019-04-14T01:53:44.564Z,100.00
2019-04-14T01:56:38.634Z,100.00
2019-04-14T02:01:44.054Z,100.00
2019-04-14T02:04:13.857Z,100.00
2019-04-14T02:06:44.129Z,100.00
2019-04-14T02:09:14.089Z,100.00
2019-04-14T02:11:44.599Z,100.00
2019-04-14T02:14:14.760Z,100.00
2019-04-14T02:16:50.050Z,100.00
2019-04-14T02:19:15.368Z,100.00
2019-04-14T02:21:45.842Z,100.00
2019-04-14T02:24:15.694Z,100.00
2019-04-14T02:26:45.828Z,100.00
2019-04-14T02:29:15.018Z,100.00
2019-04-14T02:32:11.204Z,100.00
2019-04-14T02:34:49.552Z,100.00
2019-04-14T02:37:26.318Z,100.00
2019-04-14T02:39:48.209Z,100.00
2019-04-14T02:44:44.253Z,100.00
2019-04-14T02:47:36.674Z,100.00
2019-04-14T02:52:20.690Z,100.00
2019-04-14T02:59:51.205Z,100.00
2019-04-14T03:04:51.042Z,100.00
2019-04-14T03:07:28.207Z,100.00
2019-04-14T03:12:25.030Z,100.00
2019-04-14T03:14:57.059Z,100.00
2019-04-14T03:20:33.884Z,100.00
2019-04-14T03:23:05.050Z,100.00
2019-04-14T03:26:00.983Z,100.00
2019-04-14T03:28:38.427Z,100.00
2019-04-14T03:34:12.824Z,100.00
2019-04-14T03:36:58.207Z,100.00
2019-04-14T03:38:50.409Z,100.00
2019-04-14T03:43:39.481Z,100.00
2019-04-14T03:46:23.641Z,100.00
2019-04-14T03:51:16.697Z,100.00
2019-04-14T03:53:44.047Z,100.00
2019-04-14T03:56:27.462Z,100.00
2019-04-14T03:58:57.605Z,100.00
2019-04-14T04:01:27.962Z,100.00
2019-04-14T04:03:58.514Z,100.00
2019-04-14T04:06:27.583Z,100.00
2019-04-14T04:08:57.469Z,100.00
2019-04-14T04:11:27.922Z,100.00
2019-04-14T04:13:57.004Z,100.00
2019-04-14T04:16:42.301Z,100.00
2019-04-14T04:19:19.637Z,100.00
2019-04-14T04:24:56.465Z,100.00
2019-04-14T04:27:54.766Z,100.00
2019-04-14T04:30:34.066Z,100.00
2019-04-14T04:33:13.317Z,100.00
2019-04-14T04:35:50.074Z,100.00
2019-04-14T04:38:31.313Z,100.00
2019-04-14T04:41:01.499Z,100.00
2019-04-14T04:43:31.847Z,100.00
2019-04-14T04:46:01.128Z,100.00
2019-04-14T04:48:30.711Z,100.00
2019-04-14T04:51:00.686Z,100.00
2019-04-14T04:53:30.925Z,100.00
2019-04-14T04:55:59.995Z,100.00
2019-04-14T04:58:28.977Z,100.00
2019-04-14T05:03:27.488Z,100.00
2019-04-14T05:07:05.587Z,100.00
2019-04-14T05:10:00.248Z,100.00
2019-04-14T05:12:37.002Z,100.00
2019-04-14T05:15:25.355Z,100.00
2019-04-14T05:17:54.447Z,100.00
2019-04-14T05:20:23.467Z,100.00
2019-04-14T05:25:23.219Z,100.00
2019-04-14T05:27:53.706Z,100.00
2019-04-14T05:30:24.042Z,100.00
2019-04-14T05:32:54.378Z,100.00
2019-04-14T05:35:29.665Z,100.00
2019-04-14T05:37:59.664Z,100.00
2019-04-14T05:40:29.912Z,100.00
2019-04-14T05:43:00.156Z,100.00
2019-04-14T05:45:30.545Z,100.00
2019-04-14T05:48:00.978Z,100.00
2019-04-14T05:50:31.258Z,100.00
2019-04-14T05:53:00.404Z,100.00
2019-04-14T05:55:31.224Z,100.00
2019-04-14T05:58:01.336Z,100.00
2019-04-14T06:00:30.570Z,100.00
2019-04-14T06:02:59.619Z,100.00
2019-04-14T06:05:29.639Z,100.00
2019-04-14T06:08:00.061Z,100.00
2019-04-14T06:10:29.116Z,100.00
2019-04-14T06:12:58.075Z,100.00
2019-04-14T06:15:27.250Z,100.00
2019-04-14T06:17:56.320Z,100.00
2019-04-14T06:20:25.321Z,100.00
2019-04-14T06:22:54.374Z,100.00
2019-04-14T06:25:25.614Z,100.00
2019-04-14T06:27:54.612Z,100.00
2019-04-14T06:30:43.577Z,100.00
2019-04-14T06:33:23.860Z,100.00
2019-04-14T06:36:20.842Z,100.00
2019-04-14T06:38:53.262Z,100.00
2019-04-14T06:41:22.351Z,100.00
2019-04-14T06:43:52.704Z,100.00
2019-04-14T06:46:21.721Z,100.00
2019-04-14T06:48:50.741Z,100.00
2019-04-14T06:51:19.781Z,100.00
2019-04-14T06:53:48.854Z,100.00
2019-04-14T06:56:17.884Z,100.00
2019-04-14T06:58:46.942Z,100.00
2019-04-14T07:01:15.949Z,100.00
2019-04-14T07:03:45.014Z,100.00
2019-04-14T07:06:14.132Z,100.00
2019-04-14T07:08:43.159Z,100.00
2019-04-14T07:11:12.161Z,100.00
2019-04-14T07:13:41.216Z,100.00
2019-04-14T07:16:10.236Z,100.00
2019-04-14T07:18:39.255Z,100.00
2019-04-14T07:21:12.130Z,100.00
2019-04-14T07:23:50.132Z,100.00
2019-04-14T07:26:19.259Z,100.00
2019-04-14T07:28:56.505Z,100.00
2019-04-14T07:31:56.558Z,100.00
2019-04-14T07:34:39.575Z,100.00
2019-04-14T07:37:26.974Z,100.00
2019-04-14T07:40:03.011Z,100.00
2019-04-14T07:42:54.060Z,98.65
2019-04-14T07:45:48.830Z,98.65
2019-04-14T07:48:34.303Z,96.74
2019-04-14T07:51:16.619Z,96.60
2019-04-14T07:54:07.640Z,95.54
2019-04-14T07:56:52.661Z,96.00
2019-04-14T07:59:27.205Z,96.58
2019-04-14T08:02:18.198Z,94.06
2019-04-14T08:04:53.645Z,94.09
2019-04-14T08:07:22.657Z,94.59
2019-04-14T08:09:51.646Z,93.25
2019-04-14T08:12:20.655Z,92.80
2019-04-14T08:14:49.683Z,91.00
2019-04-14T08:17:18.662Z,90.30
2019-04-14T08:19:47.702Z,88.91
2019-04-14T08:25:07.158Z,89.35
2019-04-14T08:27:40.231Z,89.51
2019-04-14T08:30:09.608Z,89.51
2019-04-14T08:32:39.457Z,87.17
2019-04-14T08:35:08.614Z,87.17
2019-04-14T08:37:38.285Z,86.23
2019-04-14T08:40:08.469Z,87.64
2019-04-14T08:42:58.614Z,87.64
2019-04-14T08:45:35.401Z,86.93
2019-04-14T08:48:22.303Z,86.02
2019-04-14T08:51:07.126Z,88.14
2019-04-14T08:53:49.473Z,87.54
2019-04-14T08:56:46.591Z,86.51
2019-04-14T08:59:33.421Z,86.72
2019-04-14T09:02:08.736Z,85.21
2019-04-14T09:04:42.162Z,85.28
2019-04-14T09:07:24.759Z,82.37
2019-04-14T09:09:57.021Z,82.37
2019-04-14T09:12:28.657Z,80.64
2019-04-14T09:14:57.821Z,81.79
2019-04-14T09:17:30.939Z,80.96
2019-04-14T09:19:59.921Z,80.01
2019-04-14T09:22:28.944Z,80.40
2019-04-14T09:24:58.026Z,79.51
2019-04-14T09:27:27.115Z,79.51
2019-04-14T09:29:56.210Z,78.52
2019-04-14T09:32:26.415Z,75.36
2019-04-14T09:34:55.422Z,75.72
2019-04-14T09:37:24.433Z,74.99
2019-04-14T09:39:53.715Z,73.11
2019-04-14T09:42:22.694Z,73.27
2019-04-14T09:44:51.697Z,71.32
2019-04-14T09:47:20.723Z,71.14
2019-04-14T09:49:49.890Z,72.13
2019-04-14T09:52:18.974Z,71.74
2019-04-14T09:54:47.992Z,70.51
2019-04-14T09:57:16.985Z,69.14
2019-04-14T09:59:46.070Z,70.54
2019-04-14T10:02:15.163Z,68.10
2019-04-14T10:04:44.261Z,68.24
2019-04-14T10:07:13.412Z,68.24
2019-04-14T10:09:42.559Z,64.90
2019-04-14T10:12:11.545Z,64.02
2019-04-14T10:14:40.641Z,67.32
2019-04-14T10:17:09.704Z,65.50
2019-04-14T10:19:38.767Z,65.50
2019-04-14T10:22:07.865Z,61.65
2019-04-14T10:24:36.863Z,63.22
2019-04-14T10:27:06.019Z,65.08
2019-04-14T10:29:35.024Z,65.48
2019-04-14T10:32:04.123Z,64.68
2019-04-14T10:34:35.391Z,65.07
2019-04-14T10:37:04.540Z,65.07
2019-04-14T10:39:33.531Z,60.78
2019-04-14T10:42:02.540Z,60.95
2019-04-14T10:44:31.648Z,58.45
2019-04-14T10:47:00.706Z,60.37
2019-04-14T10:49:29.702Z,60.37
2019-04-14T10:51:58.760Z,60.05
2019-04-14T10:54:27.756Z,51.50
2019-04-14T10:56:56.761Z,48.21
2019-04-14T10:59:27.012Z,48.91
2019-04-14T11:01:56.156Z,48.91
2019-04-14T11:04:25.138Z,52.00
2019-04-14T11:07:03.453Z,54.93
2019-04-14T11:09:32.457Z,49.96
2019-04-14T11:12:04.407Z,51.97
2019-04-14T11:14:33.453Z,53.21
2019-04-14T11:17:02.508Z,49.26
2019-04-14T11:19:31.511Z,50.54
2019-04-14T11:22:03.531Z,49.69
2019-04-14T11:24:32.531Z,49.36
2019-04-14T11:27:01.607Z,46.20
2019-04-14T11:29:30.720Z,45.58
2019-04-14T11:32:24.502Z,47.14
2019-04-14T11:35:21.662Z,47.65
2019-04-14T11:37:58.974Z,45.84
2019-04-14T11:40:34.434Z,43.49
2019-04-14T11:43:02.352Z,43.49
2019-04-14T11:45:31.436Z,43.49
2019-04-14T11:48:00.452Z,43.69
2019-04-14T11:50:29.739Z,43.69
2019-04-14T11:53:00.814Z,45.80
2019-04-14T11:55:29.887Z,45.80
2019-04-14T11:58:00.542Z,42.33
2019-04-14T12:00:48.568Z,43.27
2019-04-14T12:03:51.623Z,44.85
2019-04-14T12:06:31.621Z,44.85
2019-04-14T12:09:19.536Z,43.32
2019-04-14T12:11:48.583Z,44.27
2019-04-14T12:14:17.676Z,42.46
2019-04-14T12:16:46.845Z,39.71
2019-04-14T12:19:15.867Z,40.81
2019-04-14T12:21:46.209Z,42.00
2019-04-14T12:24:15.223Z,39.70
2019-04-14T12:26:44.224Z,42.91
2019-04-14T12:29:14.102Z,40.84
2019-04-14T12:31:44.133Z,42.23
2019-04-14T12:34:18.071Z,39.81
2019-04-14T12:36:46.081Z,38.82
2019-04-14T12:39:23.097Z,40.30
2019-04-14T12:42:11.879Z,38.93
2019-04-14T12:45:02.993Z,42.70
2019-04-14T12:47:51.010Z,42.45
2019-04-14T12:50:27.188Z,40.22
2019-04-14T12:52:56.563Z,40.22
2019-04-14T12:55:25.578Z,41.54
2019-04-14T12:57:57.393Z,42.40
2019-04-14T13:00:47.901Z,43.83
2019-04-14T13:03:16.987Z,44.36
2019-04-14T13:05:46.112Z,41.72
2019-04-14T13:08:15.124Z,39.21
2019-04-14T13:10:44.182Z,39.21
2019-04-14T13:13:13.227Z,40.14
2019-04-14T13:15:42.332Z,40.44
2019-04-14T13:18:11.670Z,41.07
2019-04-14T13:20:40.806Z,43.81
2019-04-14T13:23:09.781Z,42.14
2019-04-14T13:25:38.858Z,40.62
2019-04-14T13:28:07.923Z,40.62
2019-04-14T13:30:39.843Z,39.07
2019-04-14T13:35:37.025Z,35.16
2019-04-14T13:38:06.141Z,37.60
2019-04-14T13:40:35.223Z,37.60
2019-04-14T13:43:04.505Z,36.42
2019-04-14T13:45:33.523Z,39.18
2019-04-14T13:48:02.601Z,38.70
2019-04-14T13:50:31.761Z,39.17
2019-04-14T13:53:00.751Z,36.90
2019-04-14T13:55:29.726Z,36.48
2019-04-14T13:57:58.794Z,37.51
2019-04-14T14:00:27.871Z,35.75
2019-04-14T14:02:56.864Z,37.02
2019-04-14T14:05:25.924Z,37.02
2019-04-14T14:07:55.005Z,37.99
2019-04-14T14:10:24.126Z,36.54
2019-04-14T14:13:15.210Z,34.30
2019-04-14T14:16:02.110Z,35.48
2019-04-14T14:18:44.767Z,34.70
2019-04-14T14:21:31.976Z,36.43
2019-04-14T14:24:29.211Z,35.54
2019-04-14T14:26:58.336Z,35.23
2019-04-14T14:29:27.518Z,35.35
2019-04-14T14:31:57.222Z,34.53
2019-04-14T14:34:26.226Z,35.38
2019-04-14T14:36:55.334Z,35.38
2019-04-14T14:39:24.380Z,34.88
2019-04-14T14:41:53.481Z,37.73
2019-04-14T14:44:24.130Z,38.62
2019-04-14T14:47:14.844Z,37.34
2019-04-14T14:50:01.608Z,37.50
2019-04-14T14:52:31.460Z,35.35
2019-04-14T14:55:00.516Z,35.23
2019-04-14T14:57:29.692Z,34.77
2019-04-14T14:59:58.710Z,37.62
2019-04-14T15:02:27.713Z,37.70
2019-04-14T15:04:56.760Z,36.87
2019-04-14T15:07:25.760Z,34.86
2019-04-14T15:09:54.832Z,35.55
2019-04-14T15:12:23.880Z,35.13
2019-04-14T15:14:52.890Z,36.72
2019-04-14T15:17:21.940Z,36.72
2019-04-14T15:22:19.285Z,40.54
2019-04-14T15:24:48.286Z,36.52
2019-04-14T15:27:17.302Z,39.81
2019-04-14T15:29:46.298Z,39.34
2019-04-14T15:32:15.383Z,37.37
2019-04-14T15:34:44.352Z,37.65
2019-04-14T15:37:13.380Z,37.54
2019-04-14T15:39:42.491Z,37.58
2019-04-14T15:42:11.529Z,39.46
2019-04-14T15:44:40.576Z,39.91
2019-04-14T15:47:09.643Z,41.66
2019-04-14T15:49:38.633Z,40.75
2019-04-14T15:52:07.750Z,38.69
2019-04-14T15:54:36.748Z,39.78
2019-04-14T15:57:27.971Z,39.78
2019-04-14T16:00:17.250Z,39.10
2019-04-14T16:03:14.354Z,37.39
2019-04-14T16:06:03.238Z,37.62
2019-04-14T16:08:37.351Z,39.32
2019-04-14T16:11:21.929Z,39.60
2019-04-14T16:14:25.171Z,42.69
2019-04-14T16:17:18.041Z,40.40
2019-04-14T16:19:51.092Z,41.36
2019-04-14T16:22:20.512Z,40.93
2019-04-14T16:24:49.591Z,40.90
2019-04-14T16:27:31.284Z,39.41
2019-04-14T16:30:19.287Z,40.13
2019-04-14T16:33:11.189Z,40.11
2019-04-14T16:35:41.627Z,38.94
2019-04-14T16:38:10.727Z,40.61
2019-04-14T16:40:39.926Z,40.07
2019-04-14T16:43:11.086Z,39.88
2019-04-14T16:45:40.166Z,39.88
2019-04-14T16:48:09.377Z,39.96
2019-04-14T16:50:39.896Z,40.08
2019-04-14T16:53:16.594Z,39.91
2019-04-14T16:56:02.469Z,40.94
2019-04-14T16:58:35.786Z,40.94
2019-04-14T17:01:08.104Z,42.25
2019-04-14T17:03:38.813Z,43.21
2019-04-14T17:06:08.003Z,42.06
2019-04-14T17:08:37.169Z,42.02
2019-04-14T17:11:06.588Z,42.02
2019-04-14T17:13:38.750Z,42.17
2019-04-14T17:16:17.300Z,42.46
2019-04-14T17:19:06.777Z,42.59
2019-04-14T17:21:46.354Z,42.98
2019-04-14T17:24:37.506Z,44.16
2019-04-14T17:27:14.530Z,44.16
2019-04-14T17:30:02.736Z,46.06
2019-04-14T17:32:54.270Z,43.99
2019-04-14T17:35:42.588Z,43.99
2019-04-14T17:38:28.128Z,44.60
2019-04-14T17:41:15.156Z,44.02
2019-04-14T17:44:01.975Z,45.70
2019-04-14T17:46:50.001Z,44.71
2019-04-14T17:49:44.089Z,45.10
2019-04-14T17:52:37.399Z,47.60
2019-04-14T17:55:12.533Z,47.60
2019-04-14T17:57:59.204Z,47.00
2019-04-14T18:00:54.822Z,46.94
2019-04-14T18:03:48.827Z,48.52
2019-04-14T18:06:26.632Z,48.40
2019-04-14T18:09:20.658Z,48.40
2019-04-14T18:12:00.465Z,50.27
2019-04-14T18:14:38.500Z,51.20
2019-04-14T18:17:32.842Z,50.70
2019-04-14T18:20:20.841Z,50.70
2019-04-14T18:22:49.834Z,52.42
2019-04-14T18:25:18.885Z,50.76
2019-04-14T18:28:10.373Z,52.17
2019-04-14T18:30:45.815Z,52.21
2019-04-14T18:33:32.211Z,52.70
2019-04-14T18:36:22.982Z,52.25
2019-04-14T18:39:20.089Z,52.25
2019-04-14T18:41:58.660Z,54.60
2019-04-14T18:44:45.778Z,53.15
2019-04-14T18:47:33.875Z,55.36
2019-04-14T18:50:13.852Z,55.79
2019-04-14T18:53:04.660Z,56.61
2019-04-14T18:56:10.753Z,55.01
2019-04-14T18:59:03.295Z,56.66
2019-04-14T19:01:38.073Z,56.90
2019-04-14T19:04:07.117Z,58.18
2019-04-14T19:06:36.214Z,58.34
2019-04-14T19:09:07.465Z,57.57
2019-04-14T19:11:55.957Z,58.10
2019-04-14T19:14:28.850Z,60.14
2019-04-14T19:17:06.098Z,60.56
2019-04-14T19:19:36.678Z,59.96
2019-04-14T19:22:05.837Z,60.89
2019-04-14T19:24:35.136Z,60.65
2019-04-14T19:27:06.522Z,61.08
2019-04-14T19:29:35.546Z,61.89
2019-04-14T19:32:04.998Z,61.80
2019-04-14T19:34:34.110Z,61.80
2019-04-14T19:37:03.105Z,61.80
2019-04-14T19:39:32.184Z,61.91
2019-04-14T19:42:01.246Z,62.48
2019-04-14T19:44:30.254Z,62.91
2019-04-14T19:47:03.196Z,63.37
2019-04-14T19:49:32.200Z,63.57
2019-04-14T19:52:01.286Z,62.79
2019-04-14T19:54:30.318Z,63.75
2019-04-14T19:56:59.309Z,63.96
2019-04-14T19:59:28.351Z,63.96
2019-04-14T20:01:57.395Z,65.36
2019-04-14T20:04:26.719Z,65.36
2019-04-14T20:06:55.785Z,65.29
2019-04-14T20:09:30.880Z,65.26
2019-04-14T20:12:00.061Z,65.77
2019-04-14T20:14:30.644Z,65.80
2019-04-14T20:17:21.028Z,65.09
2019-04-14T20:20:01.389Z,66.13
2019-04-14T20:22:37.099Z,65.95
2019-04-14T20:25:17.110Z,66.91
2019-04-14T20:28:20.651Z,66.89
2019-04-14T20:30:53.911Z,66.44
2019-04-14T20:33:22.884Z,66.44
2019-04-14T20:35:51.994Z,65.85
2019-04-14T20:38:20.993Z,65.51
2019-04-14T20:40:51.693Z,66.10
2019-04-14T20:43:20.792Z,66.10
2019-04-14T20:45:49.881Z,67.26
2019-04-14T20:48:19.007Z,67.17
2019-04-14T20:50:48.098Z,67.12
2019-04-14T20:53:17.125Z,68.04
2019-04-14T20:55:47.655Z,68.13
2019-04-14T20:58:18.397Z,68.73
2019-04-14T21:00:47.558Z,68.29
2019-04-14T21:03:36.298Z,68.70
2019-04-14T21:06:17.667Z,68.56
2019-04-14T21:09:17.739Z,69.30
2019-04-14T21:12:20.787Z,69.01
2019-04-14T21:15:14.570Z,69.19
2019-04-14T21:18:05.679Z,69.75
2019-04-14T21:20:53.807Z,68.37
2019-04-14T21:23:59.992Z,68.69
2019-04-14T21:26:46.270Z,68.06
2019-04-14T21:29:33.269Z,69.38
2019-04-14T21:32:08.360Z,69.23
2019-04-14T21:35:09.759Z,69.23
2019-04-14T21:37:51.441Z,69.37
2019-04-14T21:40:27.658Z,69.37
2019-04-14T21:42:56.709Z,69.49
2019-04-14T21:45:26.293Z,69.67
2019-04-14T21:47:55.456Z,69.28
2019-04-14T21:50:24.520Z,69.11
2019-04-14T21:52:53.483Z,69.92
2019-04-14T21:55:22.562Z,70.19
2019-04-14T21:57:56.998Z,70.41
2019-04-14T22:01:14.622Z,70.24
2019-04-14T22:03:50.912Z,70.24
2019-04-14T22:06:25.667Z,71.27
2019-04-14T22:08:54.717Z,70.99
2019-04-14T22:11:25.321Z,72.02
2019-04-14T22:13:55.771Z,71.17
2019-04-14T22:16:24.839Z,70.21
2019-04-14T22:18:56.232Z,71.38
2019-04-14T22:21:25.251Z,72.33
2019-04-14T22:24:01.101Z,72.47
2019-04-14T22:26:26.371Z,72.47
2019-04-14T22:28:55.760Z,71.91
2019-04-14T22:31:24.727Z,72.91
2019-04-14T22:33:53.913Z,73.40
2019-04-14T22:36:22.910Z,74.15
2019-04-14T22:38:51.887Z,73.58
2019-04-14T22:41:20.987Z,73.58
2019-04-14T22:43:51.332Z,74.22
2019-04-14T22:46:20.368Z,73.89
2019-04-14T22:48:49.367Z,74.81
2019-04-14T22:51:18.621Z,75.33
2019-04-14T22:53:47.594Z,76.70
2019-04-14T22:56:16.638Z,76.70
2019-04-14T22:58:45.682Z,76.20
2019-04-14T23:01:24.732Z,76.20
2019-04-14T23:04:25.087Z,76.85
2019-04-14T23:07:15.811Z,76.46
2019-04-14T23:10:09.927Z,75.55
2019-04-14T23:12:44.378Z,75.51
2019-04-14T23:15:35.548Z,76.83
2019-04-14T23:18:27.532Z,77.29
2019-04-14T23:21:20.692Z,77.40
2019-04-14T23:24:08.125Z,77.41
2019-04-14T23:26:37.186Z,77.92
2019-04-14T23:29:06.173Z,76.84
2019-04-14T23:31:35.305Z,76.84
2019-04-14T23:34:04.414Z,77.23
2019-04-14T23:36:33.396Z,77.67
2019-04-14T23:39:02.772Z,77.21
2019-04-14T23:41:31.830Z,77.21
2019-04-14T23:44:00.830Z,78.18
2019-04-14T23:46:29.853Z,79.19
2019-04-14T23:48:58.943Z,79.19
2019-04-14T23:51:28.075Z,79.87
2019-04-14T23:53:57.087Z,79.87
2019-04-14T23:56:26.149Z,79.69
2019-04-14T23:58:55.238Z,80.09
