createdAt,value
2023-02-16T00:01:52.748Z,19.10
2023-02-16T00:04:22.943Z,19.13
2023-02-16T00:06:51.690Z,19.27
2023-02-16T00:09:20.528Z,19.80
2023-02-16T00:12:06.700Z,19.83
2023-02-16T00:14:38.294Z,18.67
2023-02-16T00:17:06.860Z,19.13
2023-02-16T00:19:37.150Z,18.87
2023-02-16T00:22:06.347Z,19.60
2023-02-16T00:24:34.508Z,19.57
2023-02-16T00:27:03.178Z,19.87
2023-02-16T00:29:33.690Z,19.07
2023-02-16T00:32:06.429Z,19.83
2023-02-16T00:34:36.157Z,20.03
2023-02-16T00:37:06.202Z,20.97
2023-02-16T00:39:35.262Z,20.10
2023-02-16T00:42:05.994Z,20.80
2023-02-16T00:44:36.891Z,20.83
2023-02-16T00:47:18.879Z,19.77
2023-02-16T00:49:47.626Z,20.00
2023-02-16T00:52:28.755Z,19.93
2023-02-16T00:54:56.762Z,20.97
2023-02-16T00:57:25.607Z,20.50
2023-02-16T01:00:01.861Z,21.40
2023-02-16T01:02:31.168Z,21.17
2023-02-16T01:04:59.039Z,21.67
2023-02-16T01:07:44.434Z,21.40
2023-02-16T01:10:29.891Z,22.30
2023-02-16T01:12:58.191Z,22.53
2023-02-16T01:15:27.495Z,23.83
2023-02-16T01:17:56.830Z,22.30
2023-02-16T01:20:27.625Z,22.40
2023-02-16T01:22:55.757Z,23.47
2023-02-16T01:25:23.792Z,23.37
2023-02-16T01:27:52.043Z,25.53
2023-02-16T01:30:22.556Z,22.93
2023-02-16T01:32:52.436Z,23.67
2023-02-16T01:35:23.204Z,23.10
2023-02-16T01:37:51.486Z,23.13
2023-02-16T01:40:42.028Z,23.43
2023-02-16T01:43:19.976Z,23.07
2023-02-16T01:45:53.094Z,23.60
2023-02-16T01:48:25.704Z,24.07
2023-02-16T01:51:00.376Z,24.13
2023-02-16T01:53:33.066Z,24.90
2023-02-16T01:56:04.810Z,24.90
2023-02-16T01:58:39.424Z,25.37
2023-02-16T02:01:43.169Z,24.33
2023-02-16T02:04:40.307Z,25.93
2023-02-16T02:07:12.621Z,25.37
2023-02-16T02:09:45.975Z,27.53
2023-02-16T02:12:24.011Z,27.07
2023-02-16T02:14:52.130Z,26.83
2023-02-16T02:17:22.544Z,26.40
2023-02-16T02:20:02.374Z,27.13
2023-02-16T02:23:24.088Z,27.40
2023-02-16T02:29:57.582Z,25.80
2023-02-16T02:32:36.133Z,26.60
2023-02-16T02:35:50.700Z,28.60
2023-02-16T02:38:25.731Z,27.33
2023-02-16T02:41:01.485Z,28.10
2023-02-16T02:43:35.228Z,28.60
2023-02-16T02:46:08.901Z,27.37
2023-02-16T02:48:36.901Z,29.87
2023-02-16T02:51:28.812Z,28.83
2023-02-16T02:54:14.912Z,29.33
2023-02-16T02:57:05.635Z,27.47
2023-02-16T02:59:56.739Z,28.60
2023-02-16T03:02:27.574Z,28.33
2023-02-16T03:04:58.675Z,29.57
2023-02-16T03:07:46.735Z,28.90
2023-02-16T03:10:34.050Z,28.67
2023-02-16T03:13:03.279Z,28.50
2023-02-16T03:15:33.171Z,29.23
2023-02-16T03:18:23.570Z,28.27
2023-02-16T03:21:09.454Z,28.10
2023-02-16T03:23:57.679Z,28.27
2023-02-16T03:26:45.934Z,30.07
2023-02-16T03:29:19.352Z,28.80
2023-02-16T03:31:48.325Z,30.07
2023-02-16T03:34:19.264Z,30.23
2023-02-16T03:36:50.302Z,30.80
2023-02-16T03:39:19.369Z,30.53
2023-02-16T03:41:51.169Z,31.63
2023-02-16T03:44:19.789Z,31.63
2023-02-16T03:46:49.533Z,31.17
2023-02-16T03:49:19.516Z,29.70
2023-02-16T03:51:47.637Z,31.03
2023-02-16T03:54:15.520Z,30.00
2023-02-16T03:56:43.592Z,31.27
2023-02-16T03:59:11.436Z,31.27
2023-02-16T04:01:39.270Z,31.07
2023-02-16T04:04:07.478Z,31.83
2023-02-16T04:06:36.689Z,30.50
2023-02-16T04:09:04.723Z,31.13
2023-02-16T04:11:50.370Z,30.50
2023-02-16T04:14:18.404Z,30.47
2023-02-16T04:16:46.297Z,31.00
2023-02-16T04:19:14.436Z,31.30
2023-02-16T04:21:44.083Z,30.37
2023-02-16T04:24:12.070Z,29.33
2023-02-16T04:26:40.214Z,31.20
2023-02-16T04:29:08.016Z,28.90
2023-02-16T04:31:35.910Z,31.13
2023-02-16T04:34:03.826Z,31.13
2023-02-16T04:36:31.727Z,29.43
2023-02-16T04:39:01.137Z,31.10
2023-02-16T04:41:29.057Z,30.33
2023-02-16T04:43:56.864Z,30.17
2023-02-16T04:46:25.099Z,31.10
2023-02-16T04:48:53.111Z,28.97
2023-02-16T04:51:20.984Z,29.33
2023-02-16T04:53:49.084Z,28.73
2023-02-16T04:56:18.606Z,29.77
2023-02-16T04:58:46.620Z,30.87
2023-02-16T05:01:20.828Z,30.87
2023-02-16T05:03:49.186Z,30.63
2023-02-16T05:06:17.171Z,30.70
2023-02-16T05:08:45.494Z,30.30
2023-02-16T05:11:32.140Z,29.27
2023-02-16T05:14:19.668Z,30.67
2023-02-16T05:16:47.840Z,31.30
2023-02-16T05:19:15.753Z,29.23
2023-02-16T05:21:43.730Z,29.50
2023-02-16T05:24:13.185Z,29.57
2023-02-16T05:26:41.458Z,29.97
2023-02-16T05:29:10.813Z,30.40
2023-02-16T05:31:39.370Z,27.73
2023-02-16T05:34:07.248Z,31.43
2023-02-16T05:36:35.190Z,31.87
2023-02-16T05:42:45.934Z,30.57
2023-02-16T05:45:22.497Z,30.00
2023-02-16T05:55:16.338Z,29.80
2023-02-16T05:58:08.550Z,30.40
2023-02-16T06:01:16.887Z,30.33
2023-02-16T06:04:33.825Z,31.00
2023-02-16T06:07:14.939Z,30.37
2023-02-16T06:10:04.347Z,31.37
2023-02-16T06:13:24.718Z,32.30
2023-02-16T06:16:16.876Z,30.20
2023-02-16T06:19:00.036Z,30.90
2023-02-16T06:21:44.901Z,30.70
2023-02-16T06:30:41.120Z,31.80
2023-02-16T06:34:18.296Z,32.40
2023-02-16T06:37:07.440Z,33.87
2023-02-16T06:40:22.952Z,32.93
2023-02-16T06:42:51.231Z,31.63
2023-02-16T06:45:19.701Z,32.73
2023-02-16T06:47:47.524Z,32.23
2023-02-16T06:50:15.640Z,34.57
2023-02-16T06:52:45.057Z,33.77
2023-02-16T06:55:12.974Z,34.50
2023-02-16T06:57:41.092Z,37.40
2023-02-16T07:00:10.820Z,34.37
2023-02-16T07:02:38.623Z,33.13
2023-02-16T07:05:06.964Z,33.30
2023-02-16T07:07:34.864Z,36.17
2023-02-16T07:10:04.077Z,34.53
2023-02-16T07:12:31.964Z,35.10
2023-02-16T07:14:59.833Z,33.20
2023-02-16T07:17:27.772Z,34.77
2023-02-16T07:19:56.052Z,35.77
2023-02-16T07:22:24.778Z,35.33
2023-02-16T07:24:52.626Z,34.70
2023-02-16T07:27:22.017Z,35.80
2023-02-16T07:29:49.916Z,34.17
2023-02-16T07:32:17.826Z,36.60
2023-02-16T07:34:46.249Z,34.63
2023-02-16T07:37:14.128Z,35.10
2023-02-16T07:39:42.017Z,34.30
2023-02-16T07:42:09.899Z,36.73
2023-02-16T07:44:39.202Z,34.90
2023-02-16T07:47:07.107Z,37.97
2023-02-16T07:49:35.231Z,35.80
2023-02-16T07:52:03.240Z,36.27
2023-02-16T07:54:32.557Z,36.27
2023-02-16T07:57:00.553Z,36.27
2023-02-16T07:59:28.792Z,36.20
2023-02-16T08:01:58.348Z,35.67
2023-02-16T08:04:27.259Z,36.77
2023-02-16T08:06:55.506Z,34.80
2023-02-16T08:09:23.468Z,34.93
2023-02-16T08:11:51.624Z,35.93
2023-02-16T08:14:19.531Z,35.43
2023-02-16T08:16:51.740Z,37.63
2023-02-16T08:19:23.249Z,34.60
2023-02-16T08:21:51.419Z,36.33
2023-02-16T08:24:19.310Z,36.10
2023-02-16T08:26:49.843Z,36.03
2023-02-16T08:29:18.746Z,34.70
2023-02-16T08:31:55.536Z,37.20
2023-02-16T08:34:26.541Z,35.17
2023-02-16T08:36:58.060Z,34.67
2023-02-16T08:39:28.841Z,35.83
2023-02-16T08:41:58.441Z,34.00
2023-02-16T08:44:28.213Z,33.57
2023-02-16T08:47:00.794Z,35.13
2023-02-16T08:49:30.294Z,33.20
2023-02-16T08:52:01.781Z,34.40
2023-02-16T08:54:33.790Z,33.77
2023-02-16T08:57:03.283Z,33.10
2023-02-16T08:59:31.817Z,32.90
2023-02-16T09:02:01.109Z,33.90
2023-02-16T09:04:30.929Z,35.23
2023-02-16T09:06:59.659Z,33.43
2023-02-16T09:13:18.004Z,33.00
2023-02-16T09:15:47.598Z,32.40
2023-02-16T09:18:18.032Z,34.70
2023-02-16T09:20:47.769Z,31.33
2023-02-16T09:23:15.738Z,32.27
2023-02-16T09:25:43.955Z,32.67
2023-02-16T09:28:12.238Z,34.20
2023-02-16T09:30:40.997Z,32.93
2023-02-16T09:33:09.150Z,32.80
2023-02-16T09:35:40.534Z,31.93
2023-02-16T09:38:10.933Z,31.90
2023-02-16T09:40:39.301Z,31.70
2023-02-16T09:43:18.504Z,31.87
2023-02-16T09:45:50.905Z,31.97
2023-02-16T09:48:25.812Z,32.00
2023-02-16T09:50:55.687Z,32.80
2023-02-16T09:53:34.665Z,31.63
2023-02-16T09:56:15.154Z,34.97
2023-02-16T09:58:46.869Z,32.50
2023-02-16T10:01:22.086Z,33.40
2023-02-16T10:04:01.818Z,34.23
2023-02-16T10:06:40.401Z,33.93
2023-02-16T10:09:13.524Z,32.67
2023-02-16T10:11:49.743Z,34.50
2023-02-16T10:14:26.376Z,33.20
2023-02-16T10:17:01.614Z,34.23
2023-02-16T10:19:36.558Z,32.10
2023-02-16T10:22:08.694Z,31.93
2023-02-16T10:24:46.246Z,34.03
2023-02-16T10:27:17.167Z,34.83
2023-02-16T10:29:45.347Z,34.50
2023-02-16T10:32:20.906Z,33.27
2023-02-16T10:34:53.245Z,35.07
2023-02-16T10:37:33.577Z,33.43
2023-02-16T10:40:18.774Z,33.83
2023-02-16T10:42:53.487Z,33.20
2023-02-16T10:45:27.408Z,33.37
2023-02-16T10:47:55.866Z,33.33
2023-02-16T10:50:27.717Z,36.33
2023-02-16T10:52:59.140Z,35.53
2023-02-16T10:55:28.726Z,34.20
2023-02-16T10:57:59.401Z,35.33
2023-02-16T11:00:40.297Z,31.37
2023-02-16T11:03:13.313Z,35.40
2023-02-16T11:05:42.482Z,33.23
2023-02-16T11:08:12.952Z,32.57
2023-02-16T11:10:49.130Z,35.37
2023-02-16T11:13:32.973Z,35.67
2023-02-16T11:16:07.082Z,36.67
2023-02-16T11:18:38.008Z,34.00
2023-02-16T11:21:08.452Z,35.13
2023-02-16T11:23:40.326Z,35.63
2023-02-16T11:26:24.699Z,34.17
2023-02-16T11:28:53.138Z,34.90
2023-02-16T11:31:33.105Z,34.93
2023-02-16T11:34:17.366Z,35.30
2023-02-16T11:36:48.356Z,34.40
2023-02-16T11:39:22.930Z,36.43
2023-02-16T11:41:56.134Z,35.93
2023-02-16T11:44:29.334Z,34.47
2023-02-16T11:46:59.190Z,36.57
2023-02-16T11:49:33.349Z,36.77
2023-02-16T11:52:02.438Z,37.07
2023-02-16T11:54:30.517Z,36.53
2023-02-16T11:57:09.782Z,36.37
2023-02-16T11:59:39.268Z,36.57
2023-02-16T12:02:36.901Z,37.00
2023-02-16T12:05:20.621Z,35.80
2023-02-16T12:08:06.894Z,37.33
2023-02-16T12:10:42.327Z,37.30
2023-02-16T12:13:19.594Z,38.60
2023-02-16T12:15:54.781Z,40.17
2023-02-16T12:18:32.604Z,38.03
2023-02-16T12:21:07.814Z,39.73
2023-02-16T12:23:41.326Z,39.77
2023-02-16T12:26:34.294Z,39.57
2023-02-16T12:29:16.582Z,40.43
2023-02-16T12:31:59.695Z,39.17
2023-02-16T12:34:36.656Z,41.57
2023-02-16T12:37:14.735Z,42.43
2023-02-16T12:39:53.749Z,43.10
2023-02-16T12:42:37.378Z,41.17
2023-02-16T12:45:14.220Z,44.27
2023-02-16T12:47:48.967Z,42.87
2023-02-16T12:50:21.407Z,44.17
2023-02-16T12:52:55.755Z,41.87
2023-02-16T12:55:29.152Z,42.77
2023-02-16T12:58:09.493Z,42.83
2023-02-16T13:00:45.405Z,44.67
2023-02-16T13:03:36.059Z,44.33
2023-02-16T13:06:20.226Z,44.43
2023-02-16T13:08:56.151Z,43.53
2023-02-16T13:11:29.521Z,40.47
2023-02-16T13:14:03.652Z,44.40
2023-02-16T13:16:42.230Z,43.93
2023-02-16T13:19:13.182Z,45.30
2023-02-16T13:22:05.844Z,43.40
2023-02-16T13:24:49.241Z,45.43
2023-02-16T13:27:31.366Z,46.10
2023-02-16T13:30:27.690Z,45.97
2023-02-16T13:33:15.497Z,45.57
2023-02-16T13:35:58.894Z,48.00
2023-02-16T13:39:01.966Z,42.93
2023-02-16T13:42:04.101Z,41.03
2023-02-16T13:44:40.582Z,42.80
2023-02-16T13:47:14.933Z,43.63
2023-02-16T13:49:44.630Z,39.50
2023-02-16T13:52:28.672Z,40.07
2023-02-16T13:54:56.787Z,38.60
2023-02-16T13:58:04.473Z,39.13
2023-02-16T14:00:36.748Z,40.07
2023-02-16T14:03:12.156Z,41.77
2023-02-16T14:05:43.900Z,40.73
2023-02-16T14:08:23.672Z,41.03
2023-02-16T14:11:12.492Z,39.63
2023-02-16T14:13:50.816Z,43.87
2023-02-16T14:16:35.733Z,40.50
2023-02-16T14:19:20.161Z,41.10
2023-02-16T14:21:50.983Z,42.17
2023-02-16T14:24:32.724Z,42.90
2023-02-16T14:27:06.191Z,45.23
2023-02-16T14:29:38.599Z,45.23
2023-02-16T14:32:21.367Z,44.00
2023-02-16T14:34:56.035Z,43.10
2023-02-16T14:37:36.820Z,40.53
2023-02-16T14:40:14.296Z,42.23
2023-02-16T14:42:50.092Z,41.20
2023-02-16T14:46:03.503Z,39.47
2023-02-16T14:48:55.533Z,39.77
2023-02-16T14:51:43.954Z,39.43
2023-02-16T14:54:41.648Z,38.50
2023-02-16T14:57:13.672Z,39.07
2023-02-16T14:59:49.488Z,37.73
2023-02-16T15:02:29.640Z,36.97
2023-02-16T15:04:58.303Z,38.03
2023-02-16T15:07:29.472Z,40.77
2023-02-16T15:09:59.856Z,39.13
2023-02-16T15:12:33.438Z,37.50
2023-02-16T15:15:10.311Z,39.43
2023-02-16T15:17:40.851Z,38.93
2023-02-16T15:20:12.199Z,38.00
2023-02-16T15:22:44.632Z,38.27
2023-02-16T15:25:24.432Z,37.90
2023-02-16T15:27:59.074Z,39.57
2023-02-16T15:30:29.946Z,40.43
2023-02-16T15:33:01.888Z,41.70
2023-02-16T15:35:34.927Z,41.03
2023-02-16T15:38:10.530Z,38.73
2023-02-16T15:40:41.626Z,42.63
2023-02-16T15:43:19.987Z,40.20
2023-02-16T15:45:52.686Z,39.47
2023-02-16T15:48:27.851Z,41.00
2023-02-16T15:50:58.601Z,41.50
2023-02-16T15:53:35.980Z,42.10
2023-02-16T15:56:18.924Z,40.63
2023-02-16T15:58:47.816Z,41.93
2023-02-16T16:01:31.213Z,41.83
2023-02-16T16:04:05.809Z,42.10
2023-02-16T16:06:39.589Z,41.93
2023-02-16T16:09:08.544Z,41.73
2023-02-16T16:11:38.603Z,44.70
2023-02-16T16:19:06.839Z,44.23
2023-02-16T16:22:22.125Z,41.83
2023-02-16T16:29:24.428Z,46.43
2023-02-16T16:35:45.765Z,48.60
2023-02-16T16:46:43.568Z,40.50
2023-02-16T16:56:37.986Z,41.50
2023-02-16T16:59:06.312Z,40.33
2023-02-16T17:01:35.853Z,40.57
2023-02-16T17:04:03.956Z,38.90
2023-02-16T17:06:34.166Z,38.57
2023-02-16T17:09:06.623Z,38.83
2023-02-16T17:11:37.045Z,36.60
2023-02-16T17:14:09.823Z,34.33
2023-02-16T17:16:42.241Z,36.23
2023-02-16T17:19:13.346Z,34.70
2023-02-16T17:21:41.541Z,35.20
2023-02-16T17:24:10.285Z,34.77
2023-02-16T17:26:39.021Z,33.20
2023-02-16T17:29:08.491Z,33.20
2023-02-16T17:31:38.763Z,32.67
2023-02-16T17:34:07.302Z,32.37
2023-02-16T17:36:36.196Z,33.33
2023-02-16T17:39:04.174Z,35.83
2023-02-16T17:41:32.250Z,34.97
2023-02-16T17:44:01.121Z,34.90
2023-02-16T17:46:29.311Z,34.83
2023-02-16T17:48:58.960Z,36.33
2023-02-16T17:51:27.402Z,35.27
2023-02-16T17:53:56.094Z,38.07
2023-02-16T17:56:26.038Z,37.47
2023-02-16T17:58:54.394Z,36.23
2023-02-16T18:01:22.987Z,38.20
2023-02-16T18:03:52.659Z,35.63
2023-02-16T18:06:26.398Z,38.97
2023-02-16T18:08:56.364Z,39.30
2023-02-16T18:11:26.086Z,39.43
2023-02-16T18:13:54.374Z,39.17
2023-02-16T18:16:27.359Z,39.87
2023-02-16T18:18:57.331Z,39.77
2023-02-16T18:21:27.100Z,39.43
2023-02-16T18:23:55.053Z,40.90
2023-02-16T18:26:23.777Z,42.47
2023-02-16T18:28:52.442Z,42.43
2023-02-16T18:31:20.961Z,41.83
2023-02-16T18:33:49.290Z,41.60
2023-02-16T18:36:17.285Z,42.60
2023-02-16T18:38:46.566Z,40.17
2023-02-16T18:41:14.908Z,41.00
2023-02-16T18:43:45.683Z,41.27
2023-02-16T18:46:14.215Z,38.43
2023-02-16T18:48:43.977Z,38.43
2023-02-16T18:51:16.586Z,37.77
2023-02-16T18:53:56.428Z,36.83
2023-02-16T18:56:24.438Z,33.10
2023-02-16T18:58:53.291Z,34.43
2023-02-16T19:01:28.273Z,33.63
2023-02-16T19:03:56.227Z,34.77
2023-02-16T19:06:24.558Z,33.13
2023-02-16T19:08:54.011Z,34.13
2023-02-16T19:11:25.428Z,36.33
2023-02-16T19:13:53.700Z,36.20
2023-02-16T19:16:21.956Z,35.03
2023-02-16T19:18:52.200Z,34.53
2023-02-16T19:21:20.298Z,36.50
2023-02-16T19:23:48.151Z,34.10
2023-02-16T19:26:19.253Z,34.70
2023-02-16T19:28:47.973Z,36.93
2023-02-16T19:31:22.296Z,37.20
2023-02-16T19:33:53.527Z,34.87
2023-02-16T19:36:22.304Z,36.00
2023-02-16T19:38:50.348Z,36.53
2023-02-16T19:41:22.991Z,36.13
2023-02-16T19:43:52.793Z,38.13
2023-02-16T19:46:21.099Z,37.73
2023-02-16T19:48:49.475Z,37.80
2023-02-16T19:51:17.385Z,39.27
2023-02-16T19:53:47.071Z,37.27
2023-02-16T19:56:17.567Z,38.23
2023-02-16T19:58:49.525Z,38.03
2023-02-16T20:01:20.021Z,38.00
2023-02-16T20:03:48.287Z,37.63
2023-02-16T20:06:19.905Z,35.87
2023-02-16T20:08:49.208Z,36.80
2023-02-16T20:11:18.805Z,37.40
2023-02-16T20:13:48.679Z,35.77
2023-02-16T20:16:17.720Z,37.20
2023-02-16T20:18:45.805Z,38.23
2023-02-16T20:21:16.256Z,38.67
2023-02-16T20:23:44.449Z,37.47
2023-02-16T20:26:15.618Z,37.50
2023-02-16T20:28:50.965Z,38.10
2023-02-16T20:31:25.309Z,38.17
2023-02-16T20:33:54.571Z,36.80
2023-02-16T20:36:23.387Z,37.47
2023-02-16T20:38:51.737Z,37.20
2023-02-16T20:41:21.299Z,38.83
2023-02-16T20:43:51.626Z,38.03
2023-02-16T20:46:20.211Z,39.23
2023-02-16T20:48:50.045Z,40.20
2023-02-16T20:51:19.450Z,36.93
2023-02-16T20:53:47.945Z,36.03
2023-02-16T20:56:21.656Z,38.53
2023-02-16T20:58:52.877Z,39.40
2023-02-16T21:01:24.036Z,39.07
2023-02-16T21:03:54.647Z,40.33
2023-02-16T21:06:22.743Z,40.50
2023-02-16T21:08:50.728Z,42.63
2023-02-16T21:11:18.834Z,44.33
2023-02-16T21:13:47.759Z,44.27
2023-02-16T21:16:17.340Z,44.40
2023-02-16T21:18:45.532Z,42.73
2023-02-16T21:21:15.726Z,42.33
2023-02-16T21:23:44.442Z,41.83
2023-02-16T21:26:13.417Z,41.57
2023-02-16T21:28:41.540Z,39.37
2023-02-16T21:31:12.148Z,41.37
2023-02-16T21:33:43.757Z,41.00
2023-02-16T21:36:14.298Z,41.80
2023-02-16T21:38:44.939Z,39.67
2023-02-16T21:41:29.111Z,39.73
2023-02-16T21:44:00.842Z,39.63
2023-02-16T21:46:32.668Z,37.07
2023-02-16T21:49:04.000Z,38.07
2023-02-16T21:51:34.362Z,39.27
2023-02-16T21:54:02.443Z,39.23
2023-02-16T21:56:48.240Z,38.43
2023-02-16T21:59:17.810Z,38.80
2023-02-16T22:01:51.399Z,36.53
2023-02-16T22:04:22.984Z,36.23
2023-02-16T22:06:52.236Z,34.80
2023-02-16T22:09:21.840Z,36.93
2023-02-16T22:11:50.364Z,37.70
2023-02-16T22:14:18.469Z,35.80
2023-02-16T22:16:48.765Z,34.90
2023-02-16T22:19:18.836Z,33.97
2023-02-16T22:21:49.523Z,34.97
2023-02-16T22:24:18.797Z,33.50
2023-02-16T22:26:48.494Z,34.23
2023-02-16T22:29:16.480Z,36.40
2023-02-16T22:31:45.689Z,31.83
2023-02-16T22:34:16.312Z,32.87
2023-02-16T22:36:46.026Z,32.10
2023-02-16T22:39:16.405Z,30.60
2023-02-16T22:41:44.427Z,29.43
2023-02-16T22:44:13.348Z,30.67
2023-02-16T22:46:41.166Z,30.57
2023-02-16T22:49:11.147Z,30.33
2023-02-16T22:51:39.658Z,28.57
2023-02-16T22:54:07.936Z,30.47
2023-02-16T22:56:37.122Z,29.00
2023-02-16T22:59:05.624Z,31.27
2023-02-16T23:01:33.811Z,26.70
2023-02-16T23:04:02.515Z,28.13
2023-02-16T23:06:32.774Z,28.83
2023-02-16T23:09:03.360Z,31.80
2023-02-16T23:11:31.683Z,31.17
2023-02-16T23:14:01.429Z,29.87
2023-02-16T23:16:29.412Z,31.03
2023-02-16T23:18:58.168Z,30.37
2023-02-16T23:21:28.034Z,30.83
2023-02-16T23:23:56.683Z,32.07
2023-02-16T23:26:26.515Z,30.73
2023-02-16T23:28:56.389Z,31.13
2023-02-16T23:31:25.752Z,31.20
2023-02-16T23:33:54.076Z,30.57
2023-02-16T23:36:21.977Z,33.93
2023-02-16T23:38:49.933Z,29.53
2023-02-16T23:41:17.783Z,30.07
2023-02-16T23:43:45.727Z,30.07
2023-02-16T23:46:13.720Z,30.33
2023-02-16T23:48:42.950Z,28.53
2023-02-16T23:51:12.134Z,28.27
2023-02-16T23:53:40.114Z,30.10
2023-02-16T23:56:09.862Z,30.50
2023-02-16T23:58:41.294Z,30.80
