createdAt,value
2017-07-19T00:00:50.512Z,90.30
2017-07-19T00:03:17.998Z,88.70
2017-07-19T00:05:45.500Z,91.20
2017-07-19T00:08:13.741Z,88.80
2017-07-19T00:10:41.281Z,89.00
2017-07-19T00:13:08.750Z,85.10
2017-07-19T00:15:36.248Z,82.70
2017-07-19T00:18:04.516Z,83.50
2017-07-19T00:20:31.996Z,83.30
2017-07-19T00:23:00.238Z,82.50
2017-07-19T00:25:27.733Z,82.50
2017-07-19T00:27:55.216Z,82.60
2017-07-19T00:30:22.732Z,81.70
2017-07-19T00:32:50.199Z,78.60
2017-07-19T00:35:17.688Z,77.50
2017-07-19T00:37:45.177Z,77.40
2017-07-19T00:40:12.677Z,76.80
2017-07-19T00:42:40.153Z,76.40
2017-07-19T00:45:07.640Z,76.50
2017-07-19T00:47:35.104Z,73.90
2017-07-19T00:50:02.600Z,72.90
2017-07-19T00:52:30.072Z,74.10
2017-07-19T00:54:57.580Z,73.70
2017-07-19T00:57:25.047Z,73.10
2017-07-19T00:59:52.561Z,74.00
2017-07-19T01:02:20.052Z,73.50
2017-07-19T01:04:47.544Z,72.30
2017-07-19T01:07:15.027Z,73.30
2017-07-19T01:09:42.552Z,71.60
2017-07-19T01:12:10.036Z,71.50
2017-07-19T01:14:37.518Z,70.40
2017-07-19T01:17:05.017Z,70.50
2017-07-19T01:19:32.509Z,70.50
2017-07-19T01:21:59.995Z,68.60
2017-07-19T01:24:27.507Z,68.70
2017-07-19T01:26:55.009Z,69.80
2017-07-19T01:29:22.484Z,71.10
2017-07-19T01:31:50.633Z,71.10
2017-07-19T01:34:18.120Z,72.50
2017-07-19T01:36:45.600Z,71.90
2017-07-19T01:39:13.081Z,69.70
2017-07-19T01:41:41.345Z,69.40
2017-07-19T01:44:08.824Z,68.70
2017-07-19T01:46:36.423Z,68.40
2017-07-19T01:49:03.910Z,68.40
2017-07-19T01:51:31.429Z,68.20
2017-07-19T01:53:59.736Z,68.10
2017-07-19T01:56:27.228Z,67.70
2017-07-19T01:58:55.489Z,68.10
2017-07-19T02:01:22.956Z,67.80
2017-07-19T02:03:50.452Z,68.20
2017-07-19T02:06:17.943Z,67.40
2017-07-19T02:08:45.413Z,67.30
2017-07-19T02:11:13.615Z,66.40
2017-07-19T02:13:41.223Z,67.40
2017-07-19T02:16:08.717Z,66.60
2017-07-19T02:18:36.198Z,67.40
2017-07-19T02:21:03.956Z,68.30
2017-07-19T02:23:31.493Z,66.90
2017-07-19T02:25:58.964Z,67.30
2017-07-19T02:28:26.510Z,67.70
2017-07-19T02:30:53.984Z,67.80
2017-07-19T02:33:21.496Z,68.50
2017-07-19T02:35:48.988Z,66.50
2017-07-19T02:38:16.484Z,66.80
2017-07-19T02:40:43.957Z,66.00
2017-07-19T02:43:11.447Z,66.40
2017-07-19T02:45:38.944Z,66.20
2017-07-19T02:48:06.442Z,65.90
2017-07-19T02:50:33.932Z,67.00
2017-07-19T02:53:01.405Z,66.20
2017-07-19T02:55:28.888Z,66.40
2017-07-19T02:57:56.389Z,65.60
2017-07-19T03:00:23.888Z,65.80
2017-07-19T03:02:52.129Z,65.90
2017-07-19T03:05:19.639Z,65.20
2017-07-19T03:07:47.113Z,65.20
2017-07-19T03:10:14.604Z,65.20
2017-07-19T03:12:42.088Z,65.40
2017-07-19T03:15:09.571Z,66.00
2017-07-19T03:17:37.825Z,64.50
2017-07-19T03:20:05.294Z,64.40
2017-07-19T03:22:44.608Z,64.60
2017-07-19T03:25:12.081Z,64.70
2017-07-19T03:27:40.329Z,65.40
2017-07-19T03:30:07.831Z,65.40
2017-07-19T03:32:36.075Z,65.50
2017-07-19T03:35:03.569Z,65.50
2017-07-19T03:37:31.057Z,65.40
2017-07-19T03:39:58.553Z,65.90
2017-07-19T03:42:26.029Z,66.50
2017-07-19T03:44:53.535Z,66.20
2017-07-19T03:47:21.022Z,66.20
2017-07-19T03:49:48.512Z,66.20
2017-07-19T03:52:16.990Z,68.40
2017-07-19T03:54:44.476Z,68.50
2017-07-19T03:57:12.599Z,68.40
2017-07-19T03:59:40.072Z,69.80
2017-07-19T04:02:07.593Z,69.00
2017-07-19T04:04:35.077Z,70.60
2017-07-19T04:07:02.613Z,68.70
2017-07-19T04:09:30.096Z,68.40
2017-07-19T04:11:57.580Z,67.90
2017-07-19T04:14:25.083Z,67.90
2017-07-19T04:16:52.573Z,68.10
2017-07-19T04:19:20.060Z,66.90
2017-07-19T04:21:47.543Z,65.50
2017-07-19T04:24:15.032Z,65.30
2017-07-19T04:26:42.519Z,64.60
2017-07-19T04:29:10.791Z,63.70
2017-07-19T04:31:39.133Z,63.40
2017-07-19T04:34:06.607Z,63.40
2017-07-19T04:36:34.085Z,64.00
2017-07-19T04:39:02.336Z,68.90
2017-07-19T04:41:29.812Z,68.90
2017-07-19T04:43:57.301Z,64.90
2017-07-19T04:46:24.782Z,63.60
2017-07-19T04:48:52.274Z,69.20
2017-07-19T04:51:19.744Z,72.40
2017-07-19T04:53:47.216Z,71.30
2017-07-19T04:56:15.463Z,72.70
2017-07-19T04:58:42.958Z,72.70
2017-07-19T05:01:10.449Z,74.90
2017-07-19T05:03:37.956Z,76.80
2017-07-19T05:06:06.279Z,72.90
2017-07-19T05:08:33.740Z,72.90
2017-07-19T05:11:01.261Z,72.80
2017-07-19T05:13:29.499Z,75.40
2017-07-19T05:15:56.993Z,75.40
2017-07-19T05:18:24.499Z,74.80
2017-07-19T05:20:51.977Z,75.80
2017-07-19T05:23:19.476Z,78.80
2017-07-19T05:25:47.717Z,77.80
2017-07-19T05:28:15.188Z,77.80
2017-07-19T05:30:42.695Z,77.70
2017-07-19T05:33:10.188Z,75.40
2017-07-19T05:35:37.688Z,78.90
2017-07-19T05:38:05.183Z,76.20
2017-07-19T05:40:32.682Z,74.80
2017-07-19T05:43:00.160Z,73.70
2017-07-19T05:45:28.416Z,68.40
2017-07-19T05:47:55.882Z,68.30
2017-07-19T05:50:23.384Z,67.30
2017-07-19T05:52:50.852Z,67.20
2017-07-19T05:55:18.335Z,65.50
2017-07-19T05:57:45.808Z,65.60
2017-07-19T06:00:13.334Z,65.30
2017-07-19T06:02:40.818Z,64.50
2017-07-19T06:05:09.173Z,64.90
2017-07-19T06:07:36.665Z,62.60
2017-07-19T06:10:04.921Z,61.00
2017-07-19T06:12:32.411Z,60.90
2017-07-19T06:15:00.675Z,61.80
2017-07-19T06:17:28.926Z,61.80
2017-07-19T06:19:56.428Z,61.80
2017-07-19T06:22:23.901Z,63.60
2017-07-19T06:24:51.400Z,62.70
2017-07-19T06:27:18.880Z,62.90
2017-07-19T06:29:47.132Z,63.00
2017-07-19T06:32:14.637Z,62.60
2017-07-19T06:34:42.868Z,61.20
2017-07-19T06:37:10.349Z,61.20
2017-07-19T06:39:37.824Z,61.80
2017-07-19T06:42:06.067Z,60.30
2017-07-19T06:44:33.536Z,60.20
2017-07-19T06:47:01.017Z,62.10
2017-07-19T06:49:29.253Z,60.40
2017-07-19T06:51:56.755Z,60.40
2017-07-19T06:54:24.253Z,59.00
2017-07-19T06:56:51.749Z,58.60
2017-07-19T06:59:19.997Z,55.50
2017-07-19T07:01:47.460Z,55.30
2017-07-19T07:04:14.948Z,53.90
2017-07-19T07:06:43.197Z,51.10
2017-07-19T07:09:10.703Z,50.60
2017-07-19T07:11:38.204Z,49.40
2017-07-19T07:14:05.697Z,49.00
2017-07-19T07:16:33.948Z,47.40
2017-07-19T07:19:01.447Z,47.40
2017-07-19T07:21:29.680Z,47.10
2017-07-19T07:23:57.161Z,47.00
2017-07-19T07:26:24.629Z,45.90
2017-07-19T07:28:52.893Z,45.70
2017-07-19T07:31:20.355Z,45.70
2017-07-19T07:33:48.597Z,44.20
2017-07-19T07:36:16.134Z,44.20
2017-07-19T07:38:43.628Z,45.80
2017-07-19T07:41:11.151Z,45.30
2017-07-19T07:43:38.637Z,44.00
2017-07-19T07:46:06.141Z,45.40
2017-07-19T07:48:34.392Z,42.50
2017-07-19T07:51:01.857Z,42.40
2017-07-19T07:53:29.345Z,42.00
2017-07-19T07:55:56.828Z,40.80
2017-07-19T07:58:24.296Z,40.50
2017-07-19T08:00:51.814Z,40.70
2017-07-19T08:03:19.284Z,41.70
2017-07-19T08:05:46.773Z,38.00
2017-07-19T08:08:14.270Z,38.70
2017-07-19T08:10:42.507Z,36.10
2017-07-19T08:13:10.008Z,36.00
2017-07-19T08:15:38.248Z,37.40
2017-07-19T08:18:05.757Z,37.40
2017-07-19T08:20:33.216Z,36.70
2017-07-19T08:25:34.717Z,34.90
2017-07-19T08:28:02.200Z,33.50
2017-07-19T08:30:29.710Z,34.60
2017-07-19T08:32:57.184Z,32.70
2017-07-19T08:35:24.667Z,32.30
2017-07-19T08:37:52.128Z,34.00
2017-07-19T08:40:19.619Z,34.00
2017-07-19T08:42:47.865Z,32.10
2017-07-19T08:45:15.333Z,32.10
2017-07-19T08:47:42.816Z,32.00
2017-07-19T08:50:10.293Z,32.00
2017-07-19T08:52:37.776Z,33.00
2017-07-19T08:55:05.260Z,32.70
2017-07-19T08:57:32.758Z,31.60
2017-07-19T09:00:00.244Z,30.30
2017-07-19T09:02:27.723Z,30.80
2017-07-19T09:04:55.211Z,30.20
2017-07-19T09:07:23.454Z,30.60
2017-07-19T09:09:50.940Z,30.50
2017-07-19T09:12:19.179Z,31.00
2017-07-19T09:14:46.688Z,30.20
2017-07-19T09:17:14.924Z,30.70
2017-07-19T09:19:42.388Z,30.60
2017-07-19T09:22:09.893Z,30.00
2017-07-19T09:24:37.388Z,29.40
2017-07-19T09:27:04.869Z,29.30
2017-07-19T09:29:32.365Z,29.40
2017-07-19T09:32:00.591Z,29.50
2017-07-19T09:34:28.064Z,29.50
2017-07-19T09:36:55.557Z,29.50
2017-07-19T09:39:23.037Z,29.70
2017-07-19T09:41:50.528Z,31.40
2017-07-19T09:44:17.998Z,31.40
2017-07-19T09:46:45.496Z,30.10
2017-07-19T09:49:12.989Z,30.80
2017-07-19T09:51:40.491Z,30.30
2017-07-19T09:54:08.717Z,30.90
2017-07-19T09:56:36.206Z,30.90
2017-07-19T09:59:03.672Z,30.40
2017-07-19T10:01:31.177Z,29.20
2017-07-19T10:03:58.657Z,28.90
2017-07-19T10:06:26.153Z,28.70
2017-07-19T10:08:54.397Z,28.60
2017-07-19T10:11:21.883Z,28.50
2017-07-19T10:13:49.349Z,28.40
2017-07-19T10:16:17.597Z,29.50
2017-07-19T10:18:45.099Z,29.40
2017-07-19T10:21:12.575Z,28.00
2017-07-19T10:23:40.045Z,27.80
2017-07-19T10:26:07.538Z,27.90
2017-07-19T10:28:35.012Z,27.80
2017-07-19T10:31:03.313Z,28.20
2017-07-19T10:33:30.782Z,28.20
2017-07-19T10:35:58.298Z,26.60
2017-07-19T10:38:25.892Z,27.00
2017-07-19T10:40:53.377Z,27.40
2017-07-19T10:43:20.875Z,26.80
2017-07-19T10:45:48.352Z,27.50
2017-07-19T10:48:15.844Z,28.60
2017-07-19T10:50:43.324Z,26.80
2017-07-19T10:53:10.816Z,26.30
2017-07-19T10:55:39.051Z,27.30
2017-07-19T10:58:06.556Z,27.30
2017-07-19T11:00:34.815Z,26.00
2017-07-19T11:03:02.293Z,26.00
2017-07-19T11:05:30.571Z,26.30
2017-07-19T11:07:58.801Z,25.70
2017-07-19T11:10:26.278Z,25.60
2017-07-19T11:12:53.761Z,26.50
2017-07-19T11:15:22.017Z,27.40
2017-07-19T11:17:49.475Z,27.30
2017-07-19T11:20:16.955Z,28.30
2017-07-19T11:22:45.216Z,29.70
2017-07-19T11:25:13.465Z,30.60
2017-07-19T11:27:40.961Z,30.60
2017-07-19T11:30:08.439Z,30.10
2017-07-19T11:32:35.919Z,29.80
2017-07-19T11:35:03.402Z,32.40
2017-07-19T11:37:30.894Z,30.00
2017-07-19T11:39:59.151Z,29.40
2017-07-19T11:42:26.641Z,29.40
2017-07-19T11:44:54.138Z,29.70
2017-07-19T11:47:21.631Z,29.50
2017-07-19T11:49:49.120Z,30.30
2017-07-19T11:52:16.603Z,30.00
2017-07-19T11:54:44.101Z,29.80
2017-07-19T11:57:11.582Z,31.90
2017-07-19T11:59:39.813Z,31.20
2017-07-19T12:02:07.296Z,31.10
2017-07-19T12:04:35.532Z,29.60
2017-07-19T12:07:03.012Z,29.50
2017-07-19T12:09:30.496Z,30.10
2017-07-19T12:11:58.751Z,30.90
2017-07-19T12:14:26.223Z,30.40
2017-07-19T12:16:53.696Z,31.00
2017-07-19T12:19:21.959Z,30.50
2017-07-19T12:21:50.204Z,31.40
2017-07-19T12:24:17.689Z,30.70
2017-07-19T12:26:45.167Z,29.80
2017-07-19T12:29:13.417Z,30.00
2017-07-19T12:31:40.908Z,29.90
2017-07-19T12:34:08.368Z,30.50
2017-07-19T12:36:35.856Z,30.50
2017-07-19T12:39:03.365Z,31.50
2017-07-19T12:41:31.591Z,31.00
2017-07-19T12:43:59.078Z,31.00
2017-07-19T12:46:26.552Z,31.60
2017-07-19T12:48:54.043Z,33.00
2017-07-19T12:51:21.521Z,33.20
2017-07-19T12:53:49.031Z,32.20
2017-07-19T12:56:17.283Z,31.80
2017-07-19T12:58:44.760Z,31.40
2017-07-19T13:01:12.234Z,31.80
2017-07-19T13:03:40.491Z,31.60
2017-07-19T13:06:07.960Z,31.60
2017-07-19T13:08:36.193Z,32.20
2017-07-19T13:11:03.680Z,32.10
2017-07-19T13:13:31.186Z,33.10
2017-07-19T13:15:58.665Z,33.10
2017-07-19T13:18:26.147Z,33.30
2017-07-19T13:20:53.613Z,33.30
2017-07-19T13:23:21.123Z,33.90
2017-07-19T13:25:48.600Z,33.90
2017-07-19T13:28:16.089Z,34.50
2017-07-19T13:30:43.574Z,34.50
2017-07-19T13:33:11.074Z,34.50
2017-07-19T13:35:38.542Z,34.50
2017-07-19T13:38:06.070Z,34.50
2017-07-19T13:40:33.540Z,34.60
2017-07-19T13:43:01.051Z,34.40
2017-07-19T13:45:29.276Z,34.70
2017-07-19T13:47:56.793Z,33.90
2017-07-19T13:50:25.036Z,34.80
2017-07-19T13:52:52.506Z,34.70
2017-07-19T13:55:19.992Z,35.50
2017-07-19T13:57:47.457Z,35.30
2017-07-19T14:00:14.936Z,35.70
2017-07-19T14:02:42.415Z,35.40
2017-07-19T14:05:09.906Z,35.90
2017-07-19T14:07:38.169Z,37.30
2017-07-19T14:10:05.647Z,37.20
2017-07-19T14:12:33.906Z,36.40
2017-07-19T14:15:01.415Z,36.30
2017-07-19T14:17:28.900Z,36.60
2017-07-19T14:19:56.383Z,38.00
2017-07-19T14:22:23.852Z,35.40
2017-07-19T14:24:52.113Z,34.70
2017-07-19T14:27:19.592Z,34.80
2017-07-19T14:29:47.851Z,33.60
2017-07-19T14:32:15.317Z,33.50
2017-07-19T14:34:43.580Z,33.10
2017-07-19T14:37:11.075Z,32.90
2017-07-19T14:39:38.561Z,34.00
2017-07-19T14:42:06.028Z,32.90
2017-07-19T14:44:34.342Z,32.80
2017-07-19T14:47:01.844Z,32.80
2017-07-19T14:49:29.332Z,33.30
2017-07-19T14:51:56.857Z,33.50
2017-07-19T14:54:24.324Z,34.00
2017-07-19T14:56:51.844Z,34.20
2017-07-19T14:59:20.085Z,34.60
2017-07-19T15:01:47.575Z,34.70
2017-07-19T15:04:15.821Z,34.50
2017-07-19T15:06:43.337Z,34.60
2017-07-19T15:09:10.821Z,35.20
2017-07-19T15:11:38.304Z,35.80
2017-07-19T15:14:05.792Z,36.30
2017-07-19T15:16:34.033Z,35.30
2017-07-19T15:19:02.126Z,35.30
2017-07-19T15:21:29.604Z,35.80
2017-07-19T15:23:57.848Z,36.30
2017-07-19T15:26:25.333Z,36.20
2017-07-19T15:28:53.585Z,36.90
2017-07-19T15:31:21.060Z,36.80
2017-07-19T15:33:49.316Z,38.70
2017-07-19T15:36:16.832Z,38.60
2017-07-19T15:38:44.351Z,38.80
2017-07-19T15:41:12.592Z,39.60
2017-07-19T15:43:40.064Z,39.30
2017-07-19T15:46:07.554Z,39.30
2017-07-19T15:48:35.816Z,39.80
2017-07-19T15:51:03.297Z,39.90
2017-07-19T15:53:31.638Z,39.40
2017-07-19T15:55:59.110Z,39.50
2017-07-19T15:58:27.340Z,40.40
2017-07-19T16:00:54.825Z,40.30
2017-07-19T16:03:22.313Z,41.70
2017-07-19T16:05:50.781Z,46.00
2017-07-19T16:08:18.271Z,46.00
2017-07-19T16:10:45.777Z,47.60
2017-07-19T16:13:13.260Z,47.00
2017-07-19T16:15:41.533Z,46.70
2017-07-19T16:18:08.996Z,46.70
2017-07-19T16:20:37.253Z,45.60
2017-07-19T16:23:04.738Z,45.60
2017-07-19T16:25:32.960Z,46.20
2017-07-19T16:28:00.457Z,46.20
2017-07-19T16:30:27.928Z,45.90
2017-07-19T16:32:56.185Z,46.00
2017-07-19T16:35:23.664Z,46.00
2017-07-19T16:37:51.935Z,46.00
2017-07-19T16:40:20.186Z,46.80
2017-07-19T16:42:47.662Z,46.60
2017-07-19T16:45:15.928Z,43.70
2017-07-19T16:47:43.406Z,43.40
2017-07-19T16:50:11.687Z,41.20
2017-07-19T16:52:39.174Z,41.20
2017-07-19T16:55:06.672Z,41.80
2017-07-19T16:57:34.149Z,41.40
2017-07-19T17:00:02.417Z,42.20
2017-07-19T17:02:29.886Z,41.50
2017-07-19T17:04:57.359Z,41.20
2017-07-19T17:07:24.849Z,42.50
2017-07-19T17:09:52.325Z,44.00
2017-07-19T17:12:19.840Z,43.60
2017-07-19T17:14:47.337Z,42.70
2017-07-19T17:17:14.832Z,42.00
2017-07-19T17:19:43.079Z,42.00
2017-07-19T17:22:10.570Z,42.60
2017-07-19T17:24:38.828Z,43.60
2017-07-19T17:27:06.349Z,43.20
2017-07-19T17:29:33.817Z,43.10
2017-07-19T17:32:01.362Z,44.10
2017-07-19T17:34:28.833Z,45.00
2017-07-19T17:36:56.349Z,44.90
2017-07-19T17:39:23.824Z,47.00
2017-07-19T17:41:51.471Z,46.90
2017-07-19T17:44:19.709Z,46.80
2017-07-19T17:46:47.217Z,46.80
2017-07-19T17:49:14.698Z,46.80
2017-07-19T17:51:42.201Z,46.40
2017-07-19T17:54:09.673Z,46.00
2017-07-19T17:56:37.196Z,45.90
2017-07-19T17:59:04.697Z,46.10
2017-07-19T18:01:36.189Z,46.30
2017-07-19T18:04:03.723Z,46.20
2017-07-19T18:06:31.225Z,46.30
2017-07-19T18:08:58.718Z,45.90
2017-07-19T18:11:26.209Z,46.30
2017-07-19T18:13:53.685Z,47.10
2017-07-19T18:16:21.222Z,46.90
2017-07-19T18:18:48.737Z,46.20
2017-07-19T18:21:16.225Z,47.30
2017-07-19T18:23:43.712Z,47.10
2017-07-19T18:26:11.204Z,46.90
2017-07-19T18:28:40.158Z,48.60
2017-07-19T18:31:07.650Z,48.00
2017-07-19T18:33:35.149Z,47.90
2017-07-19T18:36:03.425Z,48.00
2017-07-19T18:38:30.894Z,47.40
2017-07-19T18:40:59.158Z,47.50
2017-07-19T18:43:27.434Z,48.00
2017-07-19T18:45:55.905Z,47.90
2017-07-19T18:48:23.623Z,50.00
2017-07-19T18:50:51.940Z,49.10
2017-07-19T18:53:19.440Z,49.00
2017-07-19T18:55:46.940Z,48.40
2017-07-19T18:58:15.187Z,48.70
2017-07-19T19:00:42.689Z,48.60
2017-07-19T19:03:10.165Z,49.40
2017-07-19T19:05:37.727Z,49.00
2017-07-19T19:08:05.227Z,49.00
2017-07-19T19:10:32.733Z,50.80
2017-07-19T19:13:00.225Z,50.20
2017-07-19T19:15:27.724Z,50.80
2017-07-19T19:17:55.981Z,51.40
2017-07-19T19:20:23.466Z,51.20
2017-07-19T19:22:51.016Z,51.20
2017-07-19T19:25:18.526Z,51.10
2017-07-19T19:27:46.031Z,50.60
2017-07-19T19:30:13.537Z,50.60
2017-07-19T19:32:41.008Z,50.30
2017-07-19T19:35:09.289Z,51.70
2017-07-19T19:37:37.536Z,51.90
2017-07-19T19:40:05.055Z,51.90
2017-07-19T19:42:32.546Z,53.60
2017-07-19T19:45:00.016Z,56.20
2017-07-19T19:47:27.528Z,51.40
2017-07-19T19:49:55.029Z,49.80
2017-07-19T19:52:22.539Z,47.20
2017-07-19T19:54:50.041Z,47.50
2017-07-19T19:57:18.281Z,47.00
2017-07-19T19:59:45.756Z,46.90
2017-07-19T20:02:13.277Z,53.00
2017-07-19T20:04:40.744Z,51.70
2017-07-19T20:07:09.409Z,52.70
2017-07-19T20:09:36.896Z,53.50
2017-07-19T20:12:05.060Z,55.60
2017-07-19T20:14:32.525Z,60.30
2017-07-19T20:17:00.017Z,65.40
2017-07-19T20:19:28.285Z,72.00
2017-07-19T20:21:56.541Z,69.90
2017-07-19T20:24:24.052Z,70.50
2017-07-19T20:26:51.545Z,68.60
2017-07-19T20:29:19.064Z,70.20
2017-07-19T20:31:46.565Z,77.10
2017-07-19T20:34:14.048Z,85.40
2017-07-19T20:36:41.569Z,88.30
2017-07-19T20:39:09.044Z,90.80
2017-07-19T20:41:36.555Z,90.20
2017-07-19T20:44:04.037Z,90.90
2017-07-19T20:46:31.537Z,91.80
2017-07-19T20:48:59.038Z,91.70
2017-07-19T20:51:26.630Z,92.60
2017-07-19T20:53:54.106Z,93.30
2017-07-19T20:56:21.606Z,93.60
2017-07-19T20:58:49.072Z,92.40
2017-07-19T21:01:16.557Z,91.20
2017-07-19T21:03:44.052Z,91.40
2017-07-19T21:06:12.305Z,94.00
2017-07-19T21:08:39.797Z,94.00
2017-07-19T21:11:08.078Z,93.70
2017-07-19T21:13:36.324Z,93.00
2017-07-19T21:16:03.813Z,93.00
2017-07-19T21:18:32.078Z,92.90
2017-07-19T21:21:00.342Z,93.30
2017-07-19T21:23:27.825Z,93.30
2017-07-19T21:25:56.107Z,94.70
2017-07-19T21:28:23.571Z,94.70
2017-07-19T21:30:51.152Z,95.20
2017-07-19T21:33:18.659Z,96.00
2017-07-19T21:35:46.141Z,95.80
2017-07-19T21:38:13.646Z,96.20
2017-07-19T21:40:41.117Z,97.20
2017-07-19T21:43:08.617Z,96.60
2017-07-19T21:45:36.112Z,96.10
2017-07-19T21:48:03.580Z,96.20
2017-07-19T21:50:31.097Z,95.90
2017-07-19T21:52:58.613Z,95.30
2017-07-19T21:55:26.098Z,95.30
2017-07-19T21:57:54.367Z,95.10
2017-07-19T22:00:22.603Z,95.80
2017-07-19T22:02:50.095Z,95.40
2017-07-19T22:05:17.606Z,95.90
2017-07-19T22:07:45.131Z,96.20
2017-07-19T22:10:13.404Z,96.90
2017-07-19T22:12:40.927Z,96.90
2017-07-19T22:15:09.327Z,95.70
2017-07-19T22:17:37.603Z,96.00
2017-07-19T22:20:05.106Z,96.10
2017-07-19T22:22:32.599Z,96.50
2017-07-19T22:25:00.076Z,96.30
2017-07-19T22:27:27.553Z,97.70
2017-07-19T22:29:55.812Z,97.50
2017-07-19T22:32:23.301Z,97.50
2017-07-19T22:34:50.797Z,98.00
2017-07-19T22:37:18.273Z,98.10
2017-07-19T22:39:45.900Z,99.80
2017-07-19T22:42:13.377Z,99.20
2017-07-19T22:44:40.868Z,98.90
2017-07-19T22:47:09.114Z,98.70
2017-07-19T22:49:36.616Z,98.70
2017-07-19T22:52:04.853Z,97.70
2017-07-19T22:54:32.342Z,97.70
2017-07-19T22:57:00.573Z,96.30
2017-07-19T22:59:28.066Z,96.30
2017-07-19T23:01:55.575Z,95.90
2017-07-19T23:04:23.057Z,95.90
2017-07-19T23:06:50.534Z,95.10
2017-07-19T23:09:18.028Z,96.30
2017-07-19T23:11:45.507Z,96.60
2017-07-19T23:14:13.007Z,96.30
2017-07-19T23:16:40.480Z,96.60
2017-07-19T23:19:08.737Z,95.70
2017-07-19T23:21:36.212Z,96.00
2017-07-19T23:24:04.475Z,96.60
2017-07-19T23:26:31.993Z,96.30
2017-07-19T23:28:59.484Z,97.90
2017-07-19T23:31:27.013Z,98.60
2017-07-19T23:33:54.488Z,98.50
2017-07-19T23:36:22.028Z,98.40
2017-07-19T23:38:49.505Z,98.50
2017-07-19T23:41:17.012Z,98.70
2017-07-19T23:43:45.268Z,98.30
2017-07-19T23:46:12.775Z,98.10
2017-07-19T23:48:40.338Z,97.80
2017-07-19T23:51:07.816Z,97.10
2017-07-19T23:53:35.300Z,97.40
2017-07-19T23:56:02.776Z,97.30
2017-07-19T23:58:31.047Z,97.80
