createdAt,value
2017-01-19T00:00:17.783Z,0
2017-01-19T00:01:17.756Z,0
2017-01-19T00:02:17.724Z,0
2017-01-19T00:03:17.709Z,0
2017-01-19T00:04:17.289Z,0
2017-01-19T00:05:17.236Z,0
2017-01-19T00:06:17.621Z,0
2017-01-19T00:07:17.575Z,0
2017-01-19T00:08:17.546Z,0
2017-01-19T00:09:17.116Z,0
2017-01-19T00:10:16.693Z,0
2017-01-19T00:11:17.453Z,0
2017-01-19T00:12:17.422Z,0
2017-01-19T00:13:17.009Z,0
2017-01-19T00:14:17.372Z,0
2017-01-19T00:15:16.975Z,0
2017-01-19T00:16:16.909Z,0
2017-01-19T00:17:17.330Z,0
2017-01-19T00:18:16.850Z,0
2017-01-19T00:19:17.230Z,0
2017-01-19T00:20:17.192Z,0
2017-01-19T00:21:16.764Z,0
2017-01-19T00:22:15.943Z,0
2017-01-19T00:23:16.708Z,0
2017-01-19T00:24:16.682Z,0
2017-01-19T00:25:17.049Z,0
2017-01-19T00:26:16.650Z,0
2017-01-19T00:27:16.193Z,0
2017-01-19T00:28:16.567Z,0
2017-01-19T00:29:16.992Z,0
2017-01-19T00:30:16.908Z,0
2017-01-19T00:31:16.477Z,0
2017-01-19T00:32:16.846Z,0
2017-01-19T00:33:16.410Z,0
2017-01-19T00:34:16.791Z,0
2017-01-19T00:35:15.959Z,0
2017-01-19T00:36:16.334Z,0
2017-01-19T00:37:16.302Z,0
2017-01-19T00:38:15.878Z,0
2017-01-19T00:39:16.239Z,0
2017-01-19T00:40:16.213Z,0
2017-01-19T00:41:16.578Z,0
2017-01-19T00:42:15.753Z,0
2017-01-19T00:43:16.523Z,0
2017-01-19T00:44:16.098Z,0
2017-01-19T00:45:16.063Z,0
2017-01-19T00:46:16.435Z,0
2017-01-19T00:47:16.404Z,0
2017-01-19T00:48:16.429Z,0
2017-01-19T00:49:16.347Z,0
2017-01-19T00:50:16.312Z,0
2017-01-19T00:51:15.887Z,0
2017-01-19T00:52:16.316Z,0
2017-01-19T00:53:15.832Z,0
2017-01-19T00:54:16.201Z,0
2017-01-19T00:55:16.174Z,0
2017-01-19T00:56:15.749Z,0
2017-01-19T00:57:15.713Z,0
2017-01-19T00:58:16.102Z,0
2017-01-19T00:59:16.055Z,0
2017-01-19T01:00:15.639Z,0
2017-01-19T01:01:15.594Z,0
2017-01-19T01:02:15.179Z,0
2017-01-19T01:03:15.946Z,0
2017-01-19T01:04:15.918Z,0
2017-01-19T01:05:15.885Z,0
2017-01-19T01:06:15.113Z,0
2017-01-19T01:07:15.830Z,0
2017-01-19T01:08:15.793Z,0
2017-01-19T01:09:14.986Z,0
2017-01-19T01:10:15.347Z,0
2017-01-19T01:11:15.308Z,0
2017-01-19T01:12:15.292Z,0
2017-01-19T01:13:14.850Z,0
2017-01-19T01:14:15.221Z,0
2017-01-19T01:15:15.598Z,0
2017-01-19T01:16:14.766Z,0
2017-01-19T01:17:15.137Z,0
2017-01-19T01:18:15.504Z,0
2017-01-19T01:19:14.678Z,0
2017-01-19T01:20:15.452Z,0
2017-01-19T01:21:15.413Z,0
2017-01-19T01:22:14.995Z,0
2017-01-19T01:23:15.656Z,0
2017-01-19T01:24:15.336Z,0
2017-01-19T01:25:15.311Z,0
2017-01-19T01:26:14.477Z,0
2017-01-19T01:27:14.842Z,0
2017-01-19T01:28:15.211Z,0
2017-01-19T01:29:15.089Z,0
2017-01-19T01:30:14.768Z,0
2017-01-19T01:31:14.335Z,0
2017-01-19T01:32:15.096Z,0
2017-01-19T01:33:15.065Z,0
2017-01-19T01:34:14.693Z,0
2017-01-19T01:35:14.612Z,0
2017-01-19T01:36:14.981Z,0
2017-01-19T01:37:14.965Z,0
2017-01-19T01:38:14.528Z,0
2017-01-19T01:39:14.491Z,0
2017-01-19T01:40:14.462Z,0
2017-01-19T01:41:14.442Z,0
2017-01-19T01:42:14.406Z,0
2017-01-19T01:43:14.386Z,0
2017-01-19T01:44:14.754Z,0
2017-01-19T01:45:14.715Z,0
2017-01-19T01:46:13.919Z,0
2017-01-19T01:47:14.310Z,0
2017-01-19T01:48:14.233Z,0
2017-01-19T01:49:14.619Z,0
2017-01-19T01:50:14.574Z,0
2017-01-19T01:51:14.553Z,0
2017-01-19T01:52:14.514Z,0
2017-01-19T01:53:14.492Z,0
2017-01-19T01:54:14.110Z,0
2017-01-19T01:55:14.035Z,0
2017-01-19T01:56:14.006Z,0
2017-01-19T01:57:14.032Z,0
2017-01-19T01:58:13.946Z,0
2017-01-19T01:59:13.521Z,0
2017-01-19T02:00:14.386Z,0
2017-01-19T02:01:13.865Z,0
2017-01-19T02:02:13.838Z,0
2017-01-19T02:03:14.203Z,0
2017-01-19T02:04:13.764Z,0
2017-01-19T02:05:14.139Z,0
2017-01-19T02:06:14.118Z,0
2017-01-19T02:07:14.086Z,0
2017-01-19T02:08:14.060Z,0
2017-01-19T02:09:14.034Z,0
2017-01-19T02:10:13.606Z,0
2017-01-19T02:11:13.979Z,0
2017-01-19T02:12:13.549Z,0
2017-01-19T02:13:13.523Z,0
2017-01-19T02:14:13.492Z,0
2017-01-19T02:15:13.861Z,0
2017-01-19T02:16:13.822Z,0
2017-01-19T02:17:13.403Z,0
2017-01-19T02:18:13.372Z,0
2017-01-19T02:19:13.738Z,0
2017-01-19T02:20:13.713Z,0
2017-01-19T02:21:12.889Z,0
2017-01-19T02:22:13.251Z,0
2017-01-19T02:23:13.635Z,0
2017-01-19T02:24:13.639Z,0
2017-01-19T02:25:13.578Z,0
2017-01-19T02:26:13.589Z,0
2017-01-19T02:27:13.504Z,0
2017-01-19T02:28:13.081Z,0
2017-01-19T02:29:13.056Z,0
2017-01-19T02:30:13.416Z,0
2017-01-19T02:31:13.404Z,0
2017-01-19T02:32:13.420Z,0
2017-01-19T02:33:13.341Z,0
2017-01-19T02:34:13.351Z,0
2017-01-19T02:35:13.279Z,0
2017-01-19T02:36:13.246Z,0
2017-01-19T02:37:12.423Z,0
2017-01-19T02:38:13.188Z,0
2017-01-19T02:39:13.171Z,0
2017-01-19T02:40:12.340Z,0
2017-01-19T02:41:13.151Z,0
2017-01-19T02:42:13.087Z,0
2017-01-19T02:43:12.654Z,0
2017-01-19T02:44:13.016Z,0
2017-01-19T02:45:12.985Z,0
2017-01-19T02:46:12.568Z,0
2017-01-19T02:47:12.784Z,0
2017-01-19T02:48:12.503Z,0
2017-01-19T02:49:12.077Z,0
2017-01-19T02:50:12.449Z,0
2017-01-19T02:51:12.824Z,0
2017-01-19T02:52:12.785Z,0
2017-01-19T02:53:12.766Z,0
2017-01-19T02:54:12.739Z,0
2017-01-19T02:55:12.310Z,0
2017-01-19T02:56:11.893Z,0
2017-01-19T02:57:12.244Z,0
2017-01-19T02:58:12.248Z,0
2017-01-19T02:59:12.186Z,0
2017-01-19T03:00:12.554Z,0
2017-01-19T03:01:12.528Z,0
2017-01-19T03:02:12.349Z,0
2017-01-19T03:03:12.478Z,0
2017-01-19T03:04:12.453Z,0
2017-01-19T03:05:12.424Z,0
2017-01-19T03:06:12.381Z,0
2017-01-19T03:07:12.012Z,0
2017-01-19T03:08:12.334Z,0
2017-01-19T03:09:12.300Z,0
2017-01-19T03:10:11.897Z,0
2017-01-19T03:11:12.244Z,0
2017-01-19T03:12:11.816Z,0
2017-01-19T03:13:12.233Z,0
2017-01-19T03:14:11.764Z,0
2017-01-19T03:15:11.767Z,0
2017-01-19T03:16:11.346Z,0
2017-01-19T03:17:11.279Z,0
2017-01-19T03:18:11.642Z,0
2017-01-19T03:19:12.032Z,0
2017-01-19T03:20:11.588Z,0
2017-01-19T03:21:11.559Z,0
2017-01-19T03:22:11.525Z,0
2017-01-19T03:23:11.503Z,0
2017-01-19T03:24:11.866Z,0
2017-01-19T03:25:11.843Z,0
2017-01-19T03:26:11.412Z,0
2017-01-19T03:27:11.782Z,0
2017-01-19T03:28:11.800Z,0
2017-01-19T03:29:11.319Z,0
2017-01-19T03:30:11.291Z,0
2017-01-19T03:31:11.258Z,0
2017-01-19T03:32:11.235Z,0
2017-01-19T03:33:11.212Z,0
2017-01-19T03:34:11.605Z,0
2017-01-19T03:35:11.149Z,0
2017-01-19T03:36:11.518Z,0
2017-01-19T03:37:11.491Z,0
2017-01-19T03:38:11.064Z,0
2017-01-19T03:39:11.431Z,0
2017-01-19T03:40:11.008Z,0
2017-01-19T03:41:11.421Z,0
2017-01-19T03:42:10.953Z,0
2017-01-19T03:43:10.926Z,0
2017-01-19T03:44:11.293Z,0
2017-01-19T03:45:11.256Z,0
2017-01-19T03:46:10.829Z,0
2017-01-19T03:47:10.800Z,0
2017-01-19T03:48:10.768Z,0
2017-01-19T03:49:11.140Z,0
2017-01-19T03:50:10.716Z,0
2017-01-19T03:51:11.091Z,0
2017-01-19T03:52:11.066Z,0
2017-01-19T03:53:10.627Z,0
2017-01-19T03:54:10.199Z,0
2017-01-19T03:55:11.022Z,0
2017-01-19T03:56:10.944Z,0
2017-01-19T03:57:10.920Z,0
2017-01-19T03:58:10.482Z,0
2017-01-19T03:59:10.456Z,0
2017-01-19T04:00:10.427Z,0
2017-01-19T04:01:10.794Z,0
2017-01-19T04:02:10.759Z,0
2017-01-19T04:03:10.736Z,0
2017-01-19T04:04:10.311Z,0
2017-01-19T04:05:10.719Z,0
2017-01-19T04:06:10.252Z,0
2017-01-19T04:07:10.621Z,0
2017-01-19T04:08:10.184Z,0
2017-01-19T04:09:10.164Z,0
2017-01-19T04:10:10.531Z,0
2017-01-19T04:11:10.505Z,0
2017-01-19T04:12:10.473Z,0
2017-01-19T04:13:10.500Z,0
2017-01-19T04:14:09.621Z,0
2017-01-19T04:15:10.388Z,0
2017-01-19T04:16:09.963Z,0
2017-01-19T04:17:09.982Z,0
2017-01-19T04:18:09.905Z,0
2017-01-19T04:19:09.875Z,0
2017-01-19T04:20:10.240Z,0
2017-01-19T04:21:09.417Z,0
2017-01-19T04:22:09.796Z,0
2017-01-19T04:23:09.815Z,0
2017-01-19T04:24:10.132Z,0
2017-01-19T04:25:09.705Z,0
2017-01-19T04:26:10.078Z,0
2017-01-19T04:27:10.066Z,0
2017-01-19T04:28:10.017Z,0
2017-01-19T04:29:10.018Z,0
2017-01-19T04:30:09.161Z,0
2017-01-19T04:31:09.943Z,0
2017-01-19T04:32:09.501Z,0
2017-01-19T04:33:09.876Z,0
2017-01-19T04:34:09.440Z,0
2017-01-19T04:35:09.419Z,0
2017-01-19T04:36:09.940Z,0
2017-01-19T04:37:09.353Z,0
2017-01-19T04:38:08.922Z,0
2017-01-19T04:39:09.348Z,0
2017-01-19T04:40:09.669Z,0
2017-01-19T04:41:09.248Z,0
2017-01-19T04:42:08.815Z,0
2017-01-19T04:43:09.579Z,0
2017-01-19T04:44:09.551Z,0
2017-01-19T04:45:09.776Z,0
2017-01-19T04:46:09.543Z,0
2017-01-19T04:47:09.470Z,0
2017-01-19T04:48:09.039Z,0
2017-01-19T04:49:09.006Z,0
2017-01-19T04:50:09.379Z,0
2017-01-19T04:51:09.356Z,0
2017-01-19T04:52:09.316Z,0
2017-01-19T04:53:08.891Z,0
2017-01-19T04:54:09.264Z,0
2017-01-19T04:55:09.235Z,0
2017-01-19T04:56:09.261Z,0
2017-01-19T04:57:08.768Z,0
2017-01-19T04:58:08.748Z,0
2017-01-19T04:59:09.109Z,0
2017-01-19T05:00:09.081Z,0
2017-01-19T05:01:09.057Z,0
2017-01-19T05:02:08.652Z,0
2017-01-19T05:03:08.600Z,0
2017-01-19T05:04:08.961Z,0
2017-01-19T05:05:08.936Z,0
2017-01-19T05:06:08.100Z,0
2017-01-19T05:07:08.880Z,0
2017-01-19T05:08:08.446Z,0
2017-01-19T05:09:08.028Z,0
2017-01-19T05:10:08.811Z,0
2017-01-19T05:11:08.750Z,0
2017-01-19T05:12:08.725Z,0
2017-01-19T05:13:08.695Z,0
2017-01-19T05:14:08.668Z,0
2017-01-19T05:15:08.630Z,0
2017-01-19T05:16:07.806Z,0
2017-01-19T05:17:08.575Z,0
2017-01-19T05:18:08.572Z,0
2017-01-19T05:19:08.524Z,0
2017-01-19T05:20:08.489Z,0
2017-01-19T05:21:08.451Z,0
2017-01-19T05:22:08.426Z,0
2017-01-19T05:23:08.452Z,0
2017-01-19T05:24:07.565Z,0
2017-01-19T05:25:08.353Z,0
2017-01-19T05:26:08.311Z,0
2017-01-19T05:27:08.278Z,0
2017-01-19T05:28:08.255Z,0
2017-01-19T05:29:08.527Z,0
2017-01-19T05:30:07.820Z,0
2017-01-19T05:31:07.754Z,0
2017-01-19T05:32:08.176Z,0
2017-01-19T05:33:07.698Z,0
2017-01-19T05:34:07.717Z,0
2017-01-19T05:35:07.637Z,0
2017-01-19T05:36:08.008Z,0
2017-01-19T05:37:07.580Z,0
2017-01-19T05:38:07.549Z,0
2017-01-19T05:39:07.968Z,0
2017-01-19T05:40:07.887Z,0
2017-01-19T05:41:07.860Z,0
2017-01-19T05:42:07.833Z,0
2017-01-19T05:43:07.801Z,0
2017-01-19T05:44:07.783Z,0
2017-01-19T05:45:07.740Z,0
2017-01-19T05:46:07.723Z,0
2017-01-19T05:47:07.285Z,0
2017-01-19T05:48:07.707Z,0
2017-01-19T05:49:07.639Z,0
2017-01-19T05:50:07.590Z,0
2017-01-19T05:51:06.770Z,0
2017-01-19T05:52:07.537Z,0
2017-01-19T05:53:06.710Z,0
2017-01-19T05:54:07.075Z,0
2017-01-19T05:55:07.446Z,0
2017-01-19T05:56:07.018Z,0
2017-01-19T05:57:07.031Z,0
2017-01-19T05:58:07.360Z,0
2017-01-19T05:59:06.928Z,0
2017-01-19T06:00:07.290Z,0
2017-01-19T06:01:07.262Z,0
2017-01-19T06:02:07.241Z,0
2017-01-19T06:03:07.206Z,0
2017-01-19T06:04:07.178Z,0
2017-01-19T06:05:06.749Z,0
2017-01-19T06:06:07.110Z,0
2017-01-19T06:07:07.077Z,0
2017-01-19T06:08:07.059Z,0
2017-01-19T06:09:07.576Z,0
2017-01-19T06:10:06.997Z,0
2017-01-19T06:11:06.574Z,0
2017-01-19T06:12:06.937Z,0
2017-01-19T06:13:06.915Z,0
2017-01-19T06:14:06.488Z,0
2017-01-19T06:15:06.455Z,0
2017-01-19T06:16:06.830Z,0
2017-01-19T06:17:06.391Z,0
2017-01-19T06:18:06.779Z,0
2017-01-19T06:19:06.330Z,0
2017-01-19T06:20:06.700Z,0
2017-01-19T06:21:06.680Z,0
2017-01-19T06:22:06.242Z,0
2017-01-19T06:23:06.637Z,0
2017-01-19T06:24:06.590Z,0
2017-01-19T06:25:06.159Z,0
2017-01-19T06:26:06.132Z,0
2017-01-19T06:27:05.694Z,0
2017-01-19T06:28:06.068Z,0
2017-01-19T06:29:06.437Z,0
2017-01-19T06:30:06.403Z,0
2017-01-19T06:31:06.375Z,0
2017-01-19T06:32:06.348Z,0
2017-01-19T06:33:06.364Z,0
2017-01-19T06:34:06.284Z,0
2017-01-19T06:35:05.858Z,0
2017-01-19T06:36:05.433Z,0
2017-01-19T06:37:06.196Z,0
2017-01-19T06:38:06.167Z,0
2017-01-19T06:39:05.792Z,0
2017-01-19T06:40:05.312Z,0
2017-01-19T06:41:06.079Z,0
2017-01-19T06:42:06.046Z,0
2017-01-19T06:43:05.692Z,0
2017-01-19T06:44:05.637Z,0
2017-01-19T06:45:06.006Z,0
2017-01-19T06:46:05.135Z,4
2017-01-19T06:47:05.904Z,0
2017-01-19T06:48:05.861Z,0
2017-01-19T06:49:05.744Z,4
2017-01-19T06:50:05.402Z,0
2017-01-19T06:51:05.833Z,4
2017-01-19T06:52:05.754Z,4
2017-01-19T06:53:05.777Z,4
2017-01-19T06:54:05.298Z,4
2017-01-19T06:55:05.668Z,8
2017-01-19T06:56:05.629Z,8
2017-01-19T06:57:05.652Z,12
2017-01-19T06:58:05.166Z,8
2017-01-19T06:59:05.593Z,16
2017-01-19T07:00:05.519Z,16
2017-01-19T07:01:05.527Z,16
2017-01-19T07:02:05.049Z,20
2017-01-19T07:03:04.622Z,20
2017-01-19T07:04:04.991Z,28
2017-01-19T07:05:05.364Z,28
2017-01-19T07:06:04.537Z,36
2017-01-19T07:07:04.914Z,40
2017-01-19T07:08:04.480Z,44
2017-01-19T07:09:05.538Z,48
2017-01-19T07:10:04.812Z,56
2017-01-19T07:11:05.184Z,64
2017-01-19T07:12:05.147Z,72
2017-01-19T07:13:05.124Z,80
2017-01-19T07:14:05.149Z,92
2017-01-19T07:15:04.673Z,100
2017-01-19T07:16:04.636Z,112
2017-01-19T07:17:04.607Z,124
2017-01-19T07:18:04.580Z,136
2017-01-19T07:19:04.148Z,152
2017-01-19T07:20:04.931Z,168
2017-01-19T07:21:04.488Z,184
2017-01-19T07:22:04.063Z,200
2017-01-19T07:23:04.432Z,220
2017-01-19T07:24:04.796Z,236
2017-01-19T07:25:04.787Z,252
2017-01-19T07:26:04.744Z,272
2017-01-19T07:27:04.709Z,288
2017-01-19T07:28:04.670Z,308
2017-01-19T07:29:04.645Z,324
2017-01-19T07:30:04.641Z,344
2017-01-19T07:31:04.206Z,368
2017-01-19T07:32:04.635Z,384
2017-01-19T07:33:04.553Z,404
2017-01-19T07:34:04.598Z,424
2017-01-19T07:35:04.095Z,440
2017-01-19T07:36:04.061Z,456
2017-01-19T07:37:04.430Z,476
2017-01-19T07:38:04.048Z,500
2017-01-19T07:39:04.419Z,528
2017-01-19T07:40:03.953Z,556
2017-01-19T07:41:03.510Z,584
2017-01-19T07:42:04.583Z,616
2017-01-19T07:43:03.862Z,640
2017-01-19T07:44:04.222Z,664
2017-01-19T07:45:04.191Z,684
2017-01-19T07:46:03.768Z,708
2017-01-19T07:47:04.141Z,744
2017-01-19T07:48:03.708Z,792
2017-01-19T07:49:04.077Z,848
2017-01-19T07:50:04.052Z,888
2017-01-19T07:51:03.626Z,924
2017-01-19T07:52:03.983Z,980
2017-01-19T07:53:03.953Z,1032
2017-01-19T07:54:03.537Z,1092
2017-01-19T07:55:03.925Z,1124
2017-01-19T07:56:03.871Z,1108
2017-01-19T07:57:03.439Z,1156
2017-01-19T07:58:03.812Z,1208
2017-01-19T07:59:03.787Z,1240
2017-01-19T08:00:03.837Z,1300
2017-01-19T08:01:03.725Z,1344
2017-01-19T08:02:03.693Z,1448
2017-01-19T08:03:03.662Z,1548
2017-01-19T08:04:03.231Z,1580
2017-01-19T08:05:03.599Z,1572
2017-01-19T08:06:03.625Z,1632
2017-01-19T08:07:03.542Z,1756
2017-01-19T08:08:03.521Z,1900
2017-01-19T08:09:03.086Z,2036
2017-01-19T08:10:03.460Z,2092
2017-01-19T08:11:03.441Z,2184
2017-01-19T08:12:02.992Z,2116
2017-01-19T08:13:03.421Z,2004
2017-01-19T08:14:02.567Z,1988
2017-01-19T08:15:02.912Z,2136
2017-01-19T08:16:02.477Z,2516
2017-01-19T08:17:03.258Z,2852
2017-01-19T08:18:02.824Z,3180
2017-01-19T08:19:03.097Z,3100
2017-01-19T08:20:03.162Z,3672
2017-01-19T08:21:02.796Z,3980
2017-01-19T08:22:02.709Z,4320
2017-01-19T08:23:02.682Z,4496
2017-01-19T08:24:02.776Z,4556
2017-01-19T08:25:02.667Z,4504
2017-01-19T08:26:02.588Z,4400
2017-01-19T08:27:03.287Z,4352
2017-01-19T08:28:02.945Z,4496
2017-01-19T08:29:02.921Z,4688
2017-01-19T08:30:02.081Z,4804
2017-01-19T08:31:02.860Z,4856
2017-01-19T08:32:02.839Z,4836
2017-01-19T08:33:02.809Z,4788
2017-01-19T08:34:02.782Z,4768
2017-01-19T08:35:02.805Z,4816
2017-01-19T08:36:02.780Z,4972
2017-01-19T08:37:02.333Z,5264
2017-01-19T08:38:02.686Z,5556
2017-01-19T08:39:02.660Z,5672
2017-01-19T08:40:02.641Z,5672
2017-01-19T08:41:02.621Z,5564
2017-01-19T08:42:02.639Z,5400
2017-01-19T08:43:02.155Z,5172
2017-01-19T08:44:02.595Z,4932
2017-01-19T08:45:02.116Z,4916
2017-01-19T08:46:02.940Z,4928
2017-01-19T08:47:01.288Z,4956
2017-01-19T08:48:02.095Z,4952
2017-01-19T08:49:02.014Z,4868
2017-01-19T08:50:02.403Z,4820
2017-01-19T08:51:02.364Z,4904
2017-01-19T08:52:02.355Z,4928
2017-01-19T08:53:02.337Z,4932
2017-01-19T08:54:02.318Z,4992
2017-01-19T08:55:02.291Z,5048
2017-01-19T08:56:01.911Z,5128
2017-01-19T08:57:02.243Z,5252
2017-01-19T08:58:02.245Z,5504
2017-01-19T08:59:02.190Z,5796
2017-01-19T09:00:01.769Z,5976
2017-01-19T09:01:02.146Z,6056
2017-01-19T09:02:02.427Z,5824
2017-01-19T09:03:02.360Z,4936
2017-01-19T09:04:01.680Z,4344
2017-01-19T09:05:02.061Z,4260
2017-01-19T09:06:02.046Z,4192
2017-01-19T09:07:02.017Z,3732
2017-01-19T09:08:02.004Z,3580
2017-01-19T09:09:02.024Z,3584
2017-01-19T09:10:01.956Z,3404
2017-01-19T09:11:01.942Z,3480
2017-01-19T09:12:01.497Z,3448
2017-01-19T09:13:01.880Z,3324
2017-01-19T09:14:01.902Z,3612
2017-01-19T09:15:01.437Z,3080
2017-01-19T09:16:01.450Z,2988
2017-01-19T09:17:01.826Z,2992
2017-01-19T09:18:01.762Z,2760
2017-01-19T09:19:01.742Z,2976
2017-01-19T09:20:01.715Z,2940
2017-01-19T09:21:01.696Z,2980
2017-01-19T09:22:01.668Z,3128
2017-01-19T09:23:01.652Z,2892
2017-01-19T09:24:01.641Z,2860
2017-01-19T09:25:01.193Z,3128
2017-01-19T09:26:00.810Z,3428
2017-01-19T09:27:00.815Z,3264
2017-01-19T09:28:01.514Z,3608
2017-01-19T09:29:01.500Z,3580
2017-01-19T09:30:01.459Z,3780
2017-01-19T09:31:01.438Z,3760
2017-01-19T09:32:01.011Z,3780
2017-01-19T09:33:01.385Z,3836
2017-01-19T09:34:01.358Z,3912
2017-01-19T09:35:01.380Z,4044
2017-01-19T09:36:00.509Z,4232
2017-01-19T09:37:01.293Z,4504
2017-01-19T09:38:01.256Z,4908
2017-01-19T09:39:00.826Z,5452
2017-01-19T09:40:01.224Z,6108
2017-01-19T09:41:01.171Z,6684
2017-01-19T09:42:01.171Z,7180
2017-01-19T09:43:01.128Z,7536
2017-01-19T09:44:01.096Z,7868
2017-01-19T09:45:01.070Z,7488
2017-01-19T09:46:01.093Z,7424
2017-01-19T09:47:01.016Z,7220
2017-01-19T09:48:00.595Z,6404
2017-01-19T09:49:00.569Z,5860
2017-01-19T09:50:00.934Z,5444
2017-01-19T09:51:00.916Z,5000
2017-01-19T09:52:00.513Z,4468
2017-01-19T09:53:00.454Z,3976
2017-01-19T09:54:00.425Z,4168
2017-01-19T09:55:00.397Z,4376
2017-01-19T09:56:00.778Z,4248
2017-01-19T09:57:00.761Z,4536
2017-01-19T09:58:00.737Z,4800
2017-01-19T09:59:00.713Z,5456
2017-01-19T10:00:00.265Z,6092
2017-01-19T10:01:00.662Z,6864
2017-01-19T10:02:00.613Z,7272
2017-01-19T10:03:00.249Z,7588
2017-01-19T10:04:00.565Z,7864
2017-01-19T10:05:00.545Z,7932
2017-01-19T10:06:00.515Z,8072
2017-01-19T10:06:59.759Z,8216
2017-01-19T10:08:00.078Z,8268
2017-01-19T10:09:00.438Z,8224
2017-01-19T10:10:00.418Z,7956
2017-01-19T10:11:00.382Z,7752
2017-01-19T10:12:00.222Z,7620
2017-01-19T10:12:59.933Z,7580
2017-01-19T10:14:00.307Z,7468
2017-01-19T10:15:00.295Z,7504
2017-01-19T10:16:00.266Z,7656
2017-01-19T10:17:00.224Z,8088
2017-01-19T10:18:00.206Z,8000
2017-01-19T10:19:00.216Z,7860
2017-01-19T10:20:01.070Z,7884
2017-01-19T10:20:59.732Z,7936
2017-01-19T10:22:00.100Z,8092
2017-01-19T10:22:59.308Z,8612
2017-01-19T10:23:59.637Z,8460
2017-01-19T10:24:59.617Z,8276
2017-01-19T10:26:00.002Z,8344
2017-01-19T10:26:59.571Z,8368
2017-01-19T10:27:59.553Z,8172
2017-01-19T10:28:59.991Z,8148
2017-01-19T10:29:59.500Z,8184
2017-01-19T10:30:59.461Z,8160
2017-01-19T10:31:59.848Z,8212
2017-01-19T10:32:59.426Z,8136
2017-01-19T10:33:59.839Z,8148
2017-01-19T10:34:59.864Z,8220
2017-01-19T10:35:59.322Z,7944
2017-01-19T10:36:59.723Z,7908
2017-01-19T10:37:59.680Z,7932
2017-01-19T10:38:59.257Z,7736
2017-01-19T10:39:59.637Z,7736
2017-01-19T10:40:59.600Z,7668
2017-01-19T10:41:58.781Z,7744
2017-01-19T10:42:59.571Z,7764
2017-01-19T10:43:59.419Z,7620
2017-01-19T10:44:59.111Z,7552
2017-01-19T10:45:59.478Z,7500
2017-01-19T10:46:59.103Z,7476
2017-01-19T10:47:59.032Z,7520
2017-01-19T10:48:59.003Z,7624
2017-01-19T10:49:59.362Z,7624
2017-01-19T10:50:58.937Z,7636
2017-01-19T10:51:59.342Z,7664
2017-01-19T10:52:59.300Z,7640
2017-01-19T10:53:58.881Z,7804
2017-01-19T10:54:59.242Z,8408
2017-01-19T10:55:59.253Z,8480
2017-01-19T10:56:59.195Z,8560
2017-01-19T10:57:59.190Z,8488
2017-01-19T10:58:59.155Z,8304
2017-01-19T10:59:59.122Z,8016
2017-01-19T11:00:58.695Z,7704
2017-01-19T11:01:59.118Z,7508
2017-01-19T11:02:58.645Z,7400
2017-01-19T11:03:58.617Z,7316
2017-01-19T11:04:59.006Z,6936
2017-01-19T11:05:58.971Z,6820
2017-01-19T11:06:58.586Z,6792
2017-01-19T11:07:58.921Z,6816
2017-01-19T11:08:58.884Z,6744
2017-01-19T11:09:58.860Z,6644
2017-01-19T11:10:58.849Z,6752
2017-01-19T11:11:58.816Z,6572
2017-01-19T11:12:58.795Z,6756
2017-01-19T11:13:58.762Z,6576
2017-01-19T11:14:58.733Z,6460
2017-01-19T11:15:58.709Z,6200
2017-01-19T11:16:58.686Z,6024
2017-01-19T11:17:58.663Z,5636
2017-01-19T11:18:58.639Z,5200
2017-01-19T11:19:58.211Z,5004
2017-01-19T11:20:58.591Z,4808
2017-01-19T11:21:58.570Z,4484
2017-01-19T11:22:58.785Z,4112
2017-01-19T11:23:57.706Z,3848
2017-01-19T11:24:58.475Z,3672
2017-01-19T11:25:58.454Z,3644
2017-01-19T11:26:57.687Z,3504
2017-01-19T11:27:58.011Z,3500
2017-01-19T11:28:58.431Z,3464
2017-01-19T11:29:57.956Z,3452
2017-01-19T11:30:58.401Z,3412
2017-01-19T11:31:58.346Z,3472
2017-01-19T11:32:58.282Z,3284
2017-01-19T11:33:58.299Z,3132
2017-01-19T11:34:58.278Z,3056
2017-01-19T11:35:58.201Z,2940
2017-01-19T11:36:57.764Z,2872
2017-01-19T11:37:57.744Z,2920
2017-01-19T11:38:57.315Z,2828
2017-01-19T11:39:58.146Z,2792
2017-01-19T11:40:58.077Z,2772
2017-01-19T11:41:58.040Z,2764
2017-01-19T11:42:57.613Z,2760
2017-01-19T11:43:58.243Z,2868
2017-01-19T11:44:57.967Z,3220
2017-01-19T11:45:57.941Z,3204
2017-01-19T11:46:57.108Z,3192
2017-01-19T11:47:57.487Z,3156
2017-01-19T11:48:57.850Z,3144
2017-01-19T11:49:57.427Z,3120
2017-01-19T11:50:57.813Z,3112
2017-01-19T11:51:57.378Z,3108
2017-01-19T11:52:57.755Z,3104
2017-01-19T11:53:57.724Z,3096
2017-01-19T11:54:57.289Z,3096
2017-01-19T11:55:57.264Z,3092
2017-01-19T11:56:57.640Z,3092
2017-01-19T11:57:57.614Z,3076
2017-01-19T11:58:57.586Z,3060
2017-01-19T11:59:57.167Z,3052
2017-01-19T12:00:57.570Z,3048
2017-01-19T12:01:57.509Z,3048
2017-01-19T12:02:57.484Z,3048
2017-01-19T12:03:56.656Z,3048
2017-01-19T12:04:57.479Z,3048
2017-01-19T12:05:57.400Z,3048
2017-01-19T12:06:56.633Z,3044
2017-01-19T12:07:57.407Z,3044
2017-01-19T12:08:57.335Z,3048
2017-01-19T12:09:57.303Z,3052
2017-01-19T12:10:57.273Z,3040
2017-01-19T12:11:57.455Z,3016
2017-01-19T12:12:56.816Z,3008
2017-01-19T12:13:56.835Z,3000
2017-01-19T12:14:56.766Z,2996
2017-01-19T12:15:57.141Z,2984
2017-01-19T12:16:56.718Z,2972
2017-01-19T12:17:56.690Z,2952
2017-01-19T12:18:57.061Z,2940
2017-01-19T12:19:56.646Z,2936
2017-01-19T12:20:57.008Z,2932
2017-01-19T12:21:56.584Z,2932
2017-01-19T12:22:57.003Z,2928
2017-01-19T12:23:56.932Z,2920
2017-01-19T12:24:56.494Z,2912
2017-01-19T12:25:56.469Z,2904
2017-01-19T12:26:56.474Z,2904
2017-01-19T12:27:56.871Z,2896
2017-01-19T12:28:56.789Z,2896
2017-01-19T12:29:56.828Z,2896
2017-01-19T12:30:56.336Z,2892
2017-01-19T12:31:57.006Z,2884
2017-01-19T12:32:56.291Z,2884
2017-01-19T12:33:56.662Z,2884
2017-01-19T12:34:56.636Z,2884
2017-01-19T12:35:56.211Z,2876
2017-01-19T12:36:56.227Z,2864
2017-01-19T12:37:56.157Z,2856
2017-01-19T12:38:56.539Z,2848
2017-01-19T12:39:56.504Z,2836
2017-01-19T12:40:56.474Z,2824
2017-01-19T12:41:55.698Z,2820
2017-01-19T12:42:56.019Z,2832
2017-01-19T12:43:56.395Z,2824
2017-01-19T12:44:56.016Z,2816
2017-01-19T12:45:56.349Z,2804
2017-01-19T12:46:56.367Z,2804
2017-01-19T12:47:55.889Z,2804
2017-01-19T12:48:56.268Z,2804
2017-01-19T12:49:56.246Z,2796
2017-01-19T12:50:56.103Z,2796
2017-01-19T12:51:56.212Z,2788
2017-01-19T12:52:55.786Z,2780
2017-01-19T12:53:55.709Z,2776
2017-01-19T12:54:55.678Z,2772
2017-01-19T12:55:56.045Z,2764
2017-01-19T12:56:56.031Z,2752
2017-01-19T12:57:55.604Z,2744
2017-01-19T12:58:55.975Z,2740
2017-01-19T12:59:55.975Z,2724
2017-01-19T13:00:55.924Z,2712
2017-01-19T13:01:55.507Z,2716
2017-01-19T13:02:55.873Z,2704
2017-01-19T13:03:55.846Z,2664
2017-01-19T13:04:55.818Z,2664
2017-01-19T13:05:55.436Z,2664
2017-01-19T13:06:55.765Z,2700
2017-01-19T13:07:55.759Z,2700
2017-01-19T13:08:55.318Z,2692
2017-01-19T13:09:55.281Z,2684
2017-01-19T13:10:55.664Z,2680
2017-01-19T13:11:55.635Z,2676
2017-01-19T13:12:55.260Z,2672
2017-01-19T13:13:55.590Z,2664
2017-01-19T13:14:55.581Z,2668
2017-01-19T13:15:55.524Z,2664
2017-01-19T13:16:55.507Z,2656
2017-01-19T13:17:55.081Z,2648
2017-01-19T13:18:55.454Z,2648
2017-01-19T13:19:55.436Z,2644
2017-01-19T13:20:55.450Z,2640
2017-01-19T13:21:54.967Z,2628
2017-01-19T13:22:55.003Z,2624
2017-01-19T13:23:55.320Z,2612
2017-01-19T13:24:55.295Z,2608
2017-01-19T13:25:55.326Z,2596
2017-01-19T13:26:54.849Z,2584
2017-01-19T13:27:54.813Z,2584
2017-01-19T13:28:55.192Z,2580
2017-01-19T13:29:55.158Z,2576
2017-01-19T13:30:54.787Z,2576
2017-01-19T13:31:54.712Z,2572
2017-01-19T13:32:55.081Z,2564
2017-01-19T13:33:55.061Z,2552
2017-01-19T13:34:55.029Z,2552
2017-01-19T13:35:54.604Z,2544
2017-01-19T13:36:55.295Z,2544
2017-01-19T13:37:54.580Z,2536
2017-01-19T13:38:54.926Z,2532
2017-01-19T13:39:54.900Z,2528
2017-01-19T13:40:54.475Z,2520
2017-01-19T13:41:54.052Z,2500
2017-01-19T13:42:54.870Z,2492
2017-01-19T13:43:53.607Z,2480
2017-01-19T13:44:54.772Z,2468
2017-01-19T13:45:54.743Z,2468
2017-01-19T13:46:54.727Z,2460
2017-01-19T13:47:54.700Z,2452
2017-01-19T13:48:54.669Z,2444
2017-01-19T13:49:54.271Z,2436
2017-01-19T13:50:54.610Z,2424
2017-01-19T13:51:54.590Z,2416
2017-01-19T13:52:54.159Z,2412
2017-01-19T13:53:54.536Z,2400
2017-01-19T13:54:54.509Z,2392
2017-01-19T13:55:54.475Z,2380
2017-01-19T13:56:54.456Z,2372
2017-01-19T13:57:54.446Z,2364
2017-01-19T13:58:54.431Z,2356
2017-01-19T13:59:54.378Z,2348
2017-01-19T14:00:54.355Z,2344
2017-01-19T14:01:53.930Z,2332