createdAt,value
2019-02-11T00:00:55.594Z,6.30
2019-02-11T00:03:26.659Z,6.30
2019-02-11T00:05:57.407Z,6.30
2019-02-11T00:08:27.667Z,6.30
2019-02-11T00:10:57.392Z,6.30
2019-02-11T00:13:27.204Z,6.30
2019-02-11T00:15:56.855Z,6.30
2019-02-11T00:18:26.700Z,6.30
2019-02-11T00:20:57.605Z,6.30
2019-02-11T00:23:28.334Z,6.30
2019-02-11T00:25:59.916Z,6.30
2019-02-11T00:28:29.263Z,6.30
2019-02-11T00:30:59.383Z,6.30
2019-02-11T00:33:29.019Z,6.30
2019-02-11T00:35:58.379Z,6.30
2019-02-11T00:38:28.186Z,6.20
2019-02-11T00:40:58.057Z,6.20
2019-02-11T00:43:28.125Z,6.20
2019-02-11T00:45:57.989Z,6.30
2019-02-11T00:48:28.652Z,6.30
2019-02-11T00:50:58.722Z,6.30
2019-02-11T00:53:28.616Z,6.20
2019-02-11T00:55:58.721Z,6.10
2019-02-11T00:58:29.220Z,6.00
2019-02-11T01:00:58.755Z,6.00
2019-02-11T01:03:30.102Z,6.00
2019-02-11T01:06:00.912Z,5.90
2019-02-11T01:08:31.211Z,5.90
2019-02-11T01:11:01.541Z,5.90
2019-02-11T01:13:32.209Z,5.90
2019-02-11T01:16:02.293Z,5.90
2019-02-11T01:18:32.663Z,5.80
2019-02-11T01:21:02.352Z,5.70
2019-02-11T01:23:32.362Z,5.70
2019-02-11T01:26:01.624Z,5.70
2019-02-11T01:28:32.288Z,5.60
2019-02-11T01:31:02.738Z,5.60
2019-02-11T01:33:32.835Z,5.60
2019-02-11T01:36:02.245Z,5.60
2019-02-11T01:38:32.227Z,5.60
2019-02-11T01:41:02.791Z,5.60
2019-02-11T01:43:36.104Z,5.60
2019-02-11T01:46:03.609Z,5.60
2019-02-11T01:48:33.273Z,5.60
2019-02-11T01:51:03.194Z,5.60
2019-02-11T01:53:32.591Z,5.60
2019-02-11T01:56:02.546Z,5.50
2019-02-11T01:58:32.587Z,5.50
2019-02-11T02:01:02.722Z,5.50
2019-02-11T02:03:32.519Z,5.50
2019-02-11T02:06:02.033Z,5.40
2019-02-11T02:08:32.166Z,5.40
2019-02-11T02:11:02.217Z,5.40
2019-02-11T02:13:31.195Z,5.40
2019-02-11T02:16:00.901Z,5.40
2019-02-11T02:18:30.845Z,5.40
2019-02-11T02:21:00.677Z,5.40
2019-02-11T02:23:29.852Z,5.50
2019-02-11T02:25:59.884Z,5.50
2019-02-11T02:28:29.592Z,5.50
2019-02-11T02:31:00.512Z,5.50
2019-02-11T02:33:29.709Z,5.50
2019-02-11T02:35:58.868Z,5.50
2019-02-11T02:38:28.505Z,5.60
2019-02-11T02:40:57.989Z,5.60
2019-02-11T02:43:27.809Z,5.60
2019-02-11T02:45:57.567Z,5.70
2019-02-11T02:48:26.917Z,5.60
2019-02-11T02:50:56.322Z,5.70
2019-02-11T02:53:26.306Z,5.70
2019-02-11T02:55:55.835Z,5.60
2019-02-11T02:58:25.670Z,5.60
2019-02-11T03:00:54.962Z,5.60
2019-02-11T03:03:25.227Z,5.50
2019-02-11T03:05:55.243Z,5.50
2019-02-11T03:08:25.505Z,5.60
2019-02-11T03:10:55.615Z,5.60
2019-02-11T03:13:24.967Z,5.60
2019-02-11T03:15:54.866Z,5.60
2019-02-11T03:18:24.433Z,5.60
2019-02-11T03:20:54.281Z,5.60
2019-02-11T03:23:24.481Z,5.50
2019-02-11T03:25:54.550Z,5.40
2019-02-11T03:28:23.911Z,5.40
2019-02-11T03:30:53.547Z,5.30
2019-02-11T03:33:25.352Z,5.30
2019-02-11T03:35:54.484Z,5.30
2019-02-11T03:38:23.793Z,5.40
2019-02-11T03:40:54.292Z,5.40
2019-02-11T03:43:24.353Z,5.40
2019-02-11T03:45:54.186Z,5.40
2019-02-11T03:48:23.823Z,5.40
2019-02-11T03:50:53.351Z,5.40
2019-02-11T03:53:22.970Z,5.40
2019-02-11T03:55:52.379Z,5.40
2019-02-11T03:58:22.072Z,5.40
2019-02-11T04:00:52.395Z,5.40
2019-02-11T04:03:22.087Z,5.40
2019-02-11T04:05:51.343Z,5.40
2019-02-11T04:08:21.531Z,5.40
2019-02-11T04:10:50.786Z,5.40
2019-02-11T04:13:20.033Z,5.40
2019-02-11T04:15:50.118Z,5.40
2019-02-11T04:18:19.858Z,5.40
2019-02-11T04:20:49.677Z,5.40
2019-02-11T04:23:20.037Z,5.40
2019-02-11T04:25:49.565Z,5.50
2019-02-11T04:28:19.114Z,5.50
2019-02-11T04:30:48.716Z,5.60
2019-02-11T04:33:18.476Z,5.50
2019-02-11T04:35:48.008Z,5.40
2019-02-11T04:38:18.010Z,5.40
2019-02-11T04:40:47.378Z,5.40
2019-02-11T04:43:16.329Z,5.40
2019-02-11T04:45:45.893Z,5.30
2019-02-11T04:48:15.845Z,5.20
2019-02-11T04:50:45.438Z,5.20
2019-02-11T04:53:14.292Z,5.30
2019-02-11T04:55:44.000Z,5.20
2019-02-11T04:58:12.578Z,5.20
2019-02-11T05:00:41.702Z,5.20
2019-02-11T05:03:11.029Z,5.10
2019-02-11T05:05:40.989Z,5.20
2019-02-11T05:08:10.435Z,5.10
2019-02-11T05:10:40.318Z,5.20
2019-02-11T05:13:10.124Z,5.10
2019-02-11T05:15:39.359Z,5.10
2019-02-11T05:18:08.845Z,5.10
2019-02-11T05:20:38.419Z,5.10
2019-02-11T05:23:07.686Z,5.10
2019-02-11T05:25:38.066Z,5.10
2019-02-11T05:28:07.587Z,5.20
2019-02-11T05:30:37.183Z,5.10
2019-02-11T05:33:06.389Z,5.10
2019-02-11T05:35:35.440Z,5.10
2019-02-11T05:38:05.148Z,5.10
2019-02-11T05:40:34.598Z,5.10
2019-02-11T05:43:03.884Z,5.10
2019-02-11T05:45:33.186Z,5.20
2019-02-11T05:48:02.475Z,5.20
2019-02-11T05:50:32.062Z,5.30
2019-02-11T05:53:01.707Z,5.30
2019-02-11T05:55:30.723Z,5.30
2019-02-11T05:57:59.806Z,5.30
2019-02-11T06:00:29.631Z,5.30
2019-02-11T06:02:58.529Z,5.30
2019-02-11T06:05:28.191Z,5.30
2019-02-11T06:07:57.282Z,5.30
2019-02-11T06:10:26.775Z,5.40
2019-02-11T06:12:56.341Z,5.40
2019-02-11T06:15:26.241Z,5.40
2019-02-11T06:17:55.146Z,5.40
2019-02-11T06:20:24.399Z,5.40
2019-02-11T06:22:54.020Z,5.40
2019-02-11T06:25:24.180Z,5.40
2019-02-11T06:27:53.200Z,5.40
2019-02-11T06:30:22.528Z,5.40
2019-02-11T06:32:51.315Z,5.40
2019-02-11T06:35:20.675Z,5.40
2019-02-11T06:37:50.277Z,5.40
2019-02-11T06:40:19.659Z,5.40
2019-02-11T06:42:48.930Z,5.30
2019-02-11T06:45:18.146Z,5.30
2019-02-11T06:47:47.144Z,5.30
2019-02-11T06:50:17.367Z,5.40
2019-02-11T06:52:46.382Z,5.50
2019-02-11T06:55:16.254Z,5.50
2019-02-11T06:57:45.833Z,5.50
2019-02-11T07:00:16.219Z,5.50
2019-02-11T07:02:45.484Z,5.50
2019-02-11T07:05:15.981Z,5.50
2019-02-11T07:07:45.174Z,5.50
2019-02-11T07:10:14.382Z,5.60
2019-02-11T07:12:43.515Z,5.60
2019-02-11T07:15:21.774Z,5.60
2019-02-11T07:17:46.022Z,5.60
2019-02-11T07:20:15.371Z,5.70
2019-02-11T07:22:44.571Z,5.70
2019-02-11T07:25:13.789Z,5.70
2019-02-11T07:27:43.229Z,5.70
2019-02-11T07:30:15.070Z,5.80
2019-02-11T07:32:44.805Z,5.70
2019-02-11T07:35:14.037Z,5.70
2019-02-11T07:37:43.304Z,5.80
2019-02-11T07:40:13.112Z,5.80
2019-02-11T07:42:44.340Z,5.80
2019-02-11T07:45:15.038Z,5.80
2019-02-11T07:47:45.061Z,5.80
2019-02-11T07:50:17.208Z,5.80
2019-02-11T07:52:46.562Z,5.70
2019-02-11T07:55:15.735Z,5.70
2019-02-11T07:57:45.401Z,5.80
2019-02-11T08:00:17.502Z,5.80
2019-02-11T08:02:46.453Z,5.90
2019-02-11T08:05:16.056Z,5.90
2019-02-11T08:07:45.395Z,5.90
2019-02-11T08:10:14.446Z,5.90
2019-02-11T08:12:43.575Z,5.90
2019-02-11T08:15:13.074Z,6.00
2019-02-11T08:17:42.420Z,6.00
2019-02-11T08:20:12.492Z,6.00
2019-02-11T08:22:42.120Z,6.00
2019-02-11T08:25:11.466Z,6.00
2019-02-11T08:27:42.192Z,6.00
2019-02-11T08:30:12.160Z,6.00
2019-02-11T08:32:41.310Z,6.00
2019-02-11T08:35:10.808Z,6.00
2019-02-11T08:37:39.920Z,6.00
2019-02-11T08:40:10.545Z,6.00
2019-02-11T08:42:39.694Z,6.00
2019-02-11T08:45:10.891Z,6.00
2019-02-11T08:47:40.479Z,6.10
2019-02-11T08:50:10.415Z,6.10
2019-02-11T08:52:39.554Z,6.10
2019-02-11T08:55:09.187Z,6.10
2019-02-11T08:57:39.019Z,6.10
2019-02-11T09:00:10.943Z,6.20
2019-02-11T09:02:42.176Z,6.20
2019-02-11T09:05:11.183Z,6.20
2019-02-11T09:07:41.264Z,6.20
2019-02-11T09:10:14.705Z,6.30
2019-02-11T09:12:44.180Z,6.30
2019-02-11T09:15:14.703Z,6.40
2019-02-11T09:17:44.011Z,6.30
2019-02-11T09:20:13.113Z,6.30
2019-02-11T09:22:42.902Z,6.40
2019-02-11T09:25:12.552Z,6.30
2019-02-11T09:27:41.509Z,6.30
2019-02-11T09:30:18.999Z,6.30
2019-02-11T09:32:48.472Z,6.40
2019-02-11T09:35:18.684Z,6.50
2019-02-11T09:37:48.662Z,6.50
2019-02-11T09:40:18.950Z,6.50
2019-02-11T09:42:48.754Z,6.50
2019-02-11T09:45:26.418Z,6.50
2019-02-11T09:47:56.331Z,6.60
2019-02-11T09:50:31.943Z,6.70
2019-02-11T09:53:02.553Z,6.80
2019-02-11T09:55:33.632Z,6.80
2019-02-11T09:58:03.091Z,6.80
2019-02-11T10:00:32.136Z,6.90
2019-02-11T10:03:01.763Z,6.90
2019-02-11T10:05:31.516Z,6.90
2019-02-11T10:08:01.049Z,7.00
2019-02-11T10:10:30.373Z,7.10
2019-02-11T10:13:00.108Z,7.30
2019-02-11T10:15:29.754Z,7.40
2019-02-11T10:17:59.078Z,7.40
2019-02-11T10:20:28.563Z,7.40
2019-02-11T10:22:57.544Z,7.50
2019-02-11T10:25:31.891Z,7.50
2019-02-11T10:28:09.696Z,7.70
2019-02-11T10:30:39.486Z,7.90
2019-02-11T10:33:09.577Z,8.00
2019-02-11T10:35:42.204Z,8.10
2019-02-11T10:38:09.944Z,8.20
2019-02-11T10:40:38.758Z,8.40
2019-02-11T10:43:08.223Z,8.50
2019-02-11T10:45:37.726Z,8.60
2019-02-11T10:48:07.120Z,8.70
2019-02-11T10:50:37.607Z,8.70
2019-02-11T10:53:06.450Z,8.70
2019-02-11T10:55:36.147Z,8.50
2019-02-11T10:58:05.433Z,8.40
2019-02-11T11:00:35.560Z,8.30
2019-02-11T11:03:04.860Z,8.20
2019-02-11T11:05:34.133Z,8.10
2019-02-11T11:08:03.447Z,8.00
2019-02-11T11:10:37.772Z,8.00
2019-02-11T11:13:07.335Z,7.90
2019-02-11T11:15:36.779Z,7.80
2019-02-11T11:18:07.752Z,7.80
2019-02-11T11:20:37.140Z,7.80
2019-02-11T11:23:06.779Z,7.80
2019-02-11T11:25:35.906Z,7.80
2019-02-11T11:28:05.360Z,7.80
2019-02-11T11:30:36.085Z,7.90
2019-02-11T11:33:05.573Z,8.00
2019-02-11T11:35:34.805Z,8.00
2019-02-11T11:38:04.172Z,8.00
2019-02-11T11:40:33.387Z,8.00
2019-02-11T11:43:02.833Z,8.00
2019-02-11T11:45:32.257Z,8.10
2019-02-11T11:48:01.625Z,8.20
2019-02-11T11:50:30.370Z,8.20
2019-02-11T11:52:59.938Z,8.20
2019-02-11T11:55:28.813Z,8.30
2019-02-11T11:58:00.392Z,8.20
2019-02-11T12:00:34.800Z,8.30
2019-02-11T12:03:05.486Z,8.30
2019-02-11T12:05:35.343Z,8.20
2019-02-11T12:08:05.651Z,8.20
2019-02-11T12:10:34.725Z,8.20
2019-02-11T12:13:21.698Z,8.40
2019-02-11T12:15:34.477Z,8.40
2019-02-11T12:18:03.763Z,8.50
2019-02-11T12:20:33.775Z,8.50
2019-02-11T12:23:03.490Z,8.50
2019-02-11T12:25:33.070Z,8.60
2019-02-11T12:28:01.937Z,8.70
2019-02-11T12:30:31.225Z,8.90
2019-02-11T12:33:01.498Z,8.90
2019-02-11T12:35:30.535Z,8.90
2019-02-11T12:37:59.766Z,8.90
2019-02-11T12:40:29.058Z,8.90
2019-02-11T12:42:58.286Z,8.90
2019-02-11T12:45:27.804Z,9.00
2019-02-11T12:47:57.100Z,8.90
2019-02-11T12:50:26.512Z,9.00
2019-02-11T12:52:55.765Z,9.10
2019-02-11T12:55:25.048Z,9.20
2019-02-11T12:57:54.181Z,9.30
2019-02-11T13:00:26.678Z,9.40
2019-02-11T13:02:56.194Z,9.50
2019-02-11T13:05:43.300Z,9.70
2019-02-11T13:07:56.322Z,9.70
2019-02-11T13:10:25.754Z,9.80
2019-02-11T13:12:54.615Z,9.80
2019-02-11T13:15:57.408Z,9.60
2019-02-11T13:17:55.253Z,9.60
2019-02-11T13:20:24.463Z,9.60
2019-02-11T13:22:53.473Z,9.50
2019-02-11T13:25:22.772Z,9.20
2019-02-11T13:27:52.012Z,9.10
2019-02-11T13:30:25.599Z,9.00
2019-02-11T13:32:54.759Z,8.80
2019-02-11T13:35:24.047Z,8.80
2019-02-11T13:37:55.095Z,8.70
2019-02-11T13:40:25.842Z,8.70
2019-02-11T13:42:55.083Z,8.70
2019-02-11T13:45:24.282Z,8.80
2019-02-11T13:47:57.542Z,8.70
2019-02-11T13:50:27.215Z,8.70
2019-02-11T13:52:57.479Z,8.70
2019-02-11T13:55:30.705Z,8.80
2019-02-11T13:57:58.485Z,8.80
2019-02-11T14:00:36.029Z,8.70
2019-02-11T14:03:07.142Z,8.70
2019-02-11T14:05:36.285Z,8.80
2019-02-11T14:08:06.350Z,8.70
2019-02-11T14:10:36.202Z,8.70
2019-02-11T14:13:06.903Z,8.60
2019-02-11T14:15:36.342Z,8.60
2019-02-11T14:18:13.325Z,8.50
2019-02-11T14:20:39.083Z,8.50
2019-02-11T14:23:08.133Z,8.50
2019-02-11T14:25:43.541Z,8.50
2019-02-11T14:28:09.175Z,8.60
2019-02-11T14:30:38.292Z,8.70
2019-02-11T14:33:07.886Z,8.80
2019-02-11T14:35:38.146Z,8.90
2019-02-11T14:38:07.367Z,8.90
2019-02-11T14:40:36.226Z,8.90
2019-02-11T14:43:05.111Z,8.90
2019-02-11T14:45:34.284Z,8.90
2019-02-11T14:48:03.578Z,8.80
2019-02-11T14:50:32.536Z,8.80
2019-02-11T14:53:01.890Z,8.70
2019-02-11T14:55:31.181Z,8.60
2019-02-11T14:58:00.687Z,8.60
2019-02-11T15:00:30.437Z,8.60
2019-02-11T15:02:59.289Z,8.50
2019-02-11T15:05:27.958Z,8.50
2019-02-11T15:07:57.144Z,8.50
2019-02-11T15:10:25.827Z,8.40
2019-02-11T15:12:56.689Z,8.30
2019-02-11T15:15:26.847Z,8.40
2019-02-11T15:17:56.270Z,8.40
2019-02-11T15:20:25.421Z,8.30
2019-02-11T15:22:54.716Z,8.20
2019-02-11T15:25:23.718Z,8.20
2019-02-11T15:27:52.888Z,8.20
2019-02-11T15:30:22.414Z,8.20
2019-02-11T15:32:51.349Z,8.20
2019-02-11T15:35:20.578Z,8.20
2019-02-11T15:37:49.860Z,8.20
2019-02-11T15:40:21.416Z,8.20
2019-02-11T15:42:50.442Z,8.20
2019-02-11T15:45:19.579Z,8.20
2019-02-11T15:47:48.890Z,8.20
2019-02-11T15:50:19.066Z,8.20
2019-02-11T15:52:48.357Z,8.20
2019-02-11T15:55:19.840Z,8.10
2019-02-11T15:57:49.104Z,8.10
2019-02-11T16:00:20.315Z,8.10
2019-02-11T16:02:51.515Z,8.10
2019-02-11T16:05:20.360Z,8.00
2019-02-11T16:07:49.627Z,8.00
2019-02-11T16:10:21.032Z,8.00
2019-02-11T16:12:50.585Z,8.00
2019-02-11T16:15:19.953Z,8.00
2019-02-11T16:17:48.993Z,7.90
2019-02-11T16:20:17.903Z,7.90
2019-02-11T16:22:47.069Z,7.90
2019-02-11T16:25:16.537Z,7.80
2019-02-11T16:27:46.549Z,7.70
2019-02-11T16:30:19.972Z,7.70
2019-02-11T16:32:49.245Z,7.70
2019-02-11T16:35:18.662Z,7.70
2019-02-11T16:37:47.906Z,7.70
2019-02-11T16:40:31.342Z,7.70
2019-02-11T16:43:00.766Z,7.60
2019-02-11T16:45:30.007Z,7.60
2019-02-11T16:47:59.344Z,7.60
2019-02-11T16:50:28.730Z,7.60
2019-02-11T16:52:57.649Z,7.70
2019-02-11T16:55:26.877Z,7.60
2019-02-11T16:57:56.657Z,7.60
2019-02-11T17:00:27.454Z,7.60
2019-02-11T17:02:56.495Z,7.50
2019-02-11T17:05:26.209Z,7.50
2019-02-11T17:07:55.152Z,7.60
2019-02-11T17:10:24.041Z,7.50
2019-02-11T17:12:53.885Z,7.50
2019-02-11T17:15:22.854Z,7.50
2019-02-11T17:17:51.811Z,7.40
2019-02-11T17:20:21.295Z,7.40
2019-02-11T17:22:50.554Z,7.30
2019-02-11T17:25:19.793Z,7.30
2019-02-11T17:27:49.141Z,7.20
2019-02-11T17:30:27.146Z,7.10
2019-02-11T17:32:57.409Z,7.10
2019-02-11T17:35:27.189Z,7.10
2019-02-11T17:37:56.360Z,7.10
2019-02-11T17:40:25.753Z,7.10
2019-02-11T17:42:55.315Z,7.10
2019-02-11T17:45:30.104Z,7.10
2019-02-11T17:47:58.860Z,7.00
2019-02-11T17:50:28.313Z,7.00
2019-02-11T17:53:03.429Z,6.90
2019-02-11T17:55:33.028Z,6.90
2019-02-11T17:58:01.916Z,6.90
2019-02-11T18:00:38.148Z,6.80
2019-02-11T18:03:07.232Z,6.80
2019-02-11T18:05:36.418Z,6.80
2019-02-11T18:08:06.381Z,6.80
2019-02-11T18:10:35.841Z,6.80
2019-02-11T18:13:04.769Z,6.80
2019-02-11T18:15:33.969Z,6.90
2019-02-11T18:18:03.269Z,6.90
2019-02-11T18:20:32.160Z,6.90
2019-02-11T18:23:01.407Z,6.90
2019-02-11T18:25:30.255Z,6.90
2019-02-11T18:27:58.990Z,6.90
2019-02-11T18:30:28.415Z,6.90
2019-02-11T18:32:57.632Z,7.00
2019-02-11T18:35:26.821Z,6.90
2019-02-11T18:37:56.281Z,6.90
2019-02-11T18:40:25.657Z,6.90
2019-02-11T18:42:54.838Z,6.90
2019-02-11T18:45:24.277Z,6.90
2019-02-11T18:47:53.571Z,6.90
2019-02-11T18:50:22.578Z,6.90
2019-02-11T18:52:52.207Z,6.90
2019-02-11T18:55:22.465Z,6.90
2019-02-11T18:57:51.570Z,6.90
2019-02-11T19:00:21.344Z,6.90
2019-02-11T19:02:50.943Z,6.80
2019-02-11T19:05:20.359Z,6.80
2019-02-11T19:07:49.381Z,6.80
2019-02-11T19:10:19.886Z,6.80
2019-02-11T19:12:49.391Z,6.80
2019-02-11T19:15:20.218Z,6.80
2019-02-11T19:17:50.639Z,6.80
2019-02-11T19:20:21.004Z,6.80
2019-02-11T19:22:50.478Z,6.70
2019-02-11T19:25:20.189Z,6.70
2019-02-11T19:27:49.158Z,6.70
2019-02-11T19:30:28.280Z,6.70
2019-02-11T19:32:58.199Z,6.70
2019-02-11T19:35:28.110Z,6.60
2019-02-11T19:37:57.711Z,6.60
2019-02-11T19:40:26.939Z,6.60
2019-02-11T19:42:56.369Z,6.60
2019-02-11T19:45:26.114Z,6.60
2019-02-11T19:47:55.579Z,6.50
2019-02-11T19:50:25.154Z,6.50
2019-02-11T19:52:54.840Z,6.50
2019-02-11T19:55:23.886Z,6.40
2019-02-11T19:57:53.063Z,6.40
2019-02-11T20:00:23.926Z,6.40
2019-02-11T20:02:53.079Z,6.40
2019-02-11T20:05:22.510Z,6.30
2019-02-11T20:07:51.706Z,6.30
2019-02-11T20:10:21.848Z,6.20
2019-02-11T20:12:51.260Z,6.10
2019-02-11T20:15:29.121Z,6.10
2019-02-11T20:17:58.691Z,6.10
2019-02-11T20:20:28.152Z,6.10
2019-02-11T20:22:57.648Z,6.00
2019-02-11T20:25:26.993Z,6.00
2019-02-11T20:27:56.091Z,5.90
2019-02-11T20:30:30.742Z,5.90
2019-02-11T20:33:00.318Z,5.90
2019-02-11T20:35:30.750Z,5.90
2019-02-11T20:37:59.772Z,5.90
2019-02-11T20:40:29.928Z,5.90
2019-02-11T20:42:59.149Z,5.90
2019-02-11T20:45:29.980Z,5.80
2019-02-11T20:47:59.092Z,5.80
2019-02-11T20:50:28.262Z,5.80
2019-02-11T20:52:59.088Z,5.80
2019-02-11T20:55:28.171Z,5.80
2019-02-11T20:58:01.770Z,5.80
2019-02-11T21:00:31.337Z,5.80
2019-02-11T21:03:08.202Z,5.80
2019-02-11T21:05:32.457Z,5.90
2019-02-11T21:08:02.780Z,5.80
2019-02-11T21:10:32.214Z,5.80
2019-02-11T21:13:02.129Z,5.80
2019-02-11T21:15:31.528Z,5.80
2019-02-11T21:18:01.552Z,5.70
2019-02-11T21:20:41.790Z,5.70
2019-02-11T21:23:11.859Z,5.70
2019-02-11T21:25:40.715Z,5.70
2019-02-11T21:28:10.034Z,5.70
2019-02-11T21:30:39.109Z,5.70
2019-02-11T21:33:07.763Z,5.70
2019-02-11T21:35:37.536Z,5.60
2019-02-11T21:38:06.818Z,5.60
2019-02-11T21:40:35.759Z,5.50
2019-02-11T21:43:05.348Z,5.50
2019-02-11T21:45:34.714Z,5.50
2019-02-11T21:48:03.831Z,5.50
2019-02-11T21:50:33.128Z,5.40
2019-02-11T21:53:02.152Z,5.40
2019-02-11T21:55:30.985Z,5.30
2019-02-11T21:57:59.979Z,5.30
2019-02-11T22:00:29.274Z,5.30
2019-02-11T22:02:58.708Z,5.30
2019-02-11T22:05:27.852Z,5.30
2019-02-11T22:07:56.730Z,5.20
2019-02-11T22:10:26.649Z,5.20
2019-02-11T22:12:55.835Z,5.20
2019-02-11T22:15:25.215Z,5.20
2019-02-11T22:17:55.141Z,5.20
2019-02-11T22:20:24.729Z,5.20
2019-02-11T22:22:54.002Z,5.20
2019-02-11T22:25:23.188Z,5.20
2019-02-11T22:27:52.493Z,5.20
2019-02-11T22:30:25.254Z,5.10
2019-02-11T22:32:54.609Z,5.10
2019-02-11T22:35:24.179Z,5.10
2019-02-11T22:37:53.744Z,5.10
2019-02-11T22:40:23.303Z,5.10
2019-02-11T22:42:52.820Z,5.10
2019-02-11T22:45:26.972Z,5.10
2019-02-11T22:47:56.201Z,5.10
2019-02-11T22:50:25.529Z,5.10
2019-02-11T22:52:54.719Z,5.10
2019-02-11T22:55:23.642Z,5.10
2019-02-11T22:57:52.539Z,5.10
2019-02-11T23:00:41.029Z,5.10
2019-02-11T23:03:10.029Z,5.20
2019-02-11T23:05:39.079Z,5.10
2019-02-11T23:08:08.647Z,5.10
2019-02-11T23:10:37.721Z,5.10
2019-02-11T23:13:08.081Z,5.10
2019-02-11T23:15:37.408Z,5.10
2019-02-11T23:18:07.624Z,5.00
2019-02-11T23:20:36.977Z,5.00
2019-02-11T23:23:06.771Z,5.00
2019-02-11T23:25:36.308Z,5.00
2019-02-11T23:28:05.405Z,5.00
2019-02-11T23:30:35.287Z,5.00
2019-02-11T23:33:05.230Z,5.00
2019-02-11T23:35:34.366Z,5.00
2019-02-11T23:38:03.911Z,5.00
2019-02-11T23:40:32.942Z,5.00
2019-02-11T23:43:02.133Z,5.00
2019-02-11T23:45:31.680Z,5.00
2019-02-11T23:48:01.176Z,4.90
2019-02-11T23:50:30.809Z,4.90
2019-02-11T23:53:00.619Z,4.90
2019-02-11T23:55:31.463Z,4.90
2019-02-11T23:58:00.884Z,4.90
