createdAt,value
2022-09-21T00:01:57.352Z,99.90
2022-09-21T00:04:24.970Z,99.90
2022-09-21T00:06:52.503Z,99.90
2022-09-21T00:09:20.018Z,99.90
2022-09-21T00:11:52.397Z,99.90
2022-09-21T00:14:23.462Z,99.90
2022-09-21T00:16:51.009Z,99.90
2022-09-21T00:19:18.949Z,99.90
2022-09-21T00:21:47.019Z,99.90
2022-09-21T00:24:15.339Z,99.90
2022-09-21T00:26:43.285Z,99.90
2022-09-21T00:29:11.829Z,99.90
2022-09-21T00:31:39.367Z,99.90
2022-09-21T00:34:09.655Z,99.90
2022-09-21T00:36:37.616Z,99.90
2022-09-21T00:39:05.058Z,99.90
2022-09-21T00:41:34.549Z,99.90
2022-09-21T00:44:27.741Z,99.90
2022-09-21T00:46:59.679Z,99.90
2022-09-21T00:49:30.827Z,99.90
2022-09-21T00:52:00.263Z,99.90
2022-09-21T00:54:33.221Z,99.90
2022-09-21T00:57:03.722Z,99.90
2022-09-21T00:59:35.124Z,99.90
2022-09-21T01:02:03.029Z,99.90
2022-09-21T01:04:32.426Z,99.90
2022-09-21T01:07:04.654Z,99.90
2022-09-21T01:09:33.932Z,99.90
2022-09-21T01:12:09.089Z,99.90
2022-09-21T01:15:34.638Z,99.90
2022-09-21T01:18:20.334Z,99.90
2022-09-21T01:21:06.111Z,99.90
2022-09-21T01:23:52.740Z,99.90
2022-09-21T01:27:03.639Z,99.90
2022-09-21T01:29:49.566Z,99.90
2022-09-21T01:32:47.660Z,99.90
2022-09-21T01:35:25.003Z,99.90
2022-09-21T01:38:03.733Z,99.90
2022-09-21T01:40:44.888Z,99.90
2022-09-21T01:43:19.535Z,99.90
2022-09-21T01:45:50.729Z,99.90
2022-09-21T01:48:20.366Z,99.90
2022-09-21T01:50:54.138Z,99.90
2022-09-21T01:53:34.462Z,99.90
2022-09-21T01:56:08.310Z,99.90
2022-09-21T01:59:01.743Z,99.90
2022-09-21T02:01:35.205Z,99.90
2022-09-21T02:04:05.877Z,99.90
2022-09-21T02:06:34.118Z,99.90
2022-09-21T02:09:02.463Z,99.90
2022-09-21T02:11:29.868Z,99.90
2022-09-21T02:13:58.105Z,99.90
2022-09-21T02:16:48.138Z,99.90
2022-09-21T02:19:32.416Z,99.90
2022-09-21T02:22:05.308Z,99.90
2022-09-21T02:24:47.728Z,99.90
2022-09-21T02:27:32.470Z,99.90
2022-09-21T02:30:02.209Z,99.90
2022-09-21T02:32:39.475Z,99.90
2022-09-21T02:35:33.435Z,99.90
2022-09-21T02:38:18.205Z,99.90
2022-09-21T02:40:56.847Z,99.90
2022-09-21T02:43:43.900Z,99.90
2022-09-21T02:46:27.171Z,99.90
2022-09-21T02:48:56.780Z,99.90
2022-09-21T02:51:31.581Z,99.90
2022-09-21T02:54:03.223Z,99.90
2022-09-21T02:56:32.172Z,99.90
2022-09-21T02:59:03.578Z,99.90
2022-09-21T03:01:32.437Z,99.90
2022-09-21T03:03:59.922Z,99.90
2022-09-21T03:06:27.108Z,99.90
2022-09-21T03:08:54.425Z,99.90
2022-09-21T03:11:22.080Z,99.90
2022-09-21T03:13:49.570Z,99.90
2022-09-21T03:16:16.962Z,99.90
2022-09-21T03:18:44.811Z,99.90
2022-09-21T03:21:13.303Z,99.90
2022-09-21T03:23:40.972Z,99.90
2022-09-21T03:26:09.030Z,99.90
2022-09-21T03:28:36.652Z,99.90
2022-09-21T03:31:03.970Z,99.90
2022-09-21T03:33:31.643Z,99.90
2022-09-21T03:35:59.025Z,99.90
2022-09-21T03:38:27.380Z,99.90
2022-09-21T03:40:58.191Z,99.90
2022-09-21T03:43:25.986Z,99.90
2022-09-21T03:45:54.031Z,99.90
2022-09-21T03:48:21.796Z,99.90
2022-09-21T03:50:48.727Z,99.90
2022-09-21T03:53:16.747Z,99.90
2022-09-21T03:55:44.020Z,99.90
2022-09-21T03:58:11.865Z,99.90
2022-09-21T04:00:39.716Z,99.90
2022-09-21T04:03:06.951Z,99.90
2022-09-21T04:05:34.686Z,99.90
2022-09-21T04:08:02.811Z,99.90
2022-09-21T04:10:33.757Z,99.90
2022-09-21T04:13:02.571Z,99.90
2022-09-21T04:15:31.022Z,99.90
2022-09-21T04:17:59.645Z,99.90
2022-09-21T04:20:26.692Z,99.90
2022-09-21T04:22:53.941Z,99.90
2022-09-21T04:25:21.737Z,99.90
2022-09-21T04:27:49.066Z,99.90
2022-09-21T04:30:17.324Z,99.90
2022-09-21T04:32:44.617Z,99.90
2022-09-21T04:35:11.691Z,99.90
2022-09-21T04:37:38.647Z,99.90
2022-09-21T04:40:07.639Z,99.90
2022-09-21T04:42:35.193Z,99.90
2022-09-21T04:45:02.587Z,99.90
2022-09-21T04:47:30.897Z,99.90
2022-09-21T04:49:58.434Z,99.90
2022-09-21T04:52:26.600Z,99.90
2022-09-21T04:54:53.565Z,99.90
2022-09-21T04:57:20.971Z,99.90
2022-09-21T04:59:47.813Z,99.90
2022-09-21T05:02:15.188Z,99.90
2022-09-21T05:04:42.564Z,99.90
2022-09-21T05:07:09.991Z,99.90
2022-09-21T05:09:55.249Z,99.90
2022-09-21T05:12:23.022Z,99.90
2022-09-21T05:14:49.864Z,99.90
2022-09-21T05:17:17.409Z,99.90
2022-09-21T05:19:44.289Z,99.90
2022-09-21T05:22:11.253Z,99.90
2022-09-21T05:24:38.552Z,99.90
2022-09-21T05:27:05.930Z,99.90
2022-09-21T05:29:33.513Z,99.90
2022-09-21T05:32:29.050Z,99.90
2022-09-21T05:35:22.809Z,99.90
2022-09-21T05:37:54.339Z,99.90
2022-09-21T05:40:21.981Z,99.90
2022-09-21T05:42:49.280Z,99.90
2022-09-21T05:45:18.265Z,99.90
2022-09-21T05:48:18.082Z,99.90
2022-09-21T05:50:57.725Z,99.90
2022-09-21T05:53:27.214Z,99.90
2022-09-21T05:56:01.355Z,99.90
2022-09-21T05:58:51.137Z,99.90
2022-09-21T06:01:46.785Z,99.90
2022-09-21T06:04:14.043Z,99.90
2022-09-21T06:06:41.392Z,99.90
2022-09-21T06:09:09.063Z,99.90
2022-09-21T06:11:36.577Z,99.90
2022-09-21T06:14:04.795Z,99.90
2022-09-21T06:16:38.817Z,99.90
2022-09-21T06:19:06.730Z,99.90
2022-09-21T06:21:34.315Z,99.90
2022-09-21T06:24:04.542Z,99.90
2022-09-21T06:26:32.683Z,99.90
2022-09-21T06:29:00.714Z,99.90
2022-09-21T06:31:28.762Z,99.90
2022-09-21T06:33:55.932Z,99.90
2022-09-21T06:36:23.675Z,99.90
2022-09-21T06:38:50.919Z,99.90
2022-09-21T06:41:21.293Z,99.90
2022-09-21T06:43:48.822Z,99.90
2022-09-21T06:46:15.809Z,99.90
2022-09-21T06:48:43.187Z,99.90
2022-09-21T06:51:11.387Z,99.90
2022-09-21T06:53:38.623Z,99.90
2022-09-21T06:56:09.066Z,99.90
2022-09-21T06:58:37.785Z,99.90
2022-09-21T07:01:09.635Z,99.90
2022-09-21T07:03:37.498Z,99.90
2022-09-21T07:06:05.400Z,99.90
2022-09-21T07:11:21.198Z,99.90
2022-09-21T07:13:48.267Z,99.90
2022-09-21T07:16:16.225Z,99.90
2022-09-21T07:18:44.244Z,99.90
2022-09-21T07:21:12.454Z,99.90
2022-09-21T07:23:39.793Z,99.90
2022-09-21T07:26:09.680Z,99.90
2022-09-21T07:28:37.457Z,99.90
2022-09-21T07:31:14.846Z,99.90
2022-09-21T07:33:43.215Z,99.90
2022-09-21T07:36:12.255Z,99.90
2022-09-21T07:38:43.925Z,99.90
2022-09-21T07:41:13.544Z,99.90
2022-09-21T07:43:41.566Z,99.90
2022-09-21T07:46:12.612Z,99.90
2022-09-21T07:48:40.164Z,99.90
2022-09-21T07:51:14.192Z,99.90
2022-09-21T07:53:44.709Z,99.90
2022-09-21T07:56:15.802Z,99.90
2022-09-21T07:59:02.728Z,99.90
2022-09-21T08:01:31.762Z,99.90
2022-09-21T08:04:00.102Z,99.90
2022-09-21T08:06:31.485Z,99.90
2022-09-21T08:09:06.036Z,99.90
2022-09-21T08:11:35.769Z,99.90
2022-09-21T08:14:04.555Z,99.90
2022-09-21T08:16:33.831Z,99.90
2022-09-21T08:19:07.724Z,99.90
2022-09-21T08:21:34.917Z,99.90
2022-09-21T08:24:02.772Z,99.90
2022-09-21T08:26:29.719Z,99.90
2022-09-21T08:28:59.056Z,99.90
2022-09-21T08:31:27.032Z,99.90
2022-09-21T08:33:55.902Z,99.90
2022-09-21T08:36:23.115Z,99.90
2022-09-21T08:38:51.046Z,99.90
2022-09-21T08:41:48.146Z,99.90
2022-09-21T08:44:23.459Z,99.90
2022-09-21T08:47:15.993Z,99.90
2022-09-21T08:49:49.752Z,99.90
2022-09-21T08:52:19.537Z,99.90
2022-09-21T08:54:59.831Z,99.90
2022-09-21T08:57:30.904Z,99.90
2022-09-21T09:00:00.316Z,99.90
2022-09-21T09:03:02.707Z,99.90
2022-09-21T09:06:01.083Z,99.90
2022-09-21T09:08:54.076Z,99.90
2022-09-21T09:11:46.941Z,99.90
2022-09-21T09:14:23.621Z,99.90
2022-09-21T09:17:13.479Z,99.90
2022-09-21T09:19:59.294Z,99.90
2022-09-21T09:22:33.695Z,99.90
2022-09-21T09:25:06.704Z,99.90
2022-09-21T09:27:36.349Z,99.90
2022-09-21T09:30:24.147Z,99.90
2022-09-21T09:33:04.143Z,99.90
2022-09-21T09:35:42.930Z,99.90
2022-09-21T09:38:27.479Z,99.90
2022-09-21T09:41:13.790Z,99.90
2022-09-21T09:44:02.809Z,99.90
2022-09-21T09:46:37.945Z,99.90
2022-09-21T09:49:19.117Z,99.90
2022-09-21T09:51:47.625Z,99.90
2022-09-21T09:54:18.338Z,99.90
2022-09-21T09:56:46.052Z,99.90
2022-09-21T09:59:44.587Z,99.90
2022-09-21T10:02:26.819Z,99.90
2022-09-21T10:05:09.122Z,99.90
2022-09-21T10:07:39.590Z,99.90
2022-09-21T10:10:22.425Z,99.90
2022-09-21T10:12:52.104Z,99.90
2022-09-21T10:15:21.304Z,99.90
2022-09-21T10:17:57.036Z,99.90
2022-09-21T10:20:25.968Z,99.90
2022-09-21T10:22:57.481Z,99.90
2022-09-21T10:25:25.505Z,99.90
2022-09-21T10:27:53.658Z,99.90
2022-09-21T10:30:30.637Z,99.90
2022-09-21T10:32:59.751Z,99.90
2022-09-21T10:35:27.452Z,99.10
2022-09-21T10:38:28.361Z,99.90
2022-09-21T10:40:56.035Z,99.90
2022-09-21T10:43:38.757Z,99.90
2022-09-21T10:46:10.211Z,99.90
2022-09-21T10:48:37.657Z,98.80
2022-09-21T10:51:04.806Z,98.20
2022-09-21T10:53:36.488Z,98.70
2022-09-21T10:56:19.291Z,99.10
2022-09-21T10:59:11.504Z,98.70
2022-09-21T11:01:45.757Z,99.90
2022-09-21T11:04:23.945Z,99.90
2022-09-21T11:07:11.830Z,97.60
2022-09-21T11:10:10.136Z,96.90
2022-09-21T11:13:02.133Z,97.80
2022-09-21T11:15:49.418Z,97.40
2022-09-21T11:18:31.070Z,97.00
2022-09-21T11:21:34.389Z,97.40
2022-09-21T11:24:23.846Z,98.50
2022-09-21T11:26:57.494Z,99.10
2022-09-21T11:29:31.968Z,99.10
2022-09-21T11:32:43.183Z,99.70
2022-09-21T11:35:29.549Z,99.50
2022-09-21T11:38:18.016Z,98.70
2022-09-21T11:41:02.184Z,98.40
2022-09-21T11:43:51.486Z,98.80
2022-09-21T11:46:34.616Z,99.90
2022-09-21T11:49:01.429Z,99.10
2022-09-21T11:52:00.412Z,99.90
2022-09-21T11:55:04.625Z,99.90
2022-09-21T11:57:38.684Z,99.90
2022-09-21T12:00:05.644Z,99.80
2022-09-21T12:02:43.786Z,99.90
2022-09-21T12:05:24.350Z,99.90
2022-09-21T12:08:18.534Z,99.00
2022-09-21T12:11:03.205Z,99.30
2022-09-21T12:13:39.865Z,99.30
2022-09-21T12:16:11.845Z,98.20
2022-09-21T12:18:59.207Z,99.70
2022-09-21T12:21:37.001Z,99.20
2022-09-21T12:24:12.875Z,98.00
2022-09-21T12:26:45.030Z,98.40
2022-09-21T12:29:34.570Z,98.20
2022-09-21T12:32:26.989Z,97.90
2022-09-21T12:35:02.704Z,96.30
2022-09-21T12:37:47.380Z,97.10
2022-09-21T12:40:37.891Z,96.70
2022-09-21T12:43:33.172Z,97.40
2022-09-21T12:46:06.986Z,98.60
2022-09-21T12:48:38.943Z,97.80
2022-09-21T12:51:06.709Z,98.50
2022-09-21T12:53:38.968Z,98.30
2022-09-21T12:56:33.008Z,98.30
2022-09-21T12:59:34.406Z,99.20
2022-09-21T13:02:20.453Z,99.80
2022-09-21T13:05:23.822Z,99.30
2022-09-21T13:07:58.250Z,98.10
2022-09-21T13:10:28.667Z,98.80
2022-09-21T13:13:02.027Z,99.40
2022-09-21T13:15:47.834Z,98.70
2022-09-21T13:18:36.099Z,98.60
2022-09-21T13:21:29.794Z,98.50
2022-09-21T13:23:58.785Z,98.60
2022-09-21T13:26:53.506Z,98.50
2022-09-21T13:29:20.769Z,98.80
2022-09-21T13:31:57.443Z,98.40
2022-09-21T13:34:37.198Z,98.60
2022-09-21T13:37:16.987Z,98.60
2022-09-21T13:40:02.244Z,98.70
2022-09-21T13:42:30.914Z,98.80
2022-09-21T13:44:59.755Z,99.10
2022-09-21T13:47:33.121Z,99.70
2022-09-21T13:50:10.232Z,99.90
2022-09-21T13:52:45.137Z,99.90
2022-09-21T13:55:28.383Z,99.90
2022-09-21T13:57:57.684Z,99.90
2022-09-21T14:00:41.580Z,99.90
2022-09-21T14:03:38.728Z,99.90
2022-09-21T14:06:13.939Z,99.90
2022-09-21T14:08:59.514Z,99.90
2022-09-21T14:11:39.132Z,99.90
2022-09-21T14:14:15.083Z,99.90
2022-09-21T14:16:45.506Z,99.90
2022-09-21T14:19:18.508Z,98.80
2022-09-21T14:22:11.046Z,99.60
2022-09-21T14:24:43.116Z,99.90
2022-09-21T14:27:44.868Z,99.60
2022-09-21T14:30:20.053Z,97.80
2022-09-21T14:32:50.704Z,98.70
2022-09-21T14:35:20.972Z,98.50
2022-09-21T14:38:25.392Z,98.30
2022-09-21T14:40:55.922Z,98.30
2022-09-21T14:43:35.500Z,98.50
2022-09-21T14:46:17.955Z,99.10
2022-09-21T14:49:05.315Z,98.80
2022-09-21T14:52:04.305Z,99.40
2022-09-21T14:55:00.488Z,99.80
2022-09-21T14:57:50.075Z,99.90
2022-09-21T15:00:26.783Z,99.40
2022-09-21T15:03:19.333Z,99.90
2022-09-21T15:05:58.016Z,99.70
2022-09-21T15:09:09.008Z,99.70
2022-09-21T15:11:44.904Z,99.90
2022-09-21T15:14:35.386Z,99.90
2022-09-21T15:17:24.394Z,99.90
2022-09-21T15:19:53.069Z,99.70
2022-09-21T15:22:22.374Z,99.80
2022-09-21T15:24:58.418Z,99.90
2022-09-21T15:27:35.840Z,99.90
2022-09-21T15:30:07.003Z,99.90
2022-09-21T15:32:42.184Z,99.90
2022-09-21T15:35:15.895Z,99.90
2022-09-21T15:37:43.456Z,99.90
2022-09-21T15:40:16.839Z,99.90
2022-09-21T15:43:04.256Z,99.90
2022-09-21T15:45:35.111Z,99.90
2022-09-21T15:48:03.704Z,99.90
2022-09-21T15:50:31.350Z,99.90
2022-09-21T15:53:08.655Z,99.90
2022-09-21T15:55:35.948Z,99.90
2022-09-21T15:58:04.363Z,99.90
2022-09-21T16:00:35.203Z,99.90
2022-09-21T16:03:06.585Z,99.90
2022-09-21T16:05:55.446Z,99.90
2022-09-21T16:08:30.366Z,99.90
2022-09-21T16:11:26.505Z,99.90
2022-09-21T16:14:26.823Z,99.90
2022-09-21T16:17:12.648Z,99.90
2022-09-21T16:20:10.546Z,99.90
2022-09-21T16:22:43.582Z,99.90
2022-09-21T16:25:30.565Z,99.90
2022-09-21T16:28:01.041Z,99.90
2022-09-21T16:30:46.493Z,99.90
2022-09-21T16:33:36.708Z,99.90
2022-09-21T16:36:06.026Z,99.90
2022-09-21T16:38:34.271Z,99.90
2022-09-21T16:41:03.242Z,99.90
2022-09-21T16:43:30.106Z,99.90
2022-09-21T16:45:57.519Z,99.90
2022-09-21T16:48:24.597Z,99.90
2022-09-21T16:50:53.905Z,99.90
2022-09-21T16:53:21.825Z,99.90
2022-09-21T16:55:48.748Z,99.90
2022-09-21T16:58:15.701Z,99.90
2022-09-21T17:00:43.598Z,99.90
2022-09-21T17:03:11.214Z,99.90
2022-09-21T17:05:38.510Z,99.90
2022-09-21T17:08:05.877Z,99.90
2022-09-21T17:10:39.196Z,99.90
2022-09-21T17:13:07.188Z,99.90
2022-09-21T17:15:35.951Z,99.90
2022-09-21T17:18:04.373Z,99.90
2022-09-21T17:20:38.267Z,99.90
2022-09-21T17:23:06.219Z,99.90
2022-09-21T17:25:34.708Z,99.90
2022-09-21T17:28:03.521Z,99.90
2022-09-21T17:30:30.891Z,99.90
2022-09-21T17:32:58.187Z,99.90
2022-09-21T17:35:33.592Z,99.90
2022-09-21T17:38:00.503Z,99.90
2022-09-21T17:40:28.272Z,99.90
2022-09-21T17:43:10.826Z,99.90
2022-09-21T17:45:58.394Z,99.90
2022-09-21T17:48:25.477Z,99.90
2022-09-21T17:50:53.130Z,99.90
2022-09-21T17:53:37.092Z,99.90
2022-09-21T17:56:41.039Z,99.90
2022-09-21T17:59:23.346Z,99.90
2022-09-21T18:01:50.609Z,99.90
2022-09-21T18:04:19.148Z,99.90
2022-09-21T18:06:47.150Z,99.90
2022-09-21T18:09:14.310Z,99.90
2022-09-21T18:12:11.111Z,99.90
2022-09-21T18:15:03.250Z,99.90
2022-09-21T18:17:45.146Z,99.90
2022-09-21T18:20:50.078Z,99.90
2022-09-21T18:23:41.143Z,99.90
2022-09-21T18:26:15.699Z,99.90
2022-09-21T18:28:57.962Z,99.90
2022-09-21T18:31:44.135Z,99.90
2022-09-21T18:34:26.952Z,99.90
2022-09-21T18:37:34.265Z,99.90
2022-09-21T18:40:21.927Z,99.90
2022-09-21T18:42:53.451Z,99.90
2022-09-21T18:45:27.297Z,99.90
2022-09-21T18:48:30.448Z,99.90
2022-09-21T18:51:14.161Z,99.90
2022-09-21T18:53:47.705Z,99.90
2022-09-21T18:56:15.653Z,99.90
2022-09-21T18:58:43.349Z,99.90
2022-09-21T19:01:12.942Z,99.90
2022-09-21T19:03:44.151Z,99.90
2022-09-21T19:06:29.074Z,99.90
2022-09-21T19:09:08.441Z,99.90
2022-09-21T19:12:06.291Z,99.90
2022-09-21T19:15:48.721Z,99.90
2022-09-21T19:18:27.925Z,99.90
2022-09-21T19:20:58.543Z,99.90
2022-09-21T19:23:50.020Z,99.90
2022-09-21T19:26:45.063Z,99.90
2022-09-21T19:29:31.286Z,99.90
2022-09-21T19:31:58.226Z,99.90
2022-09-21T19:34:25.804Z,99.90
2022-09-21T19:36:52.635Z,99.90
2022-09-21T19:39:19.817Z,99.90
2022-09-21T19:42:02.165Z,99.90
2022-09-21T19:44:57.688Z,99.90
2022-09-21T19:47:35.302Z,99.90
2022-09-21T19:50:16.911Z,99.90
2022-09-21T19:52:44.329Z,99.90
2022-09-21T19:55:33.793Z,99.90
2022-09-21T19:58:19.171Z,99.90
2022-09-21T20:00:51.822Z,99.90
2022-09-21T20:03:31.250Z,99.90
2022-09-21T20:06:16.996Z,99.90
2022-09-21T20:09:10.966Z,99.90
2022-09-21T20:11:51.023Z,99.90
2022-09-21T20:14:36.416Z,99.90
2022-09-21T20:17:10.314Z,99.90
2022-09-21T20:19:53.078Z,99.90
2022-09-21T20:22:35.058Z,99.90
2022-09-21T20:25:11.999Z,99.90
2022-09-21T20:27:50.690Z,99.90
2022-09-21T20:30:23.984Z,99.90
2022-09-21T20:32:57.981Z,99.90
2022-09-21T20:35:31.088Z,99.90
2022-09-21T20:38:02.268Z,99.90
2022-09-21T20:40:32.765Z,99.90
2022-09-21T20:43:01.443Z,99.90
2022-09-21T20:45:28.900Z,99.90
2022-09-21T20:47:57.678Z,99.90
2022-09-21T20:50:26.640Z,99.90
2022-09-21T20:52:53.685Z,99.90
2022-09-21T20:55:20.562Z,99.90
2022-09-21T20:57:47.702Z,99.90
2022-09-21T21:00:16.883Z,99.90
2022-09-21T21:02:43.736Z,99.90
2022-09-21T21:05:11.349Z,99.90
2022-09-21T21:07:42.739Z,99.90
2022-09-21T21:10:13.272Z,99.90
2022-09-21T21:12:41.855Z,99.90
2022-09-21T21:15:10.239Z,99.90
2022-09-21T21:17:37.336Z,99.90
2022-09-21T21:20:06.466Z,99.90
2022-09-21T21:22:35.673Z,99.90
2022-09-21T21:25:02.724Z,99.90
2022-09-21T21:27:30.161Z,99.90
2022-09-21T21:29:57.403Z,99.90
2022-09-21T21:32:26.534Z,99.90
2022-09-21T21:34:54.570Z,99.90
2022-09-21T21:37:25.235Z,99.90
2022-09-21T21:39:57.091Z,99.90
2022-09-21T21:42:29.386Z,99.90
2022-09-21T21:44:56.397Z,99.90
2022-09-21T21:47:40.567Z,99.90
2022-09-21T21:50:10.580Z,99.90
2022-09-21T21:52:38.363Z,99.90
2022-09-21T21:55:06.026Z,99.90
2022-09-21T21:57:33.775Z,99.90
2022-09-21T22:00:00.618Z,99.90
2022-09-21T22:02:29.750Z,99.90
2022-09-21T22:04:56.664Z,99.90
2022-09-21T22:07:23.499Z,99.90
2022-09-21T22:09:50.603Z,99.90
2022-09-21T22:12:17.847Z,99.90
2022-09-21T22:14:46.467Z,99.90
2022-09-21T22:17:14.489Z,99.90
2022-09-21T22:19:41.898Z,99.90
2022-09-21T22:22:08.979Z,99.90
2022-09-21T22:24:36.345Z,99.90
2022-09-21T22:27:03.115Z,99.90
2022-09-21T22:29:30.445Z,99.90
2022-09-21T22:31:57.575Z,99.90
2022-09-21T22:34:24.746Z,99.90
2022-09-21T22:36:52.018Z,99.90
2022-09-21T22:39:19.090Z,99.90
2022-09-21T22:41:45.896Z,99.90
2022-09-21T22:44:12.864Z,99.90
2022-09-21T22:46:40.708Z,99.90
2022-09-21T22:49:07.901Z,99.90
2022-09-21T22:51:35.404Z,99.90
2022-09-21T22:54:02.223Z,99.90
2022-09-21T22:56:32.196Z,99.90
2022-09-21T22:59:01.505Z,99.90
2022-09-21T23:01:30.077Z,99.90
2022-09-21T23:04:06.329Z,99.90
2022-09-21T23:06:35.634Z,99.90
2022-09-21T23:09:05.796Z,99.90
2022-09-21T23:11:39.188Z,99.90
2022-09-21T23:14:06.176Z,99.90
2022-09-21T23:16:33.908Z,99.90
2022-09-21T23:19:01.133Z,99.90
2022-09-21T23:21:30.422Z,99.90
2022-09-21T23:24:00.249Z,99.90
2022-09-21T23:26:29.027Z,99.90
2022-09-21T23:29:01.782Z,99.90
2022-09-21T23:31:30.063Z,99.90
2022-09-21T23:34:03.064Z,99.90
2022-09-21T23:36:30.925Z,99.90
2022-09-21T23:38:58.493Z,99.90
2022-09-21T23:41:29.025Z,99.90
2022-09-21T23:43:56.774Z,99.90
2022-09-21T23:46:26.557Z,99.90
2022-09-21T23:48:54.145Z,99.90
2022-09-21T23:51:21.205Z,99.90
2022-09-21T23:53:48.580Z,99.90
2022-09-21T23:56:18.219Z,99.90
2022-09-21T23:58:45.737Z,99.90
