createdAt,value
2023-04-01T00:00:17.029Z,100.00
2023-04-01T00:02:44.860Z,100.00
2023-04-01T00:05:14.451Z,100.00
2023-04-01T00:07:42.785Z,100.00
2023-04-01T00:10:12.381Z,100.00
2023-04-01T00:12:40.599Z,100.00
2023-04-01T00:15:11.027Z,100.00
2023-04-01T00:17:39.337Z,100.00
2023-04-01T00:20:09.102Z,100.00
2023-04-01T00:22:38.352Z,100.00
2023-04-01T00:25:06.993Z,100.00
2023-04-01T00:27:34.809Z,100.00
2023-04-01T00:30:02.448Z,100.00
2023-04-01T00:32:31.524Z,100.00
2023-04-01T00:35:00.430Z,100.00
2023-04-01T00:37:28.350Z,100.00
2023-04-01T00:39:58.021Z,100.00
2023-04-01T00:42:26.771Z,100.00
2023-04-01T00:44:55.804Z,100.00
2023-04-01T00:47:24.602Z,100.00
2023-04-01T00:49:56.642Z,100.00
2023-04-01T00:52:27.695Z,100.00
2023-04-01T00:55:02.373Z,100.00
2023-04-01T00:57:34.609Z,100.00
2023-04-01T01:00:02.497Z,100.00
2023-04-01T01:02:30.332Z,100.00
2023-04-01T01:04:58.033Z,100.00
2023-04-01T01:07:35.362Z,100.00
2023-04-01T01:10:12.098Z,100.00
2023-04-01T01:12:46.706Z,100.00
2023-04-01T01:15:22.208Z,100.00
2023-04-01T01:17:57.263Z,100.00
2023-04-01T01:20:55.838Z,100.00
2023-04-01T01:23:48.606Z,100.00
2023-04-01T01:26:47.633Z,100.00
2023-04-01T01:29:47.037Z,100.00
2023-04-01T01:32:32.259Z,100.00
2023-04-01T01:35:16.020Z,100.00
2023-04-01T01:37:46.951Z,100.00
2023-04-01T01:40:17.384Z,100.00
2023-04-01T01:42:50.398Z,100.00
2023-04-01T01:45:23.327Z,100.00
2023-04-01T01:47:52.449Z,100.00
2023-04-01T01:50:24.458Z,100.00
2023-04-01T01:52:52.272Z,100.00
2023-04-01T01:55:31.829Z,100.00
2023-04-01T01:58:02.672Z,100.00
2023-04-01T02:00:31.361Z,100.00
2023-04-01T02:03:01.163Z,100.00
2023-04-01T02:05:32.660Z,100.00
2023-04-01T02:08:12.766Z,100.00
2023-04-01T02:10:47.429Z,100.00
2023-04-01T02:13:21.924Z,100.00
2023-04-01T02:15:52.586Z,100.00
2023-04-01T02:18:22.059Z,100.00
2023-04-01T02:20:52.033Z,100.00
2023-04-01T02:23:20.429Z,100.00
2023-04-01T02:25:49.436Z,100.00
2023-04-01T02:28:21.566Z,100.00
2023-04-01T02:30:51.907Z,100.00
2023-04-01T02:33:21.812Z,100.00
2023-04-01T02:35:51.224Z,100.00
2023-04-01T02:38:18.989Z,100.00
2023-04-01T02:40:49.455Z,100.00
2023-04-01T02:43:18.416Z,100.00
2023-04-01T02:45:46.240Z,100.00
2023-04-01T02:48:15.077Z,100.00
2023-04-01T02:50:42.982Z,100.00
2023-04-01T02:53:12.386Z,100.00
2023-04-01T02:55:40.009Z,100.00
2023-04-01T02:58:07.658Z,100.00
2023-04-01T03:00:35.800Z,100.00
2023-04-01T03:03:03.806Z,100.00
2023-04-01T03:05:31.989Z,100.00
2023-04-01T03:07:59.948Z,100.00
2023-04-01T03:10:28.995Z,100.00
2023-04-01T03:12:56.621Z,100.00
2023-04-01T03:15:24.353Z,100.00
2023-04-01T03:17:52.413Z,100.00
2023-04-01T03:20:20.408Z,100.00
2023-04-01T03:22:48.213Z,100.00
2023-04-01T03:25:16.474Z,100.00
2023-04-01T03:27:45.671Z,100.00
2023-04-01T03:30:13.861Z,100.00
2023-04-01T03:32:50.092Z,100.00
2023-04-01T03:35:17.884Z,100.00
2023-04-01T03:37:46.916Z,100.00
2023-04-01T03:40:14.729Z,100.00
2023-04-01T03:42:42.433Z,100.00
2023-04-01T03:45:12.932Z,100.00
2023-04-01T03:47:41.072Z,100.00
2023-04-01T03:50:09.796Z,100.00
2023-04-01T03:52:37.559Z,100.00
2023-04-01T03:55:05.946Z,100.00
2023-04-01T03:57:35.666Z,100.00
2023-04-01T04:00:16.473Z,100.00
2023-04-01T04:02:46.829Z,100.00
2023-04-01T04:05:20.214Z,100.00
2023-04-01T04:07:47.878Z,100.00
2023-04-01T04:10:15.526Z,100.00
2023-04-01T04:12:43.324Z,100.00
2023-04-01T04:15:12.421Z,100.00
2023-04-01T04:17:42.342Z,100.00
2023-04-01T04:20:11.189Z,100.00
2023-04-01T04:22:38.887Z,100.00
2023-04-01T04:25:09.636Z,100.00
2023-04-01T04:27:37.926Z,100.00
2023-04-01T04:30:11.170Z,100.00
2023-04-01T04:32:39.246Z,100.00
2023-04-01T04:35:09.169Z,100.00
2023-04-01T04:37:36.874Z,100.00
2023-04-01T04:40:05.051Z,100.00
2023-04-01T04:42:33.279Z,100.00
2023-04-01T04:45:10.764Z,100.00
2023-04-01T04:47:42.461Z,100.00
2023-04-01T04:50:12.757Z,100.00
2023-04-01T04:52:41.847Z,100.00
2023-04-01T04:55:10.025Z,100.00
2023-04-01T04:57:38.393Z,100.00
2023-04-01T05:00:07.894Z,100.00
2023-04-01T05:02:53.622Z,100.00
2023-04-01T05:05:22.668Z,100.00
2023-04-01T05:07:50.357Z,100.00
2023-04-01T05:10:18.191Z,100.00
2023-04-01T05:12:45.936Z,100.00
2023-04-01T05:15:18.593Z,100.00
2023-04-01T05:17:46.367Z,100.00
2023-04-01T05:20:14.712Z,100.00
2023-04-01T05:22:44.225Z,100.00
2023-04-01T05:25:11.970Z,100.00
2023-04-01T05:27:40.433Z,100.00
2023-04-01T05:30:09.328Z,100.00
2023-04-01T05:32:45.809Z,100.00
2023-04-01T05:35:13.460Z,100.00
2023-04-01T05:37:41.249Z,100.00
2023-04-01T05:40:11.632Z,100.00
2023-04-01T05:42:39.850Z,100.00
2023-04-01T05:47:45.326Z,100.00
2023-04-01T05:50:13.957Z,100.00
2023-04-01T05:52:41.956Z,100.00
2023-04-01T05:55:10.818Z,100.00
2023-04-01T05:57:39.026Z,100.00
2023-04-01T06:00:08.399Z,100.00
2023-04-01T06:02:40.357Z,100.00
2023-04-01T06:05:19.058Z,100.00
2023-04-01T06:07:47.281Z,100.00
2023-04-01T06:10:18.745Z,100.00
2023-04-01T06:12:55.062Z,100.00
2023-04-01T06:15:30.991Z,100.00
2023-04-01T06:18:16.137Z,100.00
2023-04-01T06:20:55.728Z,100.00
2023-04-01T06:23:38.110Z,100.00
2023-04-01T06:26:20.708Z,100.00
2023-04-01T06:29:06.865Z,100.00
2023-04-01T06:31:53.921Z,100.00
2023-04-01T06:34:37.405Z,100.00
2023-04-01T06:37:34.341Z,100.00
2023-04-01T06:40:26.775Z,100.00
2023-04-01T06:43:10.997Z,100.00
2023-04-01T06:46:04.136Z,100.00
2023-04-01T06:49:07.334Z,100.00
2023-04-01T06:51:54.474Z,100.00
2023-04-01T06:54:47.641Z,100.00
2023-04-01T06:57:42.363Z,100.00
2023-04-01T07:00:16.515Z,100.00
2023-04-01T07:02:55.220Z,100.00
2023-04-01T07:05:25.365Z,100.00
2023-04-01T07:07:58.241Z,100.00
2023-04-01T07:10:37.025Z,100.00
2023-04-01T07:13:29.695Z,100.00
2023-04-01T07:16:09.534Z,100.00
2023-04-01T07:18:46.404Z,100.00
2023-04-01T07:21:26.631Z,100.00
2023-04-01T07:24:01.826Z,100.00
2023-04-01T07:26:38.521Z,100.00
2023-04-01T07:29:18.041Z,100.00
2023-04-01T07:32:17.095Z,100.00
2023-04-01T07:34:57.974Z,100.00
2023-04-01T07:37:33.320Z,100.00
2023-04-01T07:40:16.540Z,100.00
2023-04-01T07:43:03.214Z,100.00
2023-04-01T07:45:36.561Z,100.00
2023-04-01T07:48:23.941Z,100.00
2023-04-01T07:51:01.768Z,100.00
2023-04-01T07:53:38.438Z,100.00
2023-04-01T07:56:12.834Z,100.00
2023-04-01T07:58:57.809Z,100.00
2023-04-01T08:02:01.599Z,100.00
2023-04-01T08:04:43.846Z,100.00
2023-04-01T08:07:17.002Z,100.00
2023-04-01T08:10:09.553Z,100.00
2023-04-01T08:13:08.978Z,100.00
2023-04-01T08:16:22.398Z,100.00
2023-04-01T08:19:02.579Z,100.00
2023-04-01T08:21:34.652Z,100.00
2023-04-01T08:24:13.526Z,100.00
2023-04-01T08:26:46.335Z,100.00
2023-04-01T08:29:21.739Z,100.00
2023-04-01T08:31:56.552Z,100.00
2023-04-01T08:34:28.436Z,100.00
2023-04-01T08:37:04.542Z,100.00
2023-04-01T08:39:36.525Z,100.00
2023-04-01T08:42:20.904Z,100.00
2023-04-01T08:45:20.761Z,100.00
2023-04-01T08:48:21.508Z,100.00
2023-04-01T08:51:12.996Z,100.00
2023-04-01T08:54:07.705Z,100.00
2023-04-01T08:56:42.267Z,100.00
2023-04-01T08:59:33.127Z,100.00
2023-04-01T09:02:29.186Z,100.00
2023-04-01T09:05:28.299Z,100.00
2023-04-01T09:08:06.779Z,100.00
2023-04-01T09:10:48.262Z,100.00
2023-04-01T09:14:12.214Z,100.00
2023-04-01T09:17:25.778Z,100.00
2023-04-01T09:20:08.698Z,100.00
2023-04-01T09:23:06.997Z,100.00
2023-04-01T09:25:56.054Z,100.00
2023-04-01T09:28:31.168Z,100.00
2023-04-01T09:31:34.947Z,100.00
2023-04-01T09:34:55.236Z,100.00
2023-04-01T09:37:36.911Z,100.00
2023-04-01T09:40:20.542Z,100.00
2023-04-01T09:43:23.841Z,100.00
2023-04-01T09:46:09.224Z,100.00
2023-04-01T09:49:02.806Z,100.00
2023-04-01T09:51:40.822Z,100.00
2023-04-01T09:54:25.292Z,100.00
2023-04-01T09:57:21.029Z,100.00
2023-04-01T10:00:17.969Z,99.34
2023-04-01T10:03:32.398Z,97.15
2023-04-01T10:06:34.803Z,96.13
2023-04-01T10:09:38.146Z,95.44
2023-04-01T10:12:41.975Z,94.51
2023-04-01T10:15:56.749Z,95.18
2023-04-01T10:18:58.267Z,95.69
2023-04-01T10:22:02.432Z,94.42
2023-04-01T10:25:06.341Z,94.56
2023-04-01T10:27:52.120Z,93.38
2023-04-01T10:31:14.033Z,91.96
2023-04-01T10:34:19.766Z,92.38
2023-04-01T10:36:55.882Z,91.18
2023-04-01T10:40:07.761Z,91.12
2023-04-01T10:43:32.048Z,91.67
2023-04-01T10:46:52.332Z,91.00
2023-04-01T10:49:43.488Z,89.29
2023-04-01T10:52:35.255Z,87.55
2023-04-01T10:55:39.486Z,87.47
2023-04-01T10:58:48.694Z,87.60
2023-04-01T11:02:14.429Z,85.88
2023-04-01T11:05:35.500Z,85.26
2023-04-01T11:08:41.462Z,83.66
2023-04-01T11:11:33.908Z,82.85
2023-04-01T11:14:35.488Z,83.75
2023-04-01T11:17:24.629Z,82.90
2023-04-01T11:20:24.986Z,82.56
2023-04-01T11:23:11.635Z,83.52
2023-04-01T11:26:02.069Z,84.07
2023-04-01T11:29:11.737Z,83.16
2023-04-01T11:31:56.854Z,83.41
2023-04-01T11:34:58.858Z,83.77
2023-04-01T11:37:39.103Z,85.86
2023-04-01T11:40:40.814Z,87.21
2023-04-01T11:43:45.405Z,88.52
2023-04-01T11:46:39.909Z,88.56
2023-04-01T11:49:26.224Z,87.61
2023-04-01T11:52:51.122Z,87.65
2023-04-01T11:55:30.449Z,87.86
2023-04-01T11:58:23.983Z,88.87
2023-04-01T12:01:06.381Z,87.55
2023-04-01T12:04:14.987Z,87.60
2023-04-01T12:06:51.740Z,88.13
2023-04-01T12:09:26.527Z,86.63
2023-04-01T12:12:13.673Z,85.39
2023-04-01T12:14:52.824Z,84.61
2023-04-01T12:17:31.195Z,84.30
2023-04-01T12:20:07.021Z,82.39
2023-04-01T12:22:48.237Z,82.17
2023-04-01T12:25:30.776Z,83.24
2023-04-01T12:28:17.632Z,82.96
2023-04-01T12:31:00.438Z,81.79
2023-04-01T12:33:45.922Z,81.41
2023-04-01T12:36:25.796Z,81.54
2023-04-01T12:39:13.555Z,81.88
2023-04-01T12:41:50.856Z,81.79
2023-04-01T12:44:31.890Z,81.85
2023-04-01T12:47:18.166Z,81.08
2023-04-01T12:50:06.072Z,81.66
2023-04-01T12:52:46.446Z,82.63
2023-04-01T12:55:38.303Z,83.42
2023-04-01T12:58:23.849Z,83.30
2023-04-01T13:01:05.912Z,83.45
2023-04-01T13:03:49.317Z,83.53
2023-04-01T13:06:46.309Z,83.16
2023-04-01T13:09:26.942Z,82.85
2023-04-01T13:12:22.073Z,82.82
2023-04-01T13:15:09.272Z,83.04
2023-04-01T13:17:45.962Z,83.31
2023-04-01T13:20:22.727Z,83.23
2023-04-01T13:23:03.184Z,83.09
2023-04-01T13:25:39.838Z,82.50
2023-04-01T13:28:14.663Z,82.36
2023-04-01T13:30:48.629Z,82.80
2023-04-01T13:33:23.909Z,83.45
2023-04-01T13:36:04.688Z,83.61
2023-04-01T13:38:59.810Z,83.34
2023-04-01T13:41:40.532Z,82.58
2023-04-01T13:44:15.079Z,81.82
2023-04-01T13:47:06.607Z,81.82
2023-04-01T13:49:48.556Z,81.53
2023-04-01T13:52:31.846Z,81.95
2023-04-01T13:55:16.680Z,81.54
2023-04-01T13:57:58.735Z,83.09
2023-04-01T14:00:37.855Z,84.87
2023-04-01T14:03:32.350Z,85.06
2023-04-01T14:06:20.827Z,85.56
2023-04-01T14:09:06.217Z,85.82
2023-04-01T14:11:39.928Z,86.75
2023-04-01T14:14:20.373Z,87.92
2023-04-01T14:17:12.378Z,88.25
2023-04-01T14:20:03.015Z,89.60
2023-04-01T14:22:40.947Z,90.95
2023-04-01T14:25:37.269Z,92.60
2023-04-01T14:28:17.846Z,94.81
2023-04-01T14:31:00.713Z,96.73
2023-04-01T14:33:41.318Z,98.83
2023-04-01T14:36:34.044Z,100.00
2023-04-01T14:39:28.473Z,100.00
2023-04-01T14:42:21.525Z,100.00
2023-04-01T14:45:07.512Z,100.00
2023-04-01T14:47:54.995Z,100.00
2023-04-01T14:50:25.136Z,100.00
2023-04-01T14:53:01.079Z,100.00
2023-04-01T14:55:36.568Z,100.00
2023-04-01T14:58:14.014Z,100.00
2023-04-01T15:01:00.507Z,100.00
2023-04-01T15:03:32.007Z,100.00
2023-04-01T15:06:23.444Z,100.00
2023-04-01T15:08:56.387Z,100.00
2023-04-01T15:11:34.565Z,100.00
2023-04-01T15:14:39.509Z,100.00
2023-04-01T15:17:22.870Z,100.00
2023-04-01T15:20:06.629Z,100.00
2023-04-01T15:23:00.927Z,100.00
2023-04-01T15:25:43.728Z,100.00
2023-04-01T15:28:22.973Z,100.00
2023-04-01T15:30:59.715Z,100.00
2023-04-01T15:33:58.455Z,100.00
2023-04-01T15:36:35.466Z,100.00
2023-04-01T15:39:13.015Z,100.00
2023-04-01T15:41:51.281Z,100.00
2023-04-01T15:44:46.740Z,100.00
2023-04-01T15:47:39.213Z,100.00
2023-04-01T15:50:40.214Z,100.00
2023-04-01T15:53:20.779Z,100.00
2023-04-01T15:55:53.683Z,100.00
2023-04-01T15:58:43.502Z,100.00
2023-04-01T16:01:24.286Z,100.00
2023-04-01T16:03:57.850Z,100.00
2023-04-01T16:06:52.093Z,100.00
2023-04-01T16:09:55.215Z,100.00
2023-04-01T16:12:39.776Z,100.00
2023-04-01T16:15:21.183Z,100.00
2023-04-01T16:18:07.588Z,100.00
2023-04-01T16:20:48.659Z,100.00
2023-04-01T16:23:24.498Z,100.00
2023-04-01T16:26:03.615Z,100.00
2023-04-01T16:28:35.295Z,100.00
2023-04-01T16:31:10.292Z,100.00
2023-04-01T16:33:46.850Z,100.00
2023-04-01T16:36:26.615Z,100.00
2023-04-01T16:39:04.108Z,100.00
2023-04-01T16:41:36.966Z,100.00
2023-04-01T16:44:19.209Z,100.00
2023-04-01T16:46:50.999Z,100.00
2023-04-01T16:49:34.131Z,100.00
2023-04-01T16:52:19.087Z,100.00
2023-04-01T16:54:53.811Z,100.00
2023-04-01T16:57:27.095Z,100.00
2023-04-01T17:00:05.322Z,100.00
2023-04-01T17:02:38.530Z,100.00
2023-04-01T17:05:09.858Z,100.00
2023-04-01T17:07:51.054Z,100.00
2023-04-01T17:10:32.873Z,100.00
2023-04-01T17:13:21.228Z,100.00
2023-04-01T17:16:00.186Z,100.00
2023-04-01T17:18:37.125Z,100.00
2023-04-01T17:21:11.421Z,100.00
2023-04-01T17:23:48.992Z,100.00
2023-04-01T17:26:31.206Z,100.00
2023-04-01T17:29:24.842Z,100.00
2023-04-01T17:32:05.601Z,100.00
2023-04-01T17:34:44.143Z,100.00
2023-04-01T17:37:31.087Z,100.00
2023-04-01T17:40:10.856Z,100.00
2023-04-01T17:42:44.873Z,100.00
2023-04-01T17:45:22.506Z,100.00
2023-04-01T17:48:00.985Z,100.00
2023-04-01T17:50:44.276Z,100.00
2023-04-01T17:53:29.619Z,100.00
2023-04-01T17:56:11.263Z,100.00
2023-04-01T17:58:48.218Z,100.00
2023-04-01T18:01:34.031Z,100.00
2023-04-01T18:04:31.182Z,100.00
2023-04-01T18:07:15.775Z,100.00
2023-04-01T18:09:54.811Z,100.00
2023-04-01T18:12:34.553Z,100.00
2023-04-01T18:15:15.633Z,100.00
2023-04-01T18:17:54.828Z,100.00
2023-04-01T18:20:34.926Z,100.00
2023-04-01T18:23:14.301Z,100.00
2023-04-01T18:25:47.134Z,100.00
2023-04-01T18:28:24.214Z,100.00
2023-04-01T18:30:55.940Z,100.00
2023-04-01T18:33:31.248Z,100.00
2023-04-01T18:36:10.197Z,100.00
2023-04-01T18:38:41.486Z,100.00
2023-04-01T18:41:16.945Z,100.00
2023-04-01T18:43:57.319Z,100.00
2023-04-01T18:46:32.037Z,100.00
2023-04-01T18:49:09.654Z,100.00
2023-04-01T18:51:44.381Z,100.00
2023-04-01T18:54:15.604Z,100.00
2023-04-01T18:56:45.857Z,100.00
2023-04-01T18:59:22.150Z,100.00
2023-04-01T19:01:59.459Z,100.00
2023-04-01T19:04:34.986Z,100.00
2023-04-01T19:07:19.534Z,100.00
2023-04-01T19:09:49.549Z,100.00
2023-04-01T19:12:36.669Z,100.00
2023-04-01T19:15:31.493Z,100.00
2023-04-01T19:18:13.650Z,100.00
2023-04-01T19:20:45.446Z,100.00
2023-04-01T19:23:32.655Z,100.00
2023-04-01T19:26:01.847Z,100.00
2023-04-01T19:28:47.087Z,100.00
2023-04-01T19:31:37.403Z,100.00
2023-04-01T19:34:20.271Z,100.00
2023-04-01T19:36:52.851Z,100.00
2023-04-01T19:39:35.775Z,100.00
2023-04-01T19:42:12.860Z,100.00
2023-04-01T19:44:51.025Z,100.00
2023-04-01T19:47:42.808Z,100.00
2023-04-01T19:50:27.503Z,100.00
2023-04-01T19:52:58.564Z,100.00
2023-04-01T19:55:39.011Z,100.00
2023-04-01T19:58:17.296Z,100.00
2023-04-01T20:00:49.493Z,100.00
2023-04-01T20:03:28.282Z,100.00
2023-04-01T20:06:06.669Z,100.00
2023-04-01T20:08:40.404Z,100.00
2023-04-01T20:11:19.580Z,100.00
2023-04-01T20:14:02.121Z,100.00
2023-04-01T20:16:49.988Z,100.00
2023-04-01T20:19:28.695Z,100.00
2023-04-01T20:22:00.402Z,100.00
2023-04-01T20:24:33.581Z,100.00
2023-04-01T20:27:09.507Z,100.00
2023-04-01T20:29:49.840Z,100.00
2023-04-01T20:32:32.717Z,100.00
2023-04-01T20:35:35.517Z,100.00
2023-04-01T20:38:25.407Z,100.00
2023-04-01T20:41:01.622Z,100.00
2023-04-01T20:43:44.941Z,100.00
2023-04-01T20:46:22.091Z,100.00
2023-04-01T20:49:19.546Z,100.00
2023-04-01T20:51:56.299Z,100.00
2023-04-01T20:54:42.441Z,100.00
2023-04-01T20:57:14.827Z,100.00
2023-04-01T21:00:18.115Z,100.00
2023-04-01T21:02:58.335Z,100.00
2023-04-01T21:05:47.178Z,100.00
2023-04-01T21:08:21.918Z,100.00
2023-04-01T21:10:58.887Z,100.00
2023-04-01T21:13:39.074Z,100.00
2023-04-01T21:16:24.894Z,100.00
2023-04-01T21:19:12.204Z,100.00
2023-04-01T21:21:58.942Z,100.00
2023-04-01T21:24:49.044Z,100.00
2023-04-01T21:27:28.541Z,100.00
2023-04-01T21:30:06.826Z,100.00
2023-04-01T21:32:54.476Z,100.00
2023-04-01T21:35:33.378Z,100.00
2023-04-01T21:38:14.789Z,100.00
2023-04-01T21:41:10.441Z,100.00
2023-04-01T21:44:02.126Z,100.00
2023-04-01T21:47:12.199Z,100.00
2023-04-01T21:50:05.520Z,100.00
2023-04-01T21:53:03.219Z,100.00
2023-04-01T21:56:10.909Z,100.00
2023-04-01T21:59:07.275Z,100.00
2023-04-01T22:02:16.665Z,100.00
2023-04-01T22:04:55.323Z,100.00
2023-04-01T22:07:27.487Z,100.00
2023-04-01T22:10:04.721Z,100.00
2023-04-01T22:12:38.826Z,100.00
2023-04-01T22:15:19.232Z,100.00
2023-04-01T22:17:52.953Z,100.00
2023-04-01T22:20:30.194Z,100.00
2023-04-01T22:23:09.949Z,100.00
2023-04-01T22:25:44.503Z,100.00
2023-04-01T22:28:18.113Z,100.00
2023-04-01T22:30:52.602Z,100.00
2023-04-01T22:33:27.757Z,100.00
2023-04-01T22:36:04.224Z,100.00
2023-04-01T22:38:55.993Z,100.00
2023-04-01T22:41:36.935Z,100.00
2023-04-01T22:44:04.852Z,100.00
2023-04-01T22:46:51.421Z,100.00
2023-04-01T22:49:24.048Z,100.00
2023-04-01T22:51:56.109Z,100.00
2023-04-01T22:54:31.070Z,100.00
2023-04-01T22:57:03.869Z,100.00
2023-04-01T22:59:38.870Z,100.00
2023-04-01T23:02:15.539Z,100.00
2023-04-01T23:04:49.071Z,100.00
2023-04-01T23:07:47.534Z,100.00
2023-04-01T23:10:22.223Z,100.00
2023-04-01T23:12:53.286Z,100.00
2023-04-01T23:15:21.620Z,100.00
2023-04-01T23:18:05.602Z,100.00
2023-04-01T23:20:44.970Z,100.00
2023-04-01T23:23:28.872Z,100.00
2023-04-01T23:26:06.055Z,100.00
2023-04-01T23:28:47.320Z,100.00
2023-04-01T23:31:36.741Z,100.00
2023-04-01T23:34:22.539Z,100.00
2023-04-01T23:36:53.308Z,100.00
2023-04-01T23:39:26.908Z,100.00
2023-04-01T23:41:58.302Z,100.00
2023-04-01T23:44:28.241Z,100.00
2023-04-01T23:46:56.804Z,100.00
2023-04-01T23:49:32.533Z,100.00
2023-04-01T23:52:03.861Z,100.00
2023-04-01T23:54:35.084Z,100.00
2023-04-01T23:57:08.507Z,100.00
2023-04-01T23:59:38.400Z,100.00
