createdAt,value
2023-02-15T00:01:25.307Z,15.57
2023-02-15T00:05:27.266Z,15.23
2023-02-15T00:09:28.999Z,15.20
2023-02-15T00:13:30.870Z,14.70
2023-02-15T00:17:32.783Z,15.17
2023-02-15T00:21:35.523Z,15.93
2023-02-15T00:25:37.386Z,15.50
2023-02-15T00:29:39.304Z,15.27
2023-02-15T00:33:41.258Z,14.13
2023-02-15T00:37:43.475Z,14.17
2023-02-15T00:41:46.318Z,13.20
2023-02-15T00:45:48.141Z,13.90
2023-02-15T00:49:50.021Z,13.63
2023-02-15T00:53:51.901Z,14.43
2023-02-15T00:57:53.841Z,13.50
2023-02-15T01:01:55.757Z,14.00
2023-02-15T01:05:57.571Z,14.03
2023-02-15T01:09:59.378Z,13.43
2023-02-15T01:14:01.470Z,13.57
2023-02-15T01:18:03.436Z,13.87
2023-02-15T01:22:05.500Z,12.07
2023-02-15T01:26:07.361Z,14.73
2023-02-15T01:30:09.982Z,12.97
2023-02-15T01:34:11.774Z,12.93
2023-02-15T01:38:14.891Z,13.37
2023-02-15T01:42:24.205Z,12.03
2023-02-15T01:46:42.926Z,12.03
2023-02-15T01:50:47.302Z,13.23
2023-02-15T01:54:49.450Z,13.17
2023-02-15T01:58:56.237Z,13.17
2023-02-15T02:02:58.190Z,13.80
2023-02-15T02:07:00.105Z,13.17
2023-02-15T02:11:01.902Z,13.00
2023-02-15T02:15:04.065Z,12.53
2023-02-15T02:19:20.713Z,11.70
2023-02-15T02:23:34.784Z,12.27
2023-02-15T02:27:45.299Z,12.07
2023-02-15T02:32:19.223Z,12.57
2023-02-15T02:36:32.180Z,11.97
2023-02-15T02:41:04.966Z,11.97
2023-02-15T02:45:16.602Z,10.93
2023-02-15T02:49:28.702Z,10.67
2023-02-15T02:53:31.346Z,12.33
2023-02-15T02:57:33.089Z,11.70
2023-02-15T03:01:50.260Z,11.83
2023-02-15T03:05:55.247Z,11.73
2023-02-15T03:09:59.252Z,10.93
2023-02-15T03:14:01.097Z,11.20
2023-02-15T03:18:03.907Z,11.37
2023-02-15T03:22:12.840Z,10.73
2023-02-15T03:26:14.776Z,10.80
2023-02-15T03:30:17.350Z,10.90
2023-02-15T03:34:19.454Z,10.43
2023-02-15T03:38:37.633Z,9.83
2023-02-15T03:42:39.484Z,10.13
2023-02-15T03:46:55.748Z,9.53
2023-02-15T03:51:20.515Z,9.70
2023-02-15T03:55:22.838Z,9.13
2023-02-15T03:59:42.921Z,9.03
2023-02-15T04:04:19.246Z,9.97
2023-02-15T04:08:21.153Z,9.37
2023-02-15T04:12:23.001Z,8.17
2023-02-15T04:16:25.390Z,9.60
2023-02-15T04:20:45.505Z,11.67
2023-02-15T04:25:06.057Z,13.67
2023-02-15T04:29:07.896Z,12.90
2023-02-15T04:33:09.699Z,11.90
2023-02-15T04:37:11.558Z,12.87
2023-02-15T04:41:14.109Z,12.87
2023-02-15T04:45:16.074Z,13.83
2023-02-15T04:49:17.913Z,13.27
2023-02-15T04:53:19.733Z,13.67
2023-02-15T04:57:21.568Z,13.47
2023-02-15T05:01:23.649Z,13.87
2023-02-15T05:05:25.914Z,13.60
2023-02-15T05:09:27.967Z,12.80
2023-02-15T05:13:29.774Z,13.63
2023-02-15T05:17:31.649Z,12.83
2023-02-15T05:21:33.836Z,13.10
2023-02-15T05:25:57.588Z,12.53
2023-02-15T05:29:59.555Z,12.20
2023-02-15T05:34:01.614Z,12.20
2023-02-15T05:38:03.506Z,11.30
2023-02-15T05:42:05.486Z,8.67
2023-02-15T05:46:07.693Z,8.97
2023-02-15T05:50:10.225Z,9.07
2023-02-15T05:54:12.538Z,9.03
2023-02-15T05:58:16.944Z,8.67
2023-02-15T06:02:26.592Z,9.07
2023-02-15T06:06:39.964Z,9.07
2023-02-15T06:10:41.964Z,8.23
2023-02-15T06:14:43.705Z,8.63
2023-02-15T06:18:45.680Z,8.27
2023-02-15T06:22:47.762Z,8.50
2023-02-15T06:26:49.766Z,7.90
2023-02-15T06:30:52.162Z,7.23
2023-02-15T06:34:54.232Z,9.27
2023-02-15T06:38:56.749Z,8.43
2023-02-15T06:42:58.704Z,8.40
2023-02-15T06:47:02.418Z,8.00
2023-02-15T06:51:07.191Z,8.47
2023-02-15T06:55:09.289Z,7.87
2023-02-15T06:59:11.177Z,8.37
2023-02-15T07:03:14.704Z,8.73
2023-02-15T07:07:16.498Z,7.50
2023-02-15T07:11:38.238Z,7.33
2023-02-15T07:15:40.062Z,7.70
2023-02-15T07:19:41.786Z,8.10
2023-02-15T07:23:43.920Z,7.47
2023-02-15T07:27:46.040Z,7.50
2023-02-15T07:31:48.066Z,7.57
2023-02-15T07:35:55.336Z,7.83
2023-02-15T07:39:57.182Z,7.73
2023-02-15T07:43:58.931Z,9.07
2023-02-15T07:48:02.688Z,8.23
2023-02-15T07:52:04.725Z,9.23
2023-02-15T07:56:10.078Z,9.47
2023-02-15T08:00:16.461Z,9.47
2023-02-15T08:04:19.138Z,9.03
2023-02-15T08:08:33.414Z,8.43
2023-02-15T08:12:35.190Z,8.33
2023-02-15T08:16:41.183Z,9.10
2023-02-15T08:20:43.073Z,8.43
2023-02-15T08:24:44.899Z,9.07
2023-02-15T08:28:47.569Z,8.07
2023-02-15T08:32:49.376Z,8.33
2023-02-15T08:36:51.965Z,8.93
2023-02-15T08:40:53.697Z,7.33
2023-02-15T08:44:55.588Z,8.50
2023-02-15T08:48:57.612Z,8.17
2023-02-15T08:52:59.375Z,8.50
2023-02-15T08:57:01.216Z,7.53
2023-02-15T09:01:09.747Z,8.40
2023-02-15T09:05:11.641Z,6.90
2023-02-15T09:09:13.763Z,7.60
2023-02-15T09:13:15.729Z,7.87
2023-02-15T09:17:17.685Z,7.97
2023-02-15T09:21:23.830Z,8.10
2023-02-15T09:25:25.710Z,8.07
2023-02-15T09:29:27.665Z,7.37
2023-02-15T09:33:29.429Z,7.23
2023-02-15T09:37:32.829Z,8.07
2023-02-15T09:41:38.029Z,8.00
2023-02-15T09:46:54.443Z,7.93
2023-02-15T09:51:20.145Z,8.00
2023-02-15T09:55:46.513Z,8.47
2023-02-15T10:00:26.256Z,7.70
2023-02-15T10:05:11.762Z,9.30
2023-02-15T10:09:57.182Z,8.50
2023-02-15T10:14:31.233Z,8.37
2023-02-15T10:19:06.126Z,9.33
2023-02-15T10:23:34.532Z,9.00
2023-02-15T10:27:36.566Z,9.70
2023-02-15T10:31:54.284Z,10.63
2023-02-15T10:36:09.311Z,10.87
2023-02-15T10:40:29.258Z,11.23
2023-02-15T10:44:45.989Z,11.20
2023-02-15T10:49:11.263Z,11.07
2023-02-15T10:53:56.667Z,11.57
2023-02-15T10:58:51.842Z,9.93
2023-02-15T11:03:29.662Z,9.77
2023-02-15T11:07:41.709Z,10.67
2023-02-15T11:11:44.858Z,11.00
2023-02-15T11:16:22.228Z,10.67
2023-02-15T11:20:36.759Z,10.73
2023-02-15T11:24:44.333Z,11.17
2023-02-15T11:29:02.846Z,10.63
2023-02-15T11:33:07.038Z,10.10
2023-02-15T11:37:15.562Z,10.07
2023-02-15T11:41:25.376Z,9.90
2023-02-15T11:45:29.405Z,10.03
2023-02-15T11:49:35.401Z,10.03
2023-02-15T11:53:38.442Z,10.60
2023-02-15T11:57:43.503Z,9.97
2023-02-15T12:01:45.959Z,10.50
2023-02-15T12:05:49.752Z,9.10
2023-02-15T12:10:05.369Z,9.67
2023-02-15T12:14:12.860Z,9.57
2023-02-15T12:18:38.119Z,9.70
2023-02-15T12:22:40.100Z,9.77
2023-02-15T12:26:41.923Z,10.30
2023-02-15T12:30:43.634Z,10.50
2023-02-15T12:34:47.545Z,9.40
2023-02-15T12:39:08.800Z,9.87
2023-02-15T12:43:38.794Z,10.00
2023-02-15T12:47:40.562Z,9.87
2023-02-15T12:52:02.995Z,10.70
2023-02-15T12:56:10.225Z,9.97
2023-02-15T13:00:29.627Z,9.83
2023-02-15T13:04:31.503Z,10.10
2023-02-15T13:08:40.658Z,10.10
2023-02-15T13:12:42.714Z,10.87
2023-02-15T13:16:46.231Z,10.77
2023-02-15T13:20:48.017Z,10.17
2023-02-15T13:25:02.683Z,10.13
2023-02-15T13:29:16.827Z,10.07
2023-02-15T13:33:27.881Z,9.20
2023-02-15T13:37:55.017Z,10.90
2023-02-15T13:42:25.326Z,10.93
2023-02-15T13:47:01.548Z,11.20
2023-02-15T13:51:40.750Z,10.90
2023-02-15T13:56:32.480Z,9.80
2023-02-15T14:01:05.682Z,10.93
2023-02-15T14:05:45.116Z,10.63
2023-02-15T14:10:27.551Z,11.27
2023-02-15T14:14:59.930Z,11.37
2023-02-15T14:19:34.962Z,11.47
2023-02-15T14:23:43.606Z,12.30
2023-02-15T14:28:12.737Z,13.13
2023-02-15T14:32:39.528Z,13.20
2023-02-15T14:36:42.372Z,12.57
2023-02-15T14:41:04.377Z,11.73
2023-02-15T14:45:18.525Z,17.47
2023-02-15T14:49:39.070Z,12.50
2023-02-15T14:53:43.133Z,14.20
2023-02-15T14:57:58.008Z,13.00
2023-02-15T15:02:25.453Z,13.57
2023-02-15T15:06:32.241Z,13.10
2023-02-15T15:10:37.024Z,12.87
2023-02-15T15:14:40.460Z,13.77
2023-02-15T15:18:49.544Z,14.60
2023-02-15T15:22:51.660Z,14.63
2023-02-15T15:27:52.496Z,14.37
2023-02-15T15:31:54.394Z,14.87
2023-02-15T15:36:24.333Z,15.70
2023-02-15T15:41:04.298Z,16.83
2023-02-15T15:45:42.489Z,16.00
2023-02-15T15:49:44.393Z,15.30
2023-02-15T15:53:53.177Z,14.57
2023-02-15T15:57:58.275Z,15.33
2023-02-15T16:02:08.019Z,14.67
2023-02-15T16:06:15.078Z,15.90
2023-02-15T16:10:29.072Z,14.30
2023-02-15T16:14:33.471Z,12.67
2023-02-15T16:18:40.298Z,12.63
2023-02-15T16:22:45.234Z,13.93
2023-02-15T16:26:59.932Z,12.40
2023-02-15T16:31:17.945Z,12.17
2023-02-15T16:35:21.055Z,13.20
2023-02-15T16:39:23.154Z,13.33
2023-02-15T16:43:30.048Z,12.70
2023-02-15T16:47:33.244Z,12.43
2023-02-15T16:51:35.488Z,12.10
2023-02-15T16:55:43.168Z,12.53
2023-02-15T16:59:48.224Z,11.87
2023-02-15T17:03:51.275Z,11.87
2023-02-15T17:08:18.247Z,13.17
2023-02-15T17:12:56.062Z,12.30
2023-02-15T17:17:09.561Z,13.37
2023-02-15T17:21:14.054Z,12.00
2023-02-15T17:25:38.353Z,12.77
2023-02-15T17:29:44.886Z,13.50
2023-02-15T17:33:47.440Z,12.17
2023-02-15T17:37:49.992Z,13.10
2023-02-15T17:41:54.729Z,12.47
2023-02-15T17:45:57.516Z,12.40
2023-02-15T17:49:59.373Z,14.43
2023-02-15T17:54:20.645Z,12.40
2023-02-15T17:58:23.003Z,12.90
2023-02-15T18:02:43.852Z,12.97
2023-02-15T18:07:04.151Z,12.53
2023-02-15T18:11:24.757Z,12.43
2023-02-15T18:15:26.695Z,13.10
2023-02-15T18:19:28.573Z,13.67
2023-02-15T18:23:31.614Z,13.03
2023-02-15T18:27:33.493Z,13.07
2023-02-15T18:31:35.455Z,14.63
2023-02-15T18:35:37.411Z,13.47
2023-02-15T18:39:53.545Z,14.20
2023-02-15T18:43:58.054Z,13.00
2023-02-15T18:48:02.301Z,12.23
2023-02-15T18:52:04.634Z,14.27
2023-02-15T18:56:19.517Z,13.00
2023-02-15T19:00:32.518Z,13.80
2023-02-15T19:04:36.775Z,13.10
2023-02-15T19:08:41.762Z,12.63
2023-02-15T19:12:44.477Z,12.73
2023-02-15T19:16:50.166Z,12.00
2023-02-15T19:20:52.259Z,11.77
2023-02-15T19:24:55.144Z,13.77
2023-02-15T19:28:57.454Z,12.93
2023-02-15T19:32:59.702Z,12.63
2023-02-15T19:37:01.731Z,12.97
2023-02-15T19:41:20.978Z,11.67
2023-02-15T19:45:26.371Z,12.67
2023-02-15T19:49:32.628Z,12.73
2023-02-15T19:53:35.368Z,12.43
2023-02-15T19:57:38.697Z,12.47
2023-02-15T20:01:40.937Z,11.90
2023-02-15T20:05:43.637Z,13.40
2023-02-15T20:09:50.067Z,12.60
2023-02-15T20:13:52.160Z,11.53
2023-02-15T20:17:54.582Z,12.17
2023-02-15T20:21:56.582Z,12.60
2023-02-15T20:26:10.720Z,11.97
2023-02-15T20:30:26.589Z,13.97
2023-02-15T20:34:28.611Z,12.50
2023-02-15T20:38:30.872Z,13.13
2023-02-15T20:42:35.837Z,12.23
2023-02-15T20:46:37.816Z,12.53
2023-02-15T20:50:40.002Z,13.20
2023-02-15T20:54:43.261Z,12.70
2023-02-15T20:58:45.280Z,13.30
2023-02-15T21:02:52.279Z,13.20
2023-02-15T21:07:03.292Z,12.83
2023-02-15T21:11:05.918Z,13.37
2023-02-15T21:15:37.253Z,13.83
2023-02-15T21:19:47.643Z,12.63
2023-02-15T21:23:57.099Z,12.20
2023-02-15T21:28:11.307Z,13.07
2023-02-15T21:32:16.509Z,12.23
2023-02-15T21:36:24.302Z,13.57
2023-02-15T21:40:30.960Z,12.33
2023-02-15T21:44:51.646Z,12.70
2023-02-15T21:48:53.456Z,12.73
2023-02-15T21:52:55.496Z,12.50
2023-02-15T21:56:57.416Z,12.90
2023-02-15T22:01:00.577Z,10.93
2023-02-15T22:05:09.322Z,13.03
2023-02-15T22:09:17.081Z,12.40
2023-02-15T22:13:29.932Z,13.47
2023-02-15T22:17:33.241Z,12.63
2023-02-15T22:21:35.195Z,12.77
2023-02-15T22:25:37.013Z,12.03
2023-02-15T22:29:38.858Z,11.37
2023-02-15T22:33:40.676Z,12.87
2023-02-15T22:37:44.788Z,12.77
2023-02-15T22:41:46.587Z,10.93
2023-02-15T22:45:48.971Z,10.90
2023-02-15T22:49:50.917Z,11.80
2023-02-15T22:53:53.878Z,12.37
2023-02-15T22:57:56.014Z,11.73
2023-02-15T23:01:58.057Z,11.13
2023-02-15T23:05:59.873Z,11.77
2023-02-15T23:10:01.775Z,10.10
2023-02-15T23:14:03.727Z,10.57
2023-02-15T23:18:23.253Z,11.53
2023-02-15T23:22:25.084Z,10.93
2023-02-15T23:26:31.142Z,10.93
2023-02-15T23:30:33.110Z,10.90
2023-02-15T23:34:34.955Z,10.70
2023-02-15T23:38:36.816Z,10.93
2023-02-15T23:42:38.890Z,10.90
2023-02-15T23:46:46.225Z,9.83
2023-02-15T23:50:48.022Z,10.97
2023-02-15T23:54:49.906Z,11.17
2023-02-15T23:58:51.853Z,11.67
