createdAt,value
2024-05-09T00:02:52.053Z,15.90
2024-05-09T00:05:19.501Z,14.80
2024-05-09T00:07:46.927Z,18.13
2024-05-09T00:10:22.475Z,17.77
2024-05-09T00:12:56.410Z,17.50
2024-05-09T00:15:23.670Z,17.07
2024-05-09T00:17:51.060Z,16.37
2024-05-09T00:20:24.488Z,21.67
2024-05-09T00:22:56.238Z,20.83
2024-05-09T00:25:23.536Z,18.73
2024-05-09T00:27:50.866Z,17.50
2024-05-09T00:30:24.481Z,19.90
2024-05-09T00:32:59.277Z,18.83
2024-05-09T00:35:26.743Z,20.47
2024-05-09T00:37:54.110Z,19.93
2024-05-09T00:40:35.366Z,21.27
2024-05-09T00:43:07.053Z,21.97
2024-05-09T00:45:37.655Z,21.27
2024-05-09T00:48:08.674Z,22.20
2024-05-09T00:50:41.542Z,22.93
2024-05-09T00:53:12.544Z,22.50
2024-05-09T00:55:40.750Z,18.53
2024-05-09T00:58:14.210Z,19.13
2024-05-09T01:00:42.075Z,18.47
2024-05-09T01:03:12.500Z,19.40
2024-05-09T01:05:43.335Z,20.77
2024-05-09T01:08:12.016Z,22.37
2024-05-09T01:10:42.862Z,20.57
2024-05-09T01:13:12.343Z,21.27
2024-05-09T01:15:43.379Z,21.67
2024-05-09T01:18:12.623Z,20.27
2024-05-09T01:20:44.157Z,19.90
2024-05-09T01:23:15.227Z,20.57
2024-05-09T01:25:45.974Z,18.33
2024-05-09T01:28:14.217Z,21.33
2024-05-09T01:30:41.667Z,21.97
2024-05-09T01:33:12.779Z,23.07
2024-05-09T01:35:42.470Z,23.40
2024-05-09T01:38:14.306Z,24.13
2024-05-09T01:40:43.470Z,24.87
2024-05-09T01:43:12.099Z,23.20
2024-05-09T01:45:42.535Z,27.13
2024-05-09T01:48:11.145Z,28.67
2024-05-09T01:50:43.208Z,27.97
2024-05-09T01:53:13.852Z,27.27
2024-05-09T01:55:42.282Z,24.77
2024-05-09T01:58:09.968Z,27.77
2024-05-09T02:00:42.406Z,22.33
2024-05-09T02:03:15.822Z,24.13
2024-05-09T02:05:47.698Z,25.83
2024-05-09T02:08:19.197Z,22.40
2024-05-09T02:10:48.878Z,24.17
2024-05-09T02:13:17.260Z,24.03
2024-05-09T02:15:44.758Z,24.37
2024-05-09T02:18:12.837Z,24.43
2024-05-09T02:20:41.745Z,24.87
2024-05-09T02:23:12.711Z,25.87
2024-05-09T02:25:41.622Z,24.70
2024-05-09T02:28:09.437Z,22.93
2024-05-09T02:30:40.664Z,23.23
2024-05-09T02:33:12.457Z,20.23
2024-05-09T02:35:43.097Z,21.57
2024-05-09T02:38:11.537Z,22.63
2024-05-09T02:40:40.189Z,21.43
2024-05-09T02:43:10.477Z,22.63
2024-05-09T02:45:40.327Z,24.53
2024-05-09T02:48:11.387Z,22.73
2024-05-09T02:50:42.324Z,22.10
2024-05-09T02:53:14.196Z,24.60
2024-05-09T02:55:43.033Z,24.07
2024-05-09T02:58:11.117Z,21.90
2024-05-09T03:00:41.754Z,21.27
2024-05-09T03:03:14.175Z,23.37
2024-05-09T03:06:20.796Z,22.83
2024-05-09T03:08:48.443Z,22.13
2024-05-09T03:11:26.482Z,23.93
2024-05-09T03:13:55.782Z,20.80
2024-05-09T03:16:23.279Z,26.33
2024-05-09T03:18:51.347Z,21.60
2024-05-09T03:21:18.759Z,21.40
2024-05-09T03:23:46.094Z,20.33
2024-05-09T03:26:19.740Z,20.93
2024-05-09T03:28:47.130Z,23.43
2024-05-09T03:31:14.599Z,20.70
2024-05-09T03:33:42.784Z,18.70
2024-05-09T03:36:11.283Z,20.43
2024-05-09T03:38:40.018Z,22.47
2024-05-09T03:41:07.270Z,20.23
2024-05-09T03:43:34.574Z,20.37
2024-05-09T03:46:01.868Z,20.37
2024-05-09T03:48:29.188Z,19.50
2024-05-09T03:50:56.760Z,19.83
2024-05-09T03:53:25.351Z,20.47
2024-05-09T03:55:52.693Z,20.57
2024-05-09T03:58:20.605Z,21.43
2024-05-09T04:00:47.983Z,18.27
2024-05-09T04:03:15.799Z,20.07
2024-05-09T04:05:44.653Z,19.00
2024-05-09T04:08:12.605Z,19.27
2024-05-09T04:10:43.522Z,20.30
2024-05-09T04:13:11.500Z,20.73
2024-05-09T04:15:40.448Z,17.83
2024-05-09T04:18:07.923Z,19.60
2024-05-09T04:20:39.182Z,20.53
2024-05-09T04:23:13.716Z,21.00
2024-05-09T04:25:45.063Z,21.03
2024-05-09T04:28:13.576Z,21.33
2024-05-09T04:30:41.952Z,23.37
2024-05-09T04:33:12.569Z,24.00
2024-05-09T04:35:45.294Z,21.60
2024-05-09T04:38:16.235Z,20.57
2024-05-09T04:40:44.167Z,24.37
2024-05-09T04:43:19.101Z,21.03
2024-05-09T04:45:46.599Z,21.67
2024-05-09T04:48:14.029Z,24.37
2024-05-09T04:50:41.948Z,23.70
2024-05-09T04:53:12.270Z,23.47
2024-05-09T04:55:40.672Z,27.67
2024-05-09T04:58:12.100Z,27.80
2024-05-09T05:00:41.259Z,30.37
2024-05-09T05:03:14.118Z,25.80
2024-05-09T05:05:45.202Z,27.43
2024-05-09T05:08:18.783Z,25.67
2024-05-09T05:10:48.436Z,25.70
2024-05-09T05:13:18.443Z,28.13
2024-05-09T05:15:47.933Z,26.47
2024-05-09T05:18:16.259Z,28.60
2024-05-09T05:20:44.829Z,28.97
2024-05-09T05:23:15.477Z,33.03
2024-05-09T05:25:43.991Z,31.50
2024-05-09T05:28:11.741Z,32.33
2024-05-09T05:30:40.550Z,33.20
2024-05-09T05:33:12.790Z,31.70
2024-05-09T05:35:41.703Z,30.17
2024-05-09T05:38:12.484Z,31.33
2024-05-09T05:40:42.969Z,28.47
2024-05-09T05:43:18.009Z,29.03
2024-05-09T05:45:46.207Z,26.60
2024-05-09T05:48:18.182Z,25.07
2024-05-09T05:50:46.092Z,29.23
2024-05-09T05:53:14.058Z,28.43
2024-05-09T05:55:41.988Z,29.67
2024-05-09T05:58:10.994Z,28.13
2024-05-09T06:00:40.492Z,28.47
2024-05-09T06:03:10.238Z,29.63
2024-05-09T06:05:44.186Z,28.70
2024-05-09T06:08:12.657Z,27.10
2024-05-09T06:10:41.575Z,27.40
2024-05-09T06:13:14.281Z,27.60
2024-05-09T06:15:42.711Z,25.43
2024-05-09T06:18:12.222Z,25.43
2024-05-09T06:20:42.749Z,28.50
2024-05-09T06:23:11.652Z,29.07
2024-05-09T06:25:39.518Z,27.70
2024-05-09T06:28:07.116Z,23.50
2024-05-09T06:30:53.331Z,22.00
2024-05-09T06:33:20.968Z,26.27
2024-05-09T06:35:48.429Z,27.60
2024-05-09T06:38:19.424Z,28.70
2024-05-09T06:40:46.963Z,26.80
2024-05-09T06:43:16.968Z,28.90
2024-05-09T06:45:48.456Z,22.47
2024-05-09T06:48:22.926Z,21.00
2024-05-09T06:50:51.109Z,31.53
2024-05-09T06:53:22.734Z,28.03
2024-05-09T06:55:53.373Z,28.40
2024-05-09T06:58:20.874Z,26.77
2024-05-09T07:00:48.384Z,25.27
2024-05-09T07:03:19.653Z,28.73
2024-05-09T07:05:49.518Z,26.17
2024-05-09T07:08:20.638Z,22.10
2024-05-09T07:10:48.177Z,24.70
2024-05-09T07:13:16.386Z,23.57
2024-05-09T07:15:44.308Z,23.07
2024-05-09T07:18:17.838Z,22.37
2024-05-09T07:20:48.512Z,21.53
2024-05-09T07:23:16.804Z,21.20
2024-05-09T07:25:44.207Z,18.60
2024-05-09T07:28:17.293Z,20.43
2024-05-09T07:30:46.017Z,21.93
2024-05-09T07:33:18.747Z,18.57
2024-05-09T07:35:46.918Z,20.70
2024-05-09T07:38:14.778Z,14.97
2024-05-09T07:40:44.155Z,16.67
2024-05-09T07:43:25.542Z,19.50
2024-05-09T07:45:56.492Z,18.40
2024-05-09T07:50:00.059Z,18.60
2024-05-09T07:53:08.754Z,19.23
2024-05-09T07:54:22.037Z,16.53
2024-05-09T07:56:49.898Z,18.07
2024-05-09T07:59:17.304Z,16.80
2024-05-09T08:01:44.598Z,17.97
2024-05-09T08:04:12.035Z,16.57
2024-05-09T08:06:42.024Z,17.37
2024-05-09T08:09:13.912Z,18.90
2024-05-09T08:11:46.537Z,17.37
2024-05-09T08:14:14.029Z,16.70
2024-05-09T08:16:41.430Z,15.07
2024-05-09T08:19:08.854Z,17.17
2024-05-09T08:21:36.346Z,15.53
2024-05-09T08:24:03.846Z,14.97
2024-05-09T08:26:31.160Z,15.37
2024-05-09T08:28:58.400Z,16.00
2024-05-09T08:31:25.958Z,15.03
2024-05-09T08:33:56.831Z,14.37
2024-05-09T08:36:24.659Z,13.83
2024-05-09T08:38:51.950Z,13.37
2024-05-09T08:41:19.686Z,14.17
2024-05-09T08:43:47.778Z,13.73
2024-05-09T08:46:15.844Z,14.87
2024-05-09T08:48:47.036Z,14.90
2024-05-09T08:51:15.051Z,15.70
2024-05-09T08:53:42.390Z,12.73
2024-05-09T08:56:12.263Z,13.30
2024-05-09T08:58:41.820Z,12.00
2024-05-09T09:01:10.132Z,11.83
2024-05-09T09:03:38.992Z,12.20
2024-05-09T09:06:11.140Z,12.67
2024-05-09T09:08:39.970Z,12.00
2024-05-09T09:11:07.504Z,13.20
2024-05-09T09:13:34.831Z,13.37
2024-05-09T09:16:03.269Z,14.07
2024-05-09T09:18:31.188Z,14.20
2024-05-09T09:20:58.988Z,13.73
2024-05-09T09:23:30.477Z,13.20
2024-05-09T09:26:01.652Z,14.57
2024-05-09T09:28:29.986Z,14.63
2024-05-09T09:31:04.619Z,14.57
2024-05-09T09:33:32.880Z,13.70
2024-05-09T09:36:05.859Z,15.20
2024-05-09T09:38:37.590Z,15.20
2024-05-09T09:41:08.621Z,14.67
2024-05-09T09:43:37.014Z,12.90
2024-05-09T09:46:08.805Z,13.40
2024-05-09T09:48:40.584Z,13.30
2024-05-09T09:51:09.342Z,14.77
2024-05-09T09:53:38.518Z,14.83
2024-05-09T09:56:09.105Z,14.60
2024-05-09T09:58:40.260Z,14.67
2024-05-09T10:01:07.693Z,13.93
2024-05-09T10:03:35.403Z,13.70
2024-05-09T10:06:04.890Z,12.00
2024-05-09T10:08:32.276Z,12.70
2024-05-09T10:11:03.592Z,14.00
2024-05-09T10:13:35.186Z,12.33
2024-05-09T10:16:11.587Z,13.93
2024-05-09T10:18:41.522Z,13.80
2024-05-09T10:21:23.237Z,12.10
2024-05-09T10:24:04.236Z,11.43
2024-05-09T10:26:39.138Z,13.70
2024-05-09T10:29:18.204Z,12.17
2024-05-09T10:31:47.992Z,12.10
2024-05-09T10:34:22.662Z,13.43
2024-05-09T10:36:54.823Z,13.80
2024-05-09T10:39:22.692Z,10.80
2024-05-09T10:41:50.349Z,12.30
2024-05-09T10:44:18.756Z,12.07
2024-05-09T10:46:46.650Z,11.43
2024-05-09T10:49:17.562Z,11.97
2024-05-09T10:51:47.383Z,11.47
2024-05-09T10:54:14.775Z,12.63
2024-05-09T10:56:42.337Z,10.10
2024-05-09T10:59:09.667Z,10.77
2024-05-09T11:01:37.518Z,11.80
2024-05-09T11:04:05.839Z,10.97
2024-05-09T11:06:35.279Z,11.53
2024-05-09T11:09:02.909Z,12.50
2024-05-09T11:11:30.558Z,10.77
2024-05-09T11:13:58.035Z,12.20
2024-05-09T11:16:25.280Z,11.40
2024-05-09T11:18:58.100Z,11.13
2024-05-09T11:21:26.301Z,8.37
2024-05-09T11:23:56.728Z,11.33
2024-05-09T11:26:25.575Z,12.93
2024-05-09T11:28:53.154Z,11.13
2024-05-09T11:31:20.794Z,10.00
2024-05-09T11:33:48.366Z,11.50
2024-05-09T11:36:16.802Z,10.43
2024-05-09T11:38:44.108Z,10.73
2024-05-09T11:41:21.200Z,11.47
2024-05-09T11:44:37.911Z,10.83
2024-05-09T11:47:05.483Z,10.80
2024-05-09T11:49:33.124Z,10.00
2024-05-09T11:52:00.781Z,10.87
2024-05-09T11:54:28.147Z,10.57
2024-05-09T11:56:55.509Z,11.23
2024-05-09T11:59:22.853Z,10.63
2024-05-09T12:01:51.787Z,10.30
2024-05-09T12:04:19.276Z,10.83
2024-05-09T12:06:46.840Z,11.10
2024-05-09T12:09:14.367Z,10.73
2024-05-09T12:11:41.828Z,9.67
2024-05-09T12:14:09.282Z,10.23
2024-05-09T12:16:36.736Z,9.73
2024-05-09T12:19:04.260Z,10.80
2024-05-09T12:21:31.849Z,8.20
2024-05-09T12:23:59.065Z,9.83
2024-05-09T12:26:26.462Z,9.07
2024-05-09T12:28:53.785Z,9.60
2024-05-09T12:31:21.123Z,9.40
2024-05-09T12:33:48.528Z,8.77
2024-05-09T12:36:15.913Z,8.93
2024-05-09T12:38:43.180Z,8.53
2024-05-09T12:41:10.755Z,10.03
2024-05-09T12:43:38.029Z,9.07
2024-05-09T12:46:05.676Z,8.73
2024-05-09T12:48:33.142Z,9.07
2024-05-09T12:51:01.844Z,8.37
2024-05-09T12:53:29.054Z,10.17
2024-05-09T12:56:00.034Z,9.07
2024-05-09T12:58:32.888Z,8.33
2024-05-09T13:01:00.317Z,9.10
2024-05-09T13:03:27.767Z,9.17
2024-05-09T13:05:55.412Z,9.17
2024-05-09T13:09:36.861Z,8.77
2024-05-09T13:12:04.510Z,8.80
2024-05-09T13:14:32.144Z,7.93
2024-05-09T13:16:59.530Z,7.67
2024-05-09T13:19:26.921Z,6.27
2024-05-09T13:21:54.255Z,8.83
2024-05-09T13:24:21.579Z,8.63
2024-05-09T13:26:48.832Z,8.00
2024-05-09T13:29:16.072Z,8.83
2024-05-09T13:31:43.537Z,8.17
2024-05-09T13:34:13.111Z,8.20
2024-05-09T13:36:40.505Z,8.43
2024-05-09T13:39:07.828Z,7.67
2024-05-09T13:41:35.059Z,7.97
2024-05-09T13:44:02.531Z,7.80
2024-05-09T13:46:29.985Z,7.73
2024-05-09T13:48:57.504Z,8.50
2024-05-09T13:51:24.915Z,9.03
2024-05-09T13:53:52.323Z,7.53
2024-05-09T13:56:19.674Z,7.57
2024-05-09T13:58:47.205Z,8.07
2024-05-09T14:01:14.535Z,8.17
2024-05-09T14:03:42.051Z,8.37
2024-05-09T14:06:12.118Z,8.17
2024-05-09T14:08:40.348Z,7.33
2024-05-09T14:11:07.732Z,9.10
2024-05-09T14:13:35.018Z,9.47
2024-05-09T14:16:05.554Z,7.47
2024-05-09T14:18:33.394Z,8.53
2024-05-09T14:21:00.730Z,8.93
2024-05-09T14:23:27.962Z,7.87
2024-05-09T14:25:55.152Z,8.33
2024-05-09T14:28:24.675Z,6.63
2024-05-09T14:30:51.969Z,7.57
2024-05-09T14:33:25.549Z,7.60
2024-05-09T14:37:15.614Z,7.23
2024-05-09T14:40:06.962Z,7.77
2024-05-09T14:42:34.815Z,7.50
2024-05-09T14:45:02.913Z,7.77
2024-05-09T14:47:30.308Z,7.57
2024-05-09T14:49:57.669Z,8.10
2024-05-09T14:52:24.953Z,7.73
2024-05-09T14:55:00.019Z,6.83
2024-05-09T14:57:28.550Z,8.00
2024-05-09T14:59:55.929Z,7.40
2024-05-09T15:02:23.449Z,6.67
2024-05-09T15:04:50.987Z,7.73
2024-05-09T15:07:18.521Z,7.00
2024-05-09T15:09:47.259Z,6.23
2024-05-09T15:12:14.532Z,6.90
2024-05-09T15:14:41.947Z,6.63
2024-05-09T15:17:09.331Z,7.70
2024-05-09T15:19:37.059Z,8.03
2024-05-09T15:22:04.654Z,6.93
2024-05-09T15:24:33.448Z,6.60
2024-05-09T15:27:00.794Z,6.87
2024-05-09T15:29:29.729Z,8.00
2024-05-09T15:31:57.087Z,6.67
2024-05-09T15:34:24.480Z,6.83
2024-05-09T15:36:51.927Z,8.20
2024-05-09T15:39:19.689Z,7.37
2024-05-09T15:41:47.100Z,6.67
2024-05-09T15:44:14.344Z,6.30
2024-05-09T15:46:41.834Z,6.23
2024-05-09T15:49:10.079Z,5.50
2024-05-09T15:51:37.482Z,7.80
2024-05-09T15:54:04.799Z,8.63
2024-05-09T15:56:32.386Z,8.10
2024-05-09T15:59:00.078Z,7.87
2024-05-09T16:01:27.457Z,6.67
2024-05-09T16:03:55.177Z,7.00
2024-05-09T16:06:25.847Z,7.67
2024-05-09T16:08:55.716Z,6.80
2024-05-09T16:11:23.723Z,8.20
2024-05-09T16:13:51.020Z,7.17
2024-05-09T16:16:18.646Z,8.17
2024-05-09T16:18:46.286Z,7.30
2024-05-09T16:21:13.840Z,7.20
2024-05-09T16:23:41.101Z,8.30
2024-05-09T16:26:08.415Z,8.83
2024-05-09T16:28:37.014Z,6.70
2024-05-09T16:31:04.558Z,8.03
2024-05-09T16:33:32.128Z,8.57
2024-05-09T16:35:59.759Z,8.30
2024-05-09T16:38:27.116Z,11.60
2024-05-09T16:40:54.569Z,11.07
2024-05-09T16:43:22.069Z,12.30
2024-05-09T16:45:49.556Z,12.63
2024-05-09T16:48:17.387Z,15.53
2024-05-09T16:50:44.787Z,14.97
2024-05-09T16:53:13.777Z,16.23
2024-05-09T16:55:41.229Z,15.27
2024-05-09T16:58:08.963Z,16.43
2024-05-09T17:00:41.519Z,16.60
2024-05-09T17:03:14.969Z,16.50
2024-05-09T17:05:46.700Z,16.27
2024-05-09T17:08:17.047Z,17.13
2024-05-09T17:10:46.590Z,18.47
2024-05-09T17:13:14.578Z,16.87
2024-05-09T17:15:42.186Z,17.27
2024-05-09T17:18:10.060Z,17.47
2024-05-09T17:20:38.062Z,15.93
2024-05-09T17:23:15.384Z,17.20
2024-05-09T17:25:43.615Z,17.10
2024-05-09T17:28:11.812Z,17.50
2024-05-09T17:30:41.188Z,18.50
2024-05-09T17:33:11.426Z,17.40
2024-05-09T17:35:40.079Z,15.70
2024-05-09T17:38:07.502Z,20.30
2024-05-09T17:40:37.290Z,17.20
2024-05-09T17:43:09.031Z,18.33
2024-05-09T17:45:39.838Z,17.73
2024-05-09T17:48:10.385Z,18.23
2024-05-09T17:50:39.433Z,17.80
2024-05-09T17:53:07.394Z,17.03
2024-05-09T17:55:36.078Z,16.63
2024-05-09T17:58:05.238Z,16.10
2024-05-09T18:00:39.045Z,18.87
2024-05-09T18:03:13.657Z,16.93
2024-05-09T18:05:43.183Z,17.60
2024-05-09T18:08:11.606Z,16.97
2024-05-09T18:10:41.077Z,16.00
2024-05-09T18:13:09.711Z,17.13
2024-05-09T18:15:38.682Z,17.43
2024-05-09T18:18:07.665Z,17.37
2024-05-09T18:20:42.640Z,17.13
2024-05-09T18:23:16.230Z,17.27
2024-05-09T18:25:45.801Z,17.87
2024-05-09T18:28:13.866Z,16.77
2024-05-09T18:30:41.595Z,18.30
2024-05-09T18:33:11.370Z,15.43
2024-05-09T18:35:39.292Z,16.63
2024-05-09T18:38:06.684Z,16.80
2024-05-09T18:40:36.831Z,16.90
2024-05-09T18:43:08.002Z,15.83
2024-05-09T18:45:56.622Z,17.20
2024-05-09T18:48:24.138Z,15.20
2024-05-09T18:50:51.585Z,15.30
2024-05-09T18:53:18.878Z,15.80
2024-05-09T18:55:46.199Z,16.80
2024-05-09T18:58:13.994Z,16.70
2024-05-09T19:00:46.758Z,14.23
2024-05-09T19:03:18.654Z,15.30
2024-05-09T19:05:47.482Z,15.27
2024-05-09T19:08:17.499Z,15.57
2024-05-09T19:10:48.341Z,14.03
2024-05-09T19:13:16.831Z,12.40
2024-05-09T19:15:44.945Z,14.87
2024-05-09T19:18:14.200Z,14.50
2024-05-09T19:20:46.343Z,14.40
2024-05-09T19:23:14.044Z,14.00
2024-05-09T19:25:41.440Z,15.37
2024-05-09T19:28:09.189Z,19.70
2024-05-09T19:30:40.864Z,19.67
2024-05-09T19:33:14.947Z,19.30
2024-05-09T19:35:43.890Z,19.03
2024-05-09T19:38:12.238Z,14.77
2024-05-09T19:40:39.585Z,19.27
2024-05-09T19:43:07.377Z,19.63
2024-05-09T19:45:37.854Z,20.67
2024-05-09T19:48:06.804Z,20.33
2024-05-09T19:50:41.510Z,18.77
2024-05-09T19:53:13.466Z,16.87
2024-05-09T19:55:42.133Z,17.83
2024-05-09T19:58:10.935Z,17.67
2024-05-09T20:00:41.778Z,15.83
2024-05-09T20:03:12.541Z,16.23
2024-05-09T20:05:41.982Z,16.17
2024-05-09T20:08:09.389Z,17.20
2024-05-09T20:10:39.073Z,15.87
2024-05-09T20:13:08.977Z,16.23
2024-05-09T20:15:37.933Z,15.73
2024-05-09T20:18:06.911Z,16.00
2024-05-09T20:20:40.927Z,16.17
2024-05-09T20:23:11.536Z,15.40
2024-05-09T20:25:38.945Z,15.20
2024-05-09T20:28:10.199Z,14.50
2024-05-09T20:30:38.216Z,16.40
2024-05-09T20:33:07.833Z,15.07
2024-05-09T20:35:36.498Z,15.13
2024-05-09T20:38:04.710Z,14.03
2024-05-09T20:40:36.976Z,14.77
2024-05-09T20:43:08.683Z,14.63
2024-05-09T20:45:36.532Z,16.80
2024-05-09T20:48:04.732Z,15.67
2024-05-09T20:50:38.416Z,14.43
2024-05-09T20:53:14.267Z,16.33
2024-05-09T20:55:45.981Z,14.30
2024-05-09T20:58:13.812Z,15.60
2024-05-09T21:00:44.512Z,15.33
2024-05-09T21:03:17.885Z,15.77
2024-05-09T21:05:46.403Z,15.77
2024-05-09T21:08:14.511Z,16.47
2024-05-09T21:10:41.945Z,14.97
2024-05-09T21:13:09.457Z,15.90
2024-05-09T21:15:36.948Z,16.33
2024-05-09T21:18:05.306Z,15.63
2024-05-09T21:20:35.171Z,14.90
2024-05-09T21:23:03.397Z,16.07
2024-05-09T21:25:31.497Z,15.03
2024-05-09T21:27:59.217Z,14.40
2024-05-09T21:30:32.732Z,14.63
2024-05-09T21:33:13.766Z,15.20
2024-05-09T21:35:45.529Z,16.43
2024-05-09T21:38:14.912Z,13.23
2024-05-09T21:40:43.487Z,12.93
2024-05-09T21:43:10.888Z,15.33
2024-05-09T21:45:38.326Z,19.40
2024-05-09T21:48:07.189Z,17.43
2024-05-09T21:50:40.499Z,16.63
2024-05-09T21:53:13.655Z,15.47
2024-05-09T21:55:42.512Z,13.17
2024-05-09T21:58:12.293Z,14.03
2024-05-09T22:00:40.961Z,13.93
2024-05-09T22:03:09.946Z,14.73
2024-05-09T22:05:39.295Z,16.27
2024-05-09T22:08:07.413Z,14.70
2024-05-09T22:10:36.593Z,15.97
2024-05-09T22:13:06.589Z,14.30
2024-05-09T22:15:39.970Z,14.07
2024-05-09T22:18:10.091Z,13.30
2024-05-09T22:20:45.204Z,13.57
2024-05-09T22:23:13.689Z,15.27
2024-05-09T22:25:41.305Z,12.90
2024-05-09T22:28:09.039Z,15.87
2024-05-09T22:30:39.355Z,15.80
2024-05-09T22:33:09.863Z,14.37
2024-05-09T22:35:39.351Z,16.87
2024-05-09T22:38:06.787Z,16.70
2024-05-09T22:40:44.974Z,13.93
2024-05-09T22:43:24.290Z,15.00
2024-05-09T22:45:55.144Z,13.47
2024-05-09T22:48:24.561Z,14.80
2024-05-09T22:50:53.137Z,14.77
2024-05-09T22:53:25.548Z,14.50
2024-05-09T22:55:55.416Z,16.50
2024-05-09T22:58:24.032Z,17.07
2024-05-09T23:00:51.844Z,15.33
2024-05-09T23:03:21.803Z,15.67
2024-05-09T23:05:49.717Z,15.80
2024-05-09T23:08:16.941Z,15.23
2024-05-09T23:10:44.187Z,15.17
2024-05-09T23:13:11.609Z,15.43
2024-05-09T23:15:39.254Z,17.93
2024-05-09T23:18:07.975Z,17.57
2024-05-09T23:20:40.072Z,16.17
2024-05-09T23:23:10.433Z,15.57
2024-05-09T23:25:41.255Z,16.13
2024-05-09T23:28:08.800Z,18.23
2024-05-09T23:30:39.647Z,16.10
2024-05-09T23:33:13.408Z,18.37
2024-05-09T23:35:45.083Z,16.93
2024-05-09T23:38:13.331Z,17.30
2024-05-09T23:40:42.224Z,17.17
2024-05-09T23:43:12.468Z,17.20
2024-05-09T23:45:41.061Z,16.97
2024-05-09T23:48:09.388Z,15.87
2024-05-09T23:50:38.803Z,19.57
2024-05-09T23:53:09.331Z,16.53
2024-05-09T23:55:37.861Z,17.90
2024-05-09T23:58:06.411Z,17.00
