createdAt,value
2019-03-27T00:01:10.927Z,32.17
2019-03-27T00:03:51.920Z,27.33
2019-03-27T00:06:33.173Z,33.50
2019-03-27T00:09:14.116Z,37.37
2019-03-27T00:11:55.103Z,37.40
2019-03-27T00:14:36.131Z,36.00
2019-03-27T00:17:16.576Z,35.77
2019-03-27T00:19:57.648Z,33.90
2019-03-27T00:22:38.619Z,32.67
2019-03-27T00:25:19.897Z,32.43
2019-03-27T00:28:00.533Z,33.97
2019-03-27T00:30:41.504Z,36.83
2019-03-27T00:33:22.784Z,39.87
2019-03-27T00:36:03.388Z,46.43
2019-03-27T00:38:44.379Z,48.13
2019-03-27T00:41:25.018Z,44.60
2019-03-27T00:44:06.322Z,46.30
2019-03-27T00:46:47.531Z,49.40
2019-03-27T00:49:28.986Z,43.43
2019-03-27T00:52:09.783Z,45.27
2019-03-27T00:54:49.690Z,47.03
2019-03-27T00:57:30.086Z,47.60
2019-03-27T01:00:10.613Z,50.80
2019-03-27T01:02:51.043Z,49.73
2019-03-27T01:05:31.320Z,53.00
2019-03-27T01:08:11.699Z,50.47
2019-03-27T01:10:52.079Z,46.83
2019-03-27T01:13:32.691Z,42.23
2019-03-27T01:16:12.762Z,39.30
2019-03-27T01:18:52.828Z,39.43
2019-03-27T01:21:33.127Z,39.63
2019-03-27T01:24:13.640Z,39.67
2019-03-27T01:26:54.548Z,39.20
2019-03-27T01:29:35.210Z,40.90
2019-03-27T01:32:16.295Z,45.00
2019-03-27T01:34:57.207Z,44.17
2019-03-27T01:37:38.101Z,45.23
2019-03-27T01:40:18.981Z,46.83
2019-03-27T01:42:59.769Z,47.83
2019-03-27T01:45:52.493Z,47.97
2019-03-27T01:48:22.468Z,47.53
2019-03-27T01:51:04.260Z,44.27
2019-03-27T01:53:45.296Z,43.47
2019-03-27T01:56:25.766Z,42.87
2019-03-27T01:59:06.599Z,43.20
2019-03-27T02:01:47.176Z,43.60
2019-03-27T02:04:27.916Z,41.87
2019-03-27T02:07:08.523Z,39.07
2019-03-27T02:09:49.157Z,39.13
2019-03-27T02:12:30.081Z,36.83
2019-03-27T02:15:11.007Z,37.90
2019-03-27T02:17:51.956Z,37.17
2019-03-27T02:20:32.737Z,34.60
2019-03-27T02:23:13.645Z,35.57
2019-03-27T02:25:54.315Z,36.00
2019-03-27T03:09:49.313Z,27.50
2019-03-27T03:12:30.408Z,26.60
2019-03-27T03:15:11.017Z,24.23
2019-03-27T03:17:51.973Z,23.10
2019-03-27T03:20:33.212Z,24.17
2019-03-27T03:23:14.515Z,25.70
2019-03-27T03:25:54.961Z,25.87
2019-03-27T05:54:42.829Z,26.63
2019-03-27T05:57:25.565Z,24.90
2019-03-27T06:00:08.799Z,25.43
2019-03-27T06:02:53.747Z,25.43
2019-03-27T06:08:21.443Z,25.83
2019-03-27T06:16:33.564Z,27.13
2019-03-27T06:19:18.635Z,26.23
2019-03-27T06:21:59.869Z,34.77
2019-03-27T06:24:45.539Z,27.43
2019-03-27T06:48:25.498Z,29.75
2019-03-27T06:50:53.796Z,30.90
2019-03-27T06:53:33.708Z,29.03
2019-03-27T06:56:14.273Z,28.17
2019-03-27T06:58:55.184Z,29.83
2019-03-27T07:01:36.360Z,30.70
2019-03-27T07:04:16.780Z,27.63
2019-03-27T07:06:57.126Z,29.40
2019-03-27T07:09:37.850Z,28.03
2019-03-27T07:12:21.617Z,28.10
2019-03-27T07:15:02.099Z,28.35
2019-03-27T07:17:42.929Z,30.20
2019-03-27T07:20:23.183Z,30.40
2019-03-27T07:23:04.274Z,29.87
2019-03-27T07:25:44.964Z,28.70
2019-03-27T07:28:25.806Z,30.37
2019-03-27T07:31:06.443Z,29.27
2019-03-27T07:33:46.479Z,29.03
2019-03-27T07:36:27.024Z,28.53
2019-03-27T07:39:11.378Z,29.37
2019-03-27T07:41:48.433Z,29.80
2019-03-27T07:44:29.365Z,27.27
2019-03-27T07:47:09.702Z,30.08
2019-03-27T07:49:50.802Z,28.23
2019-03-27T07:52:37.158Z,28.23
2019-03-27T07:55:19.962Z,29.57
2019-03-27T07:58:00.585Z,27.87
2019-03-27T08:00:42.766Z,27.87
2019-03-27T08:03:23.334Z,29.73
2019-03-27T08:06:03.870Z,26.23
2019-03-27T08:08:45.001Z,26.50
2019-03-27T08:11:26.334Z,27.23
2019-03-27T08:14:08.327Z,26.97
2019-03-27T08:16:50.188Z,29.53
2019-03-27T08:21:46.567Z,28.83
2019-03-27T08:24:27.161Z,29.73
2019-03-27T08:29:22.761Z,32.20
2019-03-27T08:32:03.093Z,30.73
2019-03-27T08:34:43.576Z,30.62
2019-03-27T08:37:24.020Z,30.27
2019-03-27T08:44:36.286Z,32.13
2019-03-27T08:47:16.976Z,32.67
2019-03-27T08:49:57.771Z,33.03
2019-03-27T08:52:38.050Z,32.47
2019-03-27T08:55:21.150Z,32.53
2019-03-27T08:58:02.766Z,32.90
2019-03-27T09:00:43.725Z,33.80
2019-03-27T09:03:24.424Z,34.13
2019-03-27T09:06:05.748Z,33.88
2019-03-27T09:08:46.653Z,34.07
2019-03-27T09:11:29.394Z,34.83
2019-03-27T09:14:09.902Z,33.67
2019-03-27T09:16:50.439Z,33.43
2019-03-27T09:19:36.154Z,33.87
2019-03-27T09:22:11.802Z,33.20
2019-03-27T09:24:52.708Z,32.17
2019-03-27T09:27:33.321Z,33.00
2019-03-27T09:30:14.322Z,31.77
2019-03-27T09:32:54.674Z,30.43
2019-03-27T09:35:35.005Z,28.50
2019-03-27T09:38:15.594Z,25.60
2019-03-27T09:40:56.262Z,23.90
2019-03-27T09:43:36.921Z,25.77
2019-03-27T09:46:21.781Z,24.70
2019-03-27T09:49:05.165Z,23.27
2019-03-27T09:51:46.607Z,22.67
2019-03-27T09:54:26.901Z,24.20
2019-03-27T09:57:07.321Z,24.20
2019-03-27T09:59:47.485Z,23.77
2019-03-27T10:02:28.031Z,24.93
2019-03-27T10:05:08.676Z,23.83
2019-03-27T10:07:48.945Z,24.43
2019-03-27T10:10:29.332Z,24.20
2019-03-27T10:13:10.479Z,24.27
2019-03-27T10:15:51.654Z,24.03
2019-03-27T10:18:33.094Z,23.77
2019-03-27T10:21:15.204Z,24.03
2019-03-27T10:23:55.682Z,23.73
2019-03-27T10:26:42.451Z,23.27
2019-03-27T10:29:23.331Z,24.00
2019-03-27T10:32:04.422Z,24.13
2019-03-27T10:34:45.972Z,24.57
2019-03-27T10:37:26.459Z,23.43
2019-03-27T10:40:06.511Z,24.23
2019-03-27T10:42:47.244Z,24.40
2019-03-27T10:45:27.770Z,24.70
2019-03-27T10:48:08.637Z,23.73
2019-03-27T10:50:49.914Z,23.87
2019-03-27T10:53:30.541Z,23.70
2019-03-27T10:56:12.287Z,24.40
2019-03-27T10:58:53.460Z,23.43
2019-03-27T11:01:34.223Z,22.87
2019-03-27T11:04:15.038Z,22.37
2019-03-27T11:06:55.519Z,22.77
2019-03-27T11:09:35.656Z,23.07
2019-03-27T11:12:15.895Z,23.53
2019-03-27T11:14:57.016Z,22.23
2019-03-27T11:17:38.132Z,23.00
2019-03-27T11:20:30.371Z,24.37
2019-03-27T11:22:59.109Z,24.20
2019-03-27T11:25:39.877Z,24.37
2019-03-27T11:28:20.521Z,24.50
2019-03-27T11:31:01.193Z,25.27
2019-03-27T11:33:41.885Z,25.57
2019-03-27T11:36:22.491Z,25.00
2019-03-27T11:39:03.644Z,24.67
2019-03-27T11:41:44.211Z,25.50
2019-03-27T11:44:24.651Z,29.33
2019-03-27T11:47:04.807Z,31.23
2019-03-27T11:49:45.422Z,35.00
2019-03-27T11:52:29.321Z,31.07
2019-03-27T11:55:06.841Z,35.10
2019-03-27T11:57:46.989Z,33.60
2019-03-27T12:00:28.035Z,38.57
2019-03-27T12:03:08.218Z,35.07
2019-03-27T12:05:48.883Z,38.87
2019-03-27T12:08:29.534Z,48.53
2019-03-27T12:11:09.711Z,58.50
2019-03-27T12:13:50.687Z,46.73
2019-03-27T12:16:31.282Z,47.43
2019-03-27T12:19:12.003Z,38.83
2019-03-27T12:21:54.816Z,35.70
2019-03-27T12:24:34.062Z,35.70
2019-03-27T12:27:15.053Z,33.20
2019-03-27T12:29:56.362Z,31.70
2019-03-27T12:32:37.962Z,29.77
2019-03-27T12:35:19.253Z,31.57
2019-03-27T12:37:59.962Z,31.40
2019-03-27T12:40:41.039Z,30.77
2019-03-27T12:43:22.565Z,39.60
2019-03-27T12:46:03.408Z,35.77
2019-03-27T12:48:44.916Z,34.93
2019-03-27T12:51:26.051Z,36.87
2019-03-27T12:54:06.495Z,36.77
2019-03-27T12:56:47.419Z,37.23
2019-03-27T12:59:29.190Z,38.20
2019-03-27T13:02:10.770Z,36.00
2019-03-27T13:04:52.229Z,35.53
2019-03-27T13:07:33.577Z,34.90
2019-03-27T13:10:14.830Z,35.13
2019-03-27T13:12:56.203Z,90.67
2019-03-27T13:15:37.169Z,64.03
2019-03-27T13:18:17.849Z,56.70
2019-03-27T13:20:58.664Z,48.07
2019-03-27T13:23:40.040Z,45.27
2019-03-27T13:26:21.325Z,44.63
2019-03-27T13:29:04.359Z,48.23
2019-03-27T13:31:44.602Z,50.87
2019-03-27T13:34:25.362Z,51.37
2019-03-27T13:37:05.846Z,70.30
2019-03-27T13:39:46.729Z,79.07
2019-03-27T13:42:27.735Z,91.80
2019-03-27T13:45:08.879Z,99.57
2019-03-27T13:47:49.951Z,181.37
2019-03-27T13:50:31.799Z,102.83
2019-03-27T13:53:12.739Z,120.10
2019-03-27T13:55:54.089Z,96.30
2019-03-27T13:58:35.542Z,81.53
2019-03-27T14:01:17.156Z,97.87
2019-03-27T14:03:58.921Z,97.20
2019-03-27T14:06:40.515Z,105.27
2019-03-27T14:09:22.857Z,120.07
2019-03-27T14:12:04.030Z,123.70
2019-03-27T14:14:50.404Z,118.43
2019-03-27T14:17:27.760Z,119.43
2019-03-27T14:20:10.101Z,116.83
2019-03-27T14:22:51.549Z,112.47
2019-03-27T14:25:33.949Z,120.27
2019-03-27T14:28:16.738Z,122.10
2019-03-27T14:30:58.452Z,122.47
2019-03-27T14:33:40.038Z,121.73
2019-03-27T14:36:25.356Z,118.27
2019-03-27T14:39:06.836Z,124.40
2019-03-27T14:41:49.042Z,116.67
2019-03-27T14:44:30.138Z,119.17
2019-03-27T14:47:13.169Z,121.53
2019-03-27T14:49:57.391Z,120.40
2019-03-27T14:52:38.610Z,117.47
2019-03-27T14:55:21.892Z,121.57
2019-03-27T14:58:07.502Z,116.60
2019-03-27T15:00:49.533Z,108.00
2019-03-27T15:03:31.179Z,102.60
2019-03-27T15:06:14.639Z,93.63
2019-03-27T15:08:55.715Z,93.43
2019-03-27T15:11:42.490Z,85.77
2019-03-27T15:14:28.285Z,89.33
2019-03-27T15:17:09.754Z,91.03
2019-03-27T15:19:51.382Z,84.57
2019-03-27T15:22:32.434Z,86.57
2019-03-27T15:25:13.249Z,84.37
2019-03-27T15:27:54.462Z,85.43
2019-03-27T15:30:37.178Z,117.83
2019-03-27T15:33:17.962Z,97.93
2019-03-27T15:35:58.623Z,100.87
2019-03-27T15:38:39.403Z,103.53
2019-03-27T15:41:20.520Z,100.97
2019-03-27T15:44:01.811Z,112.73
2019-03-27T15:46:42.692Z,102.50
2019-03-27T15:49:24.042Z,119.57
2019-03-27T15:52:05.003Z,158.37
2019-03-27T15:54:45.787Z,132.23
2019-03-27T15:57:26.784Z,121.13
2019-03-27T16:00:07.134Z,134.60
2019-03-27T16:02:49.182Z,133.70
2019-03-27T16:05:29.554Z,135.07
2019-03-27T16:08:10.170Z,139.47
2019-03-27T16:10:51.082Z,130.93
2019-03-27T16:13:32.005Z,144.17
2019-03-27T16:16:13.012Z,123.50
2019-03-27T16:18:53.326Z,124.03
2019-03-27T16:21:37.448Z,128.60
2019-03-27T16:24:15.897Z,123.83
2019-03-27T16:27:04.310Z,121.53
2019-03-27T16:29:38.457Z,107.23
2019-03-27T16:32:19.224Z,106.73
2019-03-27T16:35:00.681Z,102.07
2019-03-27T16:37:41.312Z,101.43
2019-03-27T16:40:22.384Z,101.53
2019-03-27T16:43:03.245Z,93.63
2019-03-27T16:45:43.771Z,95.77
2019-03-27T16:48:25.173Z,89.67
2019-03-27T16:51:05.860Z,89.20
2019-03-27T16:53:47.086Z,88.07
2019-03-27T16:56:28.115Z,81.00
2019-03-27T16:59:09.001Z,81.03
2019-03-27T17:01:49.974Z,72.83
2019-03-27T17:04:30.565Z,66.10
2019-03-27T17:07:10.922Z,63.87
2019-03-27T17:09:52.522Z,62.30
2019-03-27T17:12:34.007Z,57.93
2019-03-27T17:15:15.732Z,58.93
2019-03-27T17:17:56.780Z,56.70
2019-03-27T17:20:38.385Z,56.13
2019-03-27T17:23:19.561Z,55.77
2019-03-27T17:26:01.227Z,59.07
2019-03-27T17:28:41.693Z,59.13
2019-03-27T17:31:22.551Z,55.53
2019-03-27T17:34:03.731Z,53.13
2019-03-27T17:36:44.693Z,54.67
2019-03-27T17:39:25.675Z,52.20
2019-03-27T17:42:06.602Z,53.37
2019-03-27T17:44:47.338Z,51.83
2019-03-27T17:47:28.526Z,51.57
2019-03-27T17:50:09.162Z,50.93
2019-03-27T17:52:49.674Z,52.10
2019-03-27T17:55:30.769Z,55.63
2019-03-27T17:58:11.035Z,56.40
2019-03-27T18:00:52.012Z,55.17
2019-03-27T18:03:32.945Z,52.93
2019-03-27T18:06:13.754Z,55.23
2019-03-27T18:08:54.765Z,57.07
2019-03-27T18:11:36.201Z,56.87
2019-03-27T18:14:17.172Z,53.60
2019-03-27T18:16:57.856Z,52.23
2019-03-27T18:19:38.573Z,54.37
2019-03-27T18:22:19.168Z,62.07
2019-03-27T18:25:00.342Z,64.67
2019-03-27T18:27:40.575Z,56.13
2019-03-27T18:30:21.997Z,60.20
2019-03-27T18:33:02.931Z,64.73
2019-03-27T18:35:43.832Z,61.77
2019-03-27T18:38:24.630Z,59.13
2019-03-27T18:41:05.496Z,59.50
2019-03-27T18:43:46.178Z,58.80
2019-03-27T18:46:27.322Z,61.37
2019-03-27T18:49:10.445Z,58.57
2019-03-27T18:51:51.650Z,57.67
2019-03-27T18:54:32.533Z,57.50
2019-03-27T18:57:13.497Z,53.67
2019-03-27T18:59:54.085Z,55.77
2019-03-27T19:02:35.083Z,55.83
2019-03-27T19:05:16.364Z,55.30
2019-03-27T19:07:57.327Z,55.77
2019-03-27T19:10:38.303Z,52.10
2019-03-27T19:13:19.886Z,53.40
2019-03-27T19:16:01.315Z,52.13
2019-03-27T19:18:42.947Z,52.17
2019-03-27T19:21:23.866Z,55.63
2019-03-27T19:24:14.823Z,72.20
2019-03-27T19:26:46.606Z,89.40
2019-03-27T19:29:27.882Z,60.53
2019-03-27T19:32:09.810Z,55.13
2019-03-27T19:34:51.200Z,54.37
2019-03-27T19:37:32.363Z,59.73
2019-03-27T19:40:13.969Z,60.27
2019-03-27T19:42:55.761Z,54.40
2019-03-27T19:45:37.522Z,56.30
2019-03-27T19:48:18.570Z,58.40
2019-03-27T19:50:59.472Z,65.00
2019-03-27T19:53:41.026Z,69.10
2019-03-27T19:56:22.604Z,59.13
2019-03-27T19:59:03.884Z,60.53
2019-03-27T20:01:44.362Z,66.67
2019-03-27T20:04:25.664Z,98.13
2019-03-27T20:07:06.766Z,113.27
2019-03-27T20:09:47.423Z,117.93
2019-03-27T20:12:28.269Z,91.53
2019-03-27T20:15:12.465Z,80.70
2019-03-27T20:17:50.456Z,104.03
2019-03-27T20:20:31.636Z,175.73
2019-03-27T20:23:15.159Z,184.63
2019-03-27T20:25:54.455Z,114.13
2019-03-27T20:28:35.153Z,103.07
2019-03-27T20:31:15.728Z,106.40
2019-03-27T20:33:57.017Z,116.10
2019-03-27T20:36:38.576Z,107.97
2019-03-27T20:39:19.573Z,110.63
2019-03-27T20:42:00.227Z,115.47
2019-03-27T20:44:41.242Z,110.50
2019-03-27T20:47:21.685Z,95.53
2019-03-27T20:50:02.023Z,96.20
2019-03-27T20:52:42.682Z,92.90
2019-03-27T20:55:30.017Z,94.63
2019-03-27T20:58:05.330Z,98.67
2019-03-27T21:00:46.033Z,96.40
2019-03-27T21:03:26.620Z,95.80
2019-03-27T21:06:08.540Z,95.57
2019-03-27T21:08:49.658Z,87.00
2019-03-27T21:11:30.629Z,84.40
2019-03-27T21:14:11.496Z,92.17
2019-03-27T21:16:52.497Z,99.40
2019-03-27T21:19:35.980Z,110.93
2019-03-27T21:22:14.937Z,106.87
2019-03-27T21:25:07.617Z,97.77
2019-03-27T21:27:36.535Z,92.93
2019-03-27T21:30:17.178Z,85.13
2019-03-27T21:32:57.206Z,85.37
2019-03-27T21:35:37.584Z,82.33
2019-03-27T21:38:18.090Z,75.70
2019-03-27T21:40:58.815Z,88.63
2019-03-27T21:43:39.454Z,92.50
2019-03-27T21:46:20.134Z,95.77
2019-03-27T21:49:00.697Z,99.03
2019-03-27T21:51:41.703Z,102.77
2019-03-27T21:54:22.352Z,105.47
2019-03-27T21:57:02.990Z,109.30
2019-03-27T21:59:43.595Z,105.93
2019-03-27T22:02:24.539Z,102.17
2019-03-27T22:05:05.482Z,118.50
2019-03-27T22:07:46.189Z,111.73
2019-03-27T22:10:27.096Z,99.77
2019-03-27T22:13:08.257Z,111.50
2019-03-27T22:15:49.023Z,112.60
2019-03-27T22:18:29.983Z,99.83
2019-03-27T22:21:10.353Z,89.47
2019-03-27T22:23:51.251Z,92.93
2019-03-27T22:26:31.744Z,99.10
2019-03-27T22:29:12.531Z,106.73
2019-03-27T22:31:53.191Z,107.93
2019-03-27T22:34:33.823Z,106.83
2019-03-27T22:37:14.858Z,104.50
2019-03-27T22:39:55.419Z,107.83
2019-03-27T22:42:36.067Z,106.50
2019-03-27T22:45:16.434Z,106.13
2019-03-27T22:47:56.763Z,107.03
2019-03-27T22:50:37.398Z,105.33
2019-03-27T22:53:18.212Z,103.87
2019-03-27T22:55:59.244Z,92.17
2019-03-27T22:58:40.278Z,94.70
2019-03-27T23:01:20.858Z,100.33
2019-03-27T23:04:00.937Z,97.27
2019-03-27T23:06:41.882Z,96.57
2019-03-27T23:09:22.460Z,103.03
2019-03-27T23:12:03.097Z,92.67
2019-03-27T23:14:44.049Z,97.80
2019-03-27T23:17:24.700Z,99.87
2019-03-27T23:20:05.337Z,96.43
2019-03-27T23:22:46.202Z,91.63
2019-03-27T23:25:27.034Z,149.03
2019-03-27T23:28:08.225Z,107.63
2019-03-27T23:30:49.490Z,104.93
2019-03-27T23:33:29.902Z,120.73
2019-03-27T23:36:11.142Z,114.57
2019-03-27T23:38:52.441Z,113.30
2019-03-27T23:41:33.330Z,112.13
2019-03-27T23:44:14.115Z,108.90
2019-03-27T23:46:54.993Z,102.80
2019-03-27T23:49:35.951Z,105.40
2019-03-27T23:52:17.034Z,113.63
2019-03-27T23:54:58.470Z,126.43
2019-03-27T23:57:39.411Z,118.47
