createdAt,value
2022-10-28T00:01:17.651Z,3.6125
2022-10-28T00:04:16.222Z,3.6375
2022-10-28T00:07:16.139Z,3.625
2022-10-28T00:11:18.146Z,3.3875
2022-10-28T00:14:16.478Z,2.6500000000000004
2022-10-28T00:17:16.250Z,2.675
2022-10-28T00:21:18.673Z,2.1125
2022-10-28T00:24:16.796Z,3.325
2022-10-28T00:27:17.279Z,2.5625
2022-10-28T00:31:19.315Z,3.4000000000000004
2022-10-28T00:34:18.955Z,2.3125
2022-10-28T00:37:18.289Z,2.95
2022-10-28T00:41:19.999Z,3.7874999999999996
2022-10-28T00:44:55.343Z,3.2375
2022-10-28T00:47:27.512Z,2.9375
2022-10-28T00:51:22.015Z,2.3375
2022-10-28T00:54:17.921Z,4.1875
2022-10-28T00:57:23.463Z,3.7375000000000003
2022-10-28T01:01:15.828Z,2.7125
2022-10-28T01:04:16.449Z,1.9874999999999998
2022-10-28T01:07:16.811Z,2.7750000000000004
2022-10-28T01:11:45.210Z,2.2625
2022-10-28T01:14:24.307Z,3.4375
2022-10-28T01:17:29.796Z,2.7750000000000004
2022-10-28T01:21:42.612Z,3.175
2022-10-28T01:24:35.032Z,3.475
2022-10-28T01:31:27.880Z,3.35
2022-10-28T01:34:27.330Z,3.2375
2022-10-28T01:37:26.858Z,3.8874999999999993
2022-10-28T01:41:26.275Z,3.8375000000000004
2022-10-28T01:44:25.538Z,2.85
2022-10-28T01:47:21.502Z,3.4
2022-10-28T01:51:22.244Z,3.4
2022-10-28T01:54:21.225Z,3.3499999999999996
2022-10-28T01:57:18.045Z,2.35
2022-10-28T02:01:18.240Z,3.1875
2022-10-28T02:04:17.131Z,2.7375
2022-10-28T02:07:16.838Z,2.5250000000000004
2022-10-28T02:11:30.025Z,3.4875000000000003
2022-10-28T02:14:29.457Z,3.1375
2022-10-28T02:17:25.437Z,2.6624999999999996
2022-10-28T02:21:28.498Z,3.0625
2022-10-28T02:24:21.707Z,2.4875
2022-10-28T02:27:24.767Z,3.25
2022-10-28T02:31:23.460Z,3.3125
2022-10-28T02:34:20.767Z,2.675
2022-10-28T02:37:22.951Z,2.7
2022-10-28T02:41:21.030Z,2.3875
2022-10-28T02:44:19.554Z,3.1375
2022-10-28T02:47:20.774Z,2.9125
2022-10-28T02:51:20.874Z,3
2022-10-28T02:54:20.454Z,2.9875
2022-10-28T02:57:22.015Z,2.7875
2022-10-28T03:01:17.207Z,3.7375
2022-10-28T03:04:17.499Z,3.325
2022-10-28T03:07:17.880Z,2.2625
2022-10-28T03:11:15.682Z,2.85
2022-10-28T03:14:16.438Z,2.7
2022-10-28T03:17:16.408Z,3.7375
2022-10-28T03:21:16.128Z,2.9625000000000004
2022-10-28T03:24:16.614Z,3.3375000000000004
2022-10-28T03:27:18.096Z,3.4625
2022-10-28T03:31:17.478Z,3.8375000000000004
2022-10-28T03:34:16.674Z,2.9625
2022-10-28T03:37:16.970Z,2.8875
2022-10-28T03:41:15.768Z,3.3375
2022-10-28T03:44:16.941Z,2.9250000000000003
2022-10-28T03:47:16.046Z,2.8
2022-10-28T03:51:17.131Z,3.3875
2022-10-28T03:54:17.308Z,3.0250000000000004
2022-10-28T03:57:16.622Z,2.8375
2022-10-28T04:01:15.798Z,3.7125
2022-10-28T04:04:16.533Z,3.0749999999999997
2022-10-28T04:07:15.851Z,2.4625
2022-10-28T04:11:16.208Z,2.75
2022-10-28T04:14:16.181Z,3.6375
2022-10-28T04:17:16.688Z,3.625
2022-10-28T04:21:16.088Z,3.2625
2022-10-28T04:24:16.239Z,2.5875
2022-10-28T04:27:16.210Z,2.9125
2022-10-28T04:31:17.556Z,3.8999999999999995
2022-10-28T04:34:17.793Z,2.675
2022-10-28T04:37:20.550Z,2.825
2022-10-28T04:41:16.588Z,2.7125000000000004
2022-10-28T04:44:17.369Z,2.7375
2022-10-28T04:47:17.196Z,2.3125
2022-10-28T04:51:15.531Z,3.0625
2022-10-28T04:54:16.947Z,2.6125
2022-10-28T04:57:15.998Z,2.0500000000000003
2022-10-28T05:01:16.499Z,3.4
2022-10-28T05:04:17.015Z,2.6375
2022-10-28T05:07:18.761Z,3.3500000000000005
2022-10-28T05:11:15.894Z,3.4375
2022-10-28T05:14:16.424Z,2.9625
2022-10-28T05:17:16.252Z,2.625
2022-10-28T05:21:16.319Z,4.075
2022-10-28T05:24:16.500Z,2.6625
2022-10-28T05:27:16.516Z,2.7625
2022-10-28T05:31:16.106Z,4.15
2022-10-28T05:34:16.508Z,2.9125
2022-10-28T05:37:16.485Z,2.7125000000000004
2022-10-28T05:41:16.527Z,2.9875
2022-10-28T05:44:17.050Z,3.525
2022-10-28T05:47:17.559Z,3.6624999999999996
2022-10-28T05:51:16.078Z,3.825
2022-10-28T05:54:16.471Z,3.3875
2022-10-28T05:57:16.873Z,3.5125
2022-10-28T06:01:18.520Z,3.1125
2022-10-28T06:04:17.852Z,2.525
2022-10-28T06:07:17.472Z,2.625
2022-10-28T06:11:14.786Z,3.1375
2022-10-28T06:14:15.384Z,2.8625
2022-10-28T06:17:15.449Z,3.95
2022-10-28T06:21:15.233Z,3.5875
2022-10-28T06:24:14.989Z,3.1875
2022-10-28T06:27:14.957Z,3.1500000000000004
2022-10-28T06:31:14.569Z,3.25
2022-10-28T06:34:14.996Z,3.0875
2022-10-28T06:37:14.653Z,3.175
2022-10-28T06:41:14.754Z,2.875
2022-10-28T06:44:15.276Z,3.3875
2022-10-28T06:47:16.874Z,2.8875
2022-10-28T06:51:17.167Z,2.975
2022-10-28T06:54:16.680Z,2.975
2022-10-28T06:57:17.016Z,2.525
2022-10-28T07:01:16.548Z,4.5874999999999995
2022-10-28T07:04:16.715Z,2.7
2022-10-28T07:07:16.728Z,3.5875000000000004
2022-10-28T07:11:16.692Z,4.05
2022-10-28T07:14:16.968Z,2.575
2022-10-28T07:17:16.844Z,2.9
2022-10-28T07:21:15.835Z,3.75
2022-10-28T07:24:15.962Z,3.6499999999999995
2022-10-28T07:27:16.265Z,3.3625000000000003
2022-10-28T07:31:15.833Z,3.6375
2022-10-28T07:34:16.449Z,2.875
2022-10-28T07:37:16.102Z,4.425
2022-10-28T07:41:21.007Z,3.725
2022-10-28T07:44:20.669Z,3.3625
2022-10-28T07:47:22.870Z,3.2
2022-10-28T07:51:16.199Z,3.8625
2022-10-28T07:54:16.166Z,3.4625000000000004
2022-10-28T07:57:16.969Z,3.3
2022-10-28T08:01:19.087Z,3.6
2022-10-28T08:04:16.238Z,3.2125000000000004
2022-10-28T08:07:17.229Z,3.0875000000000004
2022-10-28T08:11:17.669Z,3.425
2022-10-28T08:14:16.501Z,3.05
2022-10-28T08:17:16.450Z,3.525
2022-10-28T08:21:17.237Z,3.2624999999999997
2022-10-28T08:24:17.085Z,3.0874999999999995
2022-10-28T08:27:17.211Z,2.525
2022-10-28T08:31:35.825Z,3.3875
2022-10-28T08:34:18.935Z,2.275
2022-10-28T08:37:19.033Z,3.125
2022-10-28T08:41:27.717Z,2.875
2022-10-28T08:44:41.099Z,2.1875
2022-10-28T08:47:27.576Z,2.7375000000000003
2022-10-28T08:51:22.741Z,3.3
2022-10-28T08:54:20.901Z,2.7375
2022-10-28T08:57:24.622Z,3.5
2022-10-28T09:01:29.510Z,2.9875
2022-10-28T09:04:26.647Z,2.4124999999999996
2022-10-28T09:07:20.530Z,2.7
2022-10-28T09:11:35.936Z,3.8125
2022-10-28T09:14:29.507Z,2.8249999999999997
2022-10-28T09:17:19.406Z,3.4375
2022-10-28T09:21:46.974Z,4.15
2022-10-28T09:24:19.766Z,3.5375
2022-10-28T09:27:28.390Z,3.3625
2022-10-28T09:31:24.670Z,3.8125
2022-10-28T09:34:28.329Z,3.375
2022-10-28T09:37:20.588Z,3.4
2022-10-28T09:41:22.161Z,4.4875
2022-10-28T09:44:20.712Z,3.1
2022-10-28T09:47:21.265Z,4.6625
2022-10-28T09:51:28.159Z,4.325
2022-10-28T09:54:16.551Z,3.525
2022-10-28T09:57:17.428Z,3.3374999999999995
2022-10-28T10:01:17.934Z,4.975
2022-10-28T10:04:19.820Z,4.8875
2022-10-28T10:07:26.866Z,5.05
2022-10-28T10:11:41.950Z,4.925
2022-10-28T10:14:25.907Z,5.275
2022-10-28T10:17:23.811Z,4.7
2022-10-28T10:21:16.951Z,6.0375
2022-10-28T10:24:22.114Z,6.275
2022-10-28T10:27:19.834Z,5.0375000000000005
2022-10-28T10:31:19.097Z,6.0625
2022-10-28T10:34:22.950Z,6.125
2022-10-28T10:37:19.910Z,7.1625000000000005
2022-10-28T10:41:32.742Z,6.012499999999999
2022-10-28T10:44:30.727Z,5.85
2022-10-28T10:47:19.240Z,5.85
2022-10-28T10:51:25.341Z,7.1625
2022-10-28T10:54:16.868Z,6.325
2022-10-28T10:57:20.059Z,5.975
2022-10-28T11:01:20.693Z,6.9
2022-10-28T11:04:21.027Z,6.3375
2022-10-28T11:07:16.766Z,5.725
2022-10-28T11:11:20.592Z,5.95
2022-10-28T11:14:22.557Z,6.8875
2022-10-28T11:17:24.282Z,6.15
2022-10-28T11:21:33.972Z,6.325
2022-10-28T11:24:33.544Z,6.025
2022-10-28T11:27:30.778Z,5.137499999999999
2022-10-28T11:31:33.413Z,5.8375
2022-10-28T11:34:31.640Z,6.2
2022-10-28T11:37:29.264Z,4.825
2022-10-28T11:41:24.292Z,4.9
2022-10-28T11:44:31.345Z,4.95
2022-10-28T11:47:32.521Z,4.8
2022-10-28T11:51:29.219Z,5.1625
2022-10-28T11:54:31.141Z,4.5125
2022-10-28T11:57:23.108Z,4.675
2022-10-28T12:01:34.808Z,4.8125
2022-10-28T12:04:30.374Z,5.5
2022-10-28T12:11:26.217Z,6.0375
2022-10-28T12:14:22.689Z,4.824999999999999
2022-10-28T12:17:25.277Z,5.125
2022-10-28T12:21:25.944Z,4.7125
2022-10-28T12:24:20.546Z,4.725
2022-10-28T12:27:21.343Z,4.1125
2022-10-28T12:31:22.195Z,4.862500000000001
2022-10-28T12:34:25.147Z,5.0625
2022-10-28T12:37:23.106Z,4.375
2022-10-28T12:41:20.393Z,5.699999999999999
2022-10-28T12:44:19.687Z,5
2022-10-28T12:47:21.114Z,5.1
2022-10-28T12:51:20.604Z,5.3375
2022-10-28T12:54:24.596Z,4.1125
2022-10-28T12:57:21.053Z,4.8125
2022-10-28T13:01:20.650Z,4.8625
2022-10-28T13:04:17.554Z,4.725
2022-10-28T13:07:38.158Z,4.375
2022-10-28T13:12:15.138Z,5.2124999999999995
2022-10-28T13:14:33.652Z,4.875
2022-10-28T13:17:32.379Z,5.0125
2022-10-28T13:21:27.477Z,4.7875
2022-10-28T13:24:23.572Z,4.35
2022-10-28T13:27:19.323Z,5.4625
2022-10-28T13:31:17.139Z,4.5375
2022-10-28T13:34:45.968Z,3.8875
2022-10-28T13:37:20.183Z,5.5
2022-10-28T13:41:34.670Z,5.637500000000001
2022-10-28T13:44:47.132Z,4.262499999999999
2022-10-28T13:47:28.888Z,6.1625
2022-10-28T13:51:50.323Z,5.0875
2022-10-28T13:54:26.996Z,4.199999999999999
2022-10-28T13:57:24.870Z,4.85
2022-10-28T14:02:01.366Z,4.85
2022-10-28T14:04:24.658Z,4.5
2022-10-28T14:07:25.269Z,3.725
2022-10-28T14:11:23.618Z,5.800000000000001
2022-10-28T14:14:16.829Z,4.3875
2022-10-28T14:17:21.060Z,4.262499999999999
2022-10-28T14:21:16.035Z,4.699999999999999
2022-10-28T14:24:32.655Z,3.6
2022-10-28T14:27:19.794Z,4.3375
2022-10-28T14:31:40.215Z,4.6
2022-10-28T14:34:51.603Z,4.2625
2022-10-28T14:41:34.038Z,4.887499999999999
2022-10-28T14:44:33.844Z,4.0875
2022-10-28T14:47:38.995Z,4.0625
2022-10-28T14:51:19.421Z,4.9625
2022-10-28T14:54:28.777Z,3.9875000000000003
2022-10-28T14:57:18.689Z,4.3625
2022-10-28T15:01:22.519Z,4.6875
2022-10-28T15:04:17.357Z,5.625
2022-10-28T15:07:19.437Z,3.55
2022-10-28T15:11:16.481Z,5.425
2022-10-28T15:14:25.616Z,5.5
2022-10-28T15:17:18.670Z,4.4125
2022-10-28T15:21:18.569Z,4.5875
2022-10-28T15:24:17.105Z,4.3375
2022-10-28T15:27:17.441Z,4.2125
2022-10-28T15:31:16.737Z,4.5375
2022-10-28T15:34:20.291Z,4.2
2022-10-28T15:37:20.560Z,4.375
2022-10-28T15:41:39.825Z,3.9000000000000004
2022-10-28T15:44:26.978Z,4.2875000000000005
2022-10-28T15:47:24.151Z,4.5
2022-10-28T15:51:18.414Z,5.575
2022-10-28T15:54:19.622Z,4.5249999999999995
2022-10-28T15:57:22.790Z,4.6625
2022-10-28T16:01:28.961Z,5.487500000000001
2022-10-28T16:04:43.112Z,5.3625
2022-10-28T16:07:17.342Z,5.1125
2022-10-28T16:11:18.804Z,5.5
2022-10-28T16:14:31.735Z,5.7625
2022-10-28T16:17:18.027Z,5.4125
2022-10-28T16:21:18.684Z,4.6875
2022-10-28T16:24:16.430Z,4.8375
2022-10-28T16:27:19.500Z,4.574999999999999
2022-10-28T16:31:21.583Z,5.425
2022-10-28T16:34:19.608Z,5.237500000000001
2022-10-28T16:37:23.361Z,5.1
2022-10-28T16:41:17.901Z,5.3375
2022-10-28T16:44:18.003Z,4.3375
2022-10-28T16:47:20.479Z,4.9
2022-10-28T16:51:17.943Z,5.299999999999999
2022-10-28T16:54:17.158Z,5.1625
2022-10-28T16:57:18.329Z,5.575
2022-10-28T17:01:19.883Z,5.5625
2022-10-28T17:04:16.322Z,6.0625
2022-10-28T17:07:17.963Z,5.2125
2022-10-28T17:11:16.357Z,4.95
2022-10-28T17:14:17.197Z,5.424999999999999
2022-10-28T17:17:16.998Z,5.85
2022-10-28T17:21:16.651Z,4.975
2022-10-28T17:24:17.158Z,5.637499999999999
2022-10-28T17:27:16.716Z,5.3375
2022-10-28T17:31:20.437Z,6.675
2022-10-28T17:34:17.490Z,5.75
2022-10-28T17:37:17.661Z,4.824999999999999
2022-10-28T17:41:16.482Z,5.887499999999999
2022-10-28T17:44:16.905Z,4.9625
2022-10-28T17:47:16.732Z,5.012499999999999
2022-10-28T17:51:17.826Z,5.2749999999999995
2022-10-28T17:54:17.186Z,5.225
2022-10-28T17:57:16.821Z,5
2022-10-28T18:01:17.802Z,6.325
2022-10-28T18:04:18.505Z,7.0125
2022-10-28T18:07:18.059Z,6.1499999999999995
2022-10-28T18:11:17.133Z,5.1
2022-10-28T18:14:16.535Z,4.8375
2022-10-28T18:17:18.094Z,4.6625000000000005
2022-10-28T18:21:17.715Z,6.6
2022-10-28T18:24:18.527Z,5.3125
2022-10-28T18:27:17.043Z,4.2125
2022-10-28T18:31:18.651Z,5.6625
2022-10-28T18:34:17.658Z,4.3875
2022-10-28T18:37:17.027Z,4.6499999999999995
2022-10-28T18:41:17.897Z,5.5875
2022-10-28T18:44:20.063Z,6.949999999999999
2022-10-28T18:47:17.542Z,15.162500000000001
2022-10-28T18:51:16.657Z,11.2875
2022-10-28T18:54:17.217Z,8.8125
2022-10-28T18:57:17.664Z,6.3375
2022-10-28T19:01:17.812Z,7.55
2022-10-28T19:04:17.896Z,5.737500000000001
2022-10-28T19:07:15.928Z,5.925000000000001
2022-10-28T19:11:17.101Z,6.8125
2022-10-28T19:14:16.668Z,6.725
2022-10-28T19:17:16.535Z,7.075000000000001
2022-10-28T19:21:17.239Z,5.8625
2022-10-28T19:24:17.048Z,6.425
2022-10-28T19:27:18.488Z,6.762499999999999
2022-10-28T19:31:18.348Z,6.1375
2022-10-28T19:34:16.737Z,5.675
2022-10-28T19:37:16.091Z,6.1
2022-10-28T19:41:19.248Z,7.375
2022-10-28T19:44:16.528Z,6.9
2022-10-28T19:47:16.596Z,6.375
2022-10-28T19:51:18.327Z,6.6875
2022-10-28T19:54:16.101Z,6.449999999999999
2022-10-28T19:57:16.345Z,6.025
2022-10-28T20:01:19.038Z,7.1
2022-10-28T20:04:18.050Z,6.85
2022-10-28T20:07:16.446Z,6.625
2022-10-28T20:11:21.448Z,8.7375
2022-10-28T20:14:16.732Z,8.1375
2022-10-28T20:17:17.526Z,7.012499999999999
2022-10-28T20:21:18.534Z,7.25
2022-10-28T20:24:17.652Z,6.300000000000001
2022-10-28T20:27:17.315Z,5.85
2022-10-28T20:31:19.992Z,6.6
2022-10-28T20:34:16.259Z,5.8875
2022-10-28T20:37:16.085Z,6.6375
2022-10-28T20:41:16.936Z,9.65
2022-10-28T20:44:17.745Z,8.3125
2022-10-28T20:47:17.898Z,9.4875
2022-10-28T20:51:16.961Z,6.775
2022-10-28T20:54:17.345Z,6.425
2022-10-28T20:57:17.226Z,6.2625
2022-10-28T21:01:20.842Z,8.2875
2022-10-28T21:04:17.195Z,7.9125
2022-10-28T21:07:16.851Z,10.924999999999999
2022-10-28T21:11:17.357Z,8.425
2022-10-28T21:14:17.123Z,6.1
2022-10-28T21:17:17.022Z,7.2875
2022-10-28T21:21:16.783Z,6.9624999999999995
2022-10-28T21:24:17.007Z,6.125
2022-10-28T21:27:16.908Z,5.3125
2022-10-28T21:31:18.477Z,6.7
2022-10-28T21:34:16.411Z,6.8625
2022-10-28T21:37:16.906Z,7.5625
2022-10-28T21:41:18.728Z,6.1875
2022-10-28T21:44:17.498Z,4.75
2022-10-28T21:47:17.274Z,5.8625
2022-10-28T21:51:18.253Z,6.0625
2022-10-28T21:54:18.715Z,6.0125
2022-10-28T21:57:16.866Z,6.1625
2022-10-28T22:01:18.401Z,6.2625
2022-10-28T22:04:16.611Z,5.324999999999999
2022-10-28T22:07:17.064Z,4.699999999999999
2022-10-28T22:11:18.533Z,6.2125
2022-10-28T22:14:17.864Z,4.6
2022-10-28T22:17:17.459Z,5.075
2022-10-28T22:21:18.968Z,4.6625000000000005
2022-10-28T22:24:16.775Z,4.4125
2022-10-28T22:27:17.492Z,4.875
2022-10-28T22:31:19.785Z,5.3125
2022-10-28T22:34:16.807Z,5.2125
2022-10-28T22:37:16.991Z,4.512499999999999
2022-10-28T22:41:18.308Z,4.525
2022-10-28T22:44:16.839Z,4.512499999999999
2022-10-28T22:47:17.068Z,4.725
2022-10-28T22:51:17.319Z,4.8875
2022-10-28T22:54:17.583Z,4.512499999999999
2022-10-28T22:57:17.046Z,5.1625
2022-10-28T23:01:18.738Z,5.625
2022-10-28T23:04:16.966Z,8.799999999999999
2022-10-28T23:07:16.741Z,5.5125
2022-10-28T23:11:18.335Z,5.637500000000001
2022-10-28T23:14:16.491Z,5.2625
2022-10-28T23:17:16.071Z,5.5625
2022-10-28T23:21:18.597Z,4.6
2022-10-28T23:24:17.211Z,4.925
2022-10-28T23:27:16.839Z,4.5875
2022-10-28T23:31:16.031Z,4.3875
2022-10-28T23:34:16.859Z,5.3875
2022-10-28T23:37:16.703Z,4.275
2022-10-28T23:41:18.967Z,4.75
2022-10-28T23:44:17.519Z,4.175
2022-10-28T23:47:17.367Z,3.675
2022-10-28T23:51:16.887Z,4.737500000000001
2022-10-28T23:54:17.415Z,4.125
2022-10-28T23:57:17.649Z,4.725
