createdAt,value
2023-03-17T00:02:01.131Z,20.95
2023-03-17T00:04:42.491Z,22.60
2023-03-17T00:07:20.292Z,23.60
2023-03-17T00:09:55.449Z,23.15
2023-03-17T00:12:43.913Z,22.20
2023-03-17T00:15:28.447Z,20.38
2023-03-17T00:18:21.328Z,17.23
2023-03-17T00:21:05.817Z,15.98
2023-03-17T00:23:54.995Z,13.65
2023-03-17T00:26:28.763Z,14.27
2023-03-17T00:29:07.760Z,14.25
2023-03-17T00:31:54.413Z,13.68
2023-03-17T00:34:32.598Z,14.07
2023-03-17T00:37:07.813Z,14.65
2023-03-17T00:39:49.545Z,15.23
2023-03-17T00:42:34.001Z,15.32
2023-03-17T00:45:20.174Z,17.77
2023-03-17T00:48:04.446Z,18.35
2023-03-17T00:50:47.548Z,21.25
2023-03-17T00:53:32.223Z,25.33
2023-03-17T00:56:15.052Z,27.55
2023-03-17T00:58:53.096Z,28.02
2023-03-17T01:01:48.092Z,37.05
2023-03-17T01:04:33.152Z,38.38
2023-03-17T01:07:19.824Z,32.60
2023-03-17T01:10:04.473Z,25.65
2023-03-17T01:12:48.276Z,26.33
2023-03-17T01:15:36.443Z,24.02
2023-03-17T01:18:20.054Z,29.90
2023-03-17T01:20:56.966Z,26.80
2023-03-17T01:23:43.923Z,26.02
2023-03-17T01:26:33.147Z,29.17
2023-03-17T01:29:17.037Z,44.10
2023-03-17T01:32:00.392Z,30.42
2023-03-17T01:34:42.116Z,43.10
2023-03-17T01:37:23.765Z,31.20
2023-03-17T01:40:10.609Z,32.75
2023-03-17T01:42:57.008Z,36.28
2023-03-17T01:48:33.016Z,27.17
2023-03-17T01:51:32.604Z,30.40
2023-03-17T01:54:19.889Z,35.90
2023-03-17T01:57:07.668Z,33.10
2023-03-17T01:59:56.073Z,29.65
2023-03-17T02:02:44.099Z,29.73
2023-03-17T02:05:25.724Z,37.85
2023-03-17T02:08:17.785Z,44.05
2023-03-17T02:11:03.503Z,45.70
2023-03-17T02:13:44.792Z,36.00
2023-03-17T02:16:29.431Z,38.97
2023-03-17T02:19:10.530Z,35.78
2023-03-17T02:22:06.024Z,36.33
2023-03-17T02:25:03.848Z,41.35
2023-03-17T02:27:48.538Z,48.72
2023-03-17T02:30:33.820Z,54.60
2023-03-17T02:33:23.048Z,53.85
2023-03-17T02:36:10.563Z,74.68
2023-03-17T02:38:55.370Z,79.75
2023-03-17T02:41:38.812Z,78.95
2023-03-17T02:44:27.355Z,83.60
2023-03-17T02:47:08.674Z,88.80
2023-03-17T02:49:52.540Z,93.63
2023-03-17T02:52:47.129Z,85.68
2023-03-17T02:55:26.444Z,75.90
2023-03-17T02:58:15.639Z,76.63
2023-03-17T03:01:03.306Z,69.55
2023-03-17T03:03:47.424Z,67.40
2023-03-17T03:06:34.400Z,60.88
2023-03-17T03:09:20.576Z,65.38
2023-03-17T03:12:10.117Z,61.38
2023-03-17T03:15:00.898Z,62.95
2023-03-17T03:17:44.775Z,63.53
2023-03-17T03:20:22.136Z,74.80
2023-03-17T03:23:04.109Z,64.18
2023-03-17T03:25:39.486Z,77.35
2023-03-17T03:28:17.781Z,79.45
2023-03-17T03:31:11.278Z,79.75
2023-03-17T03:33:54.607Z,73.90
2023-03-17T03:36:37.223Z,80.35
2023-03-17T03:39:21.455Z,72.18
2023-03-17T03:42:08.116Z,67.90
2023-03-17T03:44:50.769Z,67.18
2023-03-17T03:47:42.669Z,65.07
2023-03-17T03:50:23.737Z,72.32
2023-03-17T03:53:06.146Z,73.28
2023-03-17T03:55:44.450Z,77.65
2023-03-17T03:58:23.125Z,73.22
2023-03-17T04:01:13.358Z,90.57
2023-03-17T04:04:00.612Z,60.85
2023-03-17T04:06:40.797Z,90.00
2023-03-17T04:09:22.458Z,99.07
2023-03-17T04:12:10.538Z,103.75
2023-03-17T04:14:49.299Z,90.85
2023-03-17T04:17:38.918Z,104.18
2023-03-17T04:20:33.074Z,119.45
2023-03-17T04:23:15.083Z,122.00
2023-03-17T04:26:02.567Z,111.43
2023-03-17T04:28:43.671Z,110.20
2023-03-17T04:31:33.822Z,105.57
2023-03-17T04:34:19.203Z,114.57
2023-03-17T04:37:04.086Z,132.00
2023-03-17T04:39:56.008Z,118.22
2023-03-17T04:42:37.905Z,120.07
2023-03-17T04:45:25.764Z,136.90
2023-03-17T04:48:17.385Z,130.73
2023-03-17T04:50:58.787Z,135.95
2023-03-17T04:53:49.217Z,117.35
2023-03-17T04:56:38.556Z,113.53
2023-03-17T04:59:19.175Z,109.10
2023-03-17T05:02:02.450Z,113.20
2023-03-17T05:04:40.736Z,105.75
2023-03-17T05:07:24.626Z,104.47
2023-03-17T05:10:07.072Z,114.03
2023-03-17T05:12:47.946Z,111.22
2023-03-17T05:15:31.349Z,102.20
2023-03-17T05:18:11.402Z,111.25
2023-03-17T05:21:00.719Z,120.25
2023-03-17T05:23:55.033Z,135.65
2023-03-17T05:26:41.358Z,143.82
2023-03-17T05:29:24.574Z,130.85
2023-03-17T05:32:02.625Z,141.18
2023-03-17T05:34:40.641Z,146.38
2023-03-17T05:37:27.581Z,166.80
2023-03-17T05:40:14.612Z,154.63
2023-03-17T05:43:17.565Z,143.82
2023-03-17T05:45:50.075Z,157.88
2023-03-17T05:48:36.487Z,202.93
2023-03-17T05:51:32.668Z,208.70
2023-03-17T05:54:15.888Z,218.65
2023-03-17T05:56:59.785Z,268.33
2023-03-17T05:59:46.035Z,298.23
2023-03-17T06:02:29.047Z,300.55
2023-03-17T06:05:18.226Z,254.43
2023-03-17T06:08:04.806Z,267.83
2023-03-17T06:10:37.897Z,171.90
2023-03-17T06:13:27.365Z,128.60
2023-03-17T06:16:18.590Z,52.85
2023-03-17T06:19:02.424Z,30.50
2023-03-17T06:21:43.218Z,31.30
2023-03-17T06:24:27.596Z,32.20
2023-03-17T06:27:16.540Z,30.92
2023-03-17T06:29:52.122Z,33.47
2023-03-17T06:32:40.172Z,33.10
2023-03-17T06:35:19.405Z,34.33
2023-03-17T06:37:57.411Z,32.70
2023-03-17T06:40:39.160Z,30.55
2023-03-17T06:43:21.095Z,31.70
2023-03-17T06:46:07.184Z,26.25
2023-03-17T06:48:47.969Z,27.90
2023-03-17T06:51:25.624Z,26.85
2023-03-17T06:54:10.372Z,24.50
2023-03-17T06:56:54.006Z,23.08
2023-03-17T06:59:35.512Z,23.05
2023-03-17T07:02:27.751Z,20.63
2023-03-17T07:05:06.844Z,19.50
2023-03-17T07:07:44.780Z,18.80
2023-03-17T07:10:25.533Z,19.45
2023-03-17T07:13:16.451Z,17.38
2023-03-17T07:16:00.796Z,16.75
2023-03-17T07:18:36.357Z,14.38
2023-03-17T07:21:14.770Z,16.63
2023-03-17T07:24:04.508Z,15.82
2023-03-17T07:26:46.293Z,13.63
2023-03-17T07:29:21.013Z,12.27
2023-03-17T07:32:07.137Z,7.57
2023-03-17T07:34:46.511Z,6.93
2023-03-17T07:37:35.444Z,8.07
2023-03-17T07:40:13.554Z,7.38
2023-03-17T07:42:55.485Z,8.63
2023-03-17T07:45:36.256Z,7.97
2023-03-17T07:48:14.802Z,6.85
2023-03-17T07:51:00.785Z,8.23
2023-03-17T07:53:39.012Z,8.32
2023-03-17T07:56:29.035Z,7.45
2023-03-17T07:59:13.240Z,7.20
2023-03-17T08:01:52.166Z,7.65
2023-03-17T08:04:27.831Z,6.88
2023-03-17T08:07:10.889Z,6.88
2023-03-17T08:09:52.865Z,6.70
2023-03-17T08:12:30.038Z,9.02
2023-03-17T08:15:20.980Z,7.90
2023-03-17T08:18:01.829Z,6.45
2023-03-17T08:20:45.519Z,5.28
2023-03-17T08:23:32.613Z,4.85
2023-03-17T08:26:14.274Z,4.72
2023-03-17T08:29:07.303Z,5.13
2023-03-17T08:31:53.637Z,4.72
2023-03-17T08:34:36.325Z,4.88
2023-03-17T08:37:12.688Z,6.50
2023-03-17T08:39:59.177Z,4.68
2023-03-17T08:42:44.785Z,4.47
2023-03-17T08:45:28.382Z,5.05
2023-03-17T08:48:15.012Z,5.38
2023-03-17T08:51:03.476Z,5.10
2023-03-17T08:53:45.059Z,4.60
2023-03-17T08:56:28.937Z,4.18
2023-03-17T08:59:19.601Z,5.35
2023-03-17T09:02:00.912Z,4.90
2023-03-17T09:04:38.982Z,4.82
2023-03-17T09:07:20.649Z,4.63
2023-03-17T09:10:06.041Z,4.85
2023-03-17T09:12:45.231Z,4.40
2023-03-17T09:15:27.997Z,4.35
2023-03-17T09:18:14.415Z,4.28
2023-03-17T09:20:55.173Z,4.70
2023-03-17T09:23:44.362Z,3.78
2023-03-17T09:26:22.442Z,3.67
2023-03-17T09:29:05.956Z,4.30
2023-03-17T09:31:48.608Z,4.28
2023-03-17T09:34:26.557Z,3.95
2023-03-17T09:37:14.928Z,3.97
2023-03-17T09:39:56.166Z,4.55
2023-03-17T09:42:53.891Z,4.18
2023-03-17T09:45:51.420Z,3.67
2023-03-17T09:48:45.845Z,3.63
2023-03-17T09:51:40.058Z,3.92
2023-03-17T09:54:38.176Z,3.70
2023-03-17T09:57:24.934Z,4.28
2023-03-17T10:00:26.951Z,4.03
2023-03-17T10:03:12.615Z,4.97
2023-03-17T10:05:55.854Z,4.50
2023-03-17T10:08:49.155Z,4.03
2023-03-17T10:11:47.657Z,4.20
2023-03-17T10:14:55.259Z,4.07
2023-03-17T10:17:51.269Z,3.95
2023-03-17T10:20:36.691Z,3.80
2023-03-17T10:23:27.312Z,3.97
2023-03-17T10:26:30.634Z,4.30
2023-03-17T10:29:13.421Z,4.13
2023-03-17T10:31:51.741Z,4.32
2023-03-17T10:34:33.118Z,4.03
2023-03-17T10:37:36.762Z,4.05
2023-03-17T10:40:24.265Z,4.28
2023-03-17T10:43:19.059Z,3.72
2023-03-17T10:46:12.078Z,4.43
2023-03-17T10:48:54.973Z,4.18
2023-03-17T10:51:40.768Z,4.22
2023-03-17T10:54:25.385Z,4.32
2023-03-17T10:57:13.649Z,3.72
2023-03-17T11:00:11.992Z,4.15
2023-03-17T11:02:59.055Z,4.20
2023-03-17T11:05:39.747Z,3.83
2023-03-17T11:08:42.084Z,3.92
2023-03-17T11:11:39.149Z,3.42
2023-03-17T11:14:31.207Z,3.65
2023-03-17T11:17:25.459Z,3.83
2023-03-17T11:23:22.332Z,3.33
2023-03-17T11:26:26.259Z,4.00
2023-03-17T11:29:35.349Z,4.38
2023-03-17T11:32:44.265Z,3.45
2023-03-17T11:35:41.656Z,3.50
2023-03-17T11:38:51.694Z,4.47
2023-03-17T11:41:38.844Z,4.80
2023-03-17T11:44:38.180Z,4.82
2023-03-17T11:47:43.093Z,3.92
2023-03-17T11:50:39.422Z,3.92
2023-03-17T11:53:53.994Z,4.13
2023-03-17T11:56:49.314Z,7.20
2023-03-17T11:59:52.158Z,4.13
2023-03-17T12:02:44.464Z,4.07
2023-03-17T12:05:29.673Z,4.05
2023-03-17T12:08:29.929Z,4.00
2023-03-17T12:11:08.851Z,4.38
2023-03-17T12:14:19.818Z,4.10
2023-03-17T12:17:19.222Z,4.75
2023-03-17T12:20:12.920Z,4.13
2023-03-17T12:23:08.929Z,3.90
2023-03-17T12:26:01.051Z,4.10
2023-03-17T12:28:44.238Z,3.92
2023-03-17T12:31:36.988Z,3.72
2023-03-17T12:34:23.487Z,3.90
2023-03-17T12:37:16.050Z,3.72
2023-03-17T12:40:20.031Z,3.65
2023-03-17T12:43:08.718Z,3.90
2023-03-17T12:46:17.479Z,4.30
2023-03-17T12:49:17.375Z,4.22
2023-03-17T12:52:10.450Z,3.90
2023-03-17T12:54:57.830Z,4.75
2023-03-17T12:58:10.995Z,3.92
2023-03-17T13:01:13.114Z,3.60
2023-03-17T13:04:10.026Z,4.20
2023-03-17T13:07:16.118Z,3.78
2023-03-17T13:10:40.879Z,4.90
2023-03-17T13:13:39.094Z,4.28
2023-03-17T13:16:47.025Z,3.90
2023-03-17T13:19:36.357Z,3.70
2023-03-17T13:22:44.961Z,3.47
2023-03-17T13:25:41.366Z,4.47
2023-03-17T13:28:25.694Z,3.95
2023-03-17T13:31:32.087Z,4.00
2023-03-17T13:34:25.483Z,4.53
2023-03-17T13:37:29.483Z,4.65
2023-03-17T13:40:21.522Z,4.60
2023-03-17T13:43:31.032Z,4.22
2023-03-17T13:46:28.752Z,4.43
2023-03-17T13:49:29.711Z,4.95
2023-03-17T13:52:41.548Z,4.28
2023-03-17T13:55:35.110Z,3.90
2023-03-17T13:58:52.084Z,4.30
2023-03-17T14:01:34.517Z,3.80
2023-03-17T14:04:24.798Z,4.57
2023-03-17T14:07:13.107Z,4.30
2023-03-17T14:09:54.932Z,4.22
2023-03-17T14:12:57.681Z,4.15
2023-03-17T14:16:01.314Z,4.57
2023-03-17T14:18:52.709Z,4.30
2023-03-17T14:21:42.186Z,4.10
2023-03-17T14:24:33.826Z,3.65
2023-03-17T14:27:18.873Z,4.40
2023-03-17T14:30:02.524Z,4.13
2023-03-17T14:32:43.923Z,4.40
2023-03-17T14:35:23.318Z,3.90
2023-03-17T14:38:02.207Z,4.05
2023-03-17T14:40:45.458Z,4.82
2023-03-17T14:43:25.625Z,4.43
2023-03-17T14:46:18.616Z,4.32
2023-03-17T14:49:29.206Z,4.15
2023-03-17T14:52:32.700Z,3.95
2023-03-17T14:55:16.169Z,4.10
2023-03-17T14:58:14.560Z,4.28
2023-03-17T15:01:06.218Z,4.70
2023-03-17T15:03:59.633Z,4.10
2023-03-17T15:07:01.471Z,3.67
2023-03-17T15:09:48.352Z,3.60
2023-03-17T15:12:29.012Z,3.95
2023-03-17T15:15:38.475Z,4.10
2023-03-17T15:18:23.595Z,3.53
2023-03-17T15:21:01.205Z,3.70
2023-03-17T15:23:50.902Z,4.38
2023-03-17T15:26:41.736Z,3.70
2023-03-17T15:29:27.921Z,3.22
2023-03-17T15:32:19.913Z,3.83
2023-03-17T15:35:03.816Z,4.25
2023-03-17T15:38:00.987Z,3.55
2023-03-17T15:40:36.165Z,4.20
2023-03-17T15:43:22.796Z,3.75
2023-03-17T15:46:11.609Z,4.07
2023-03-17T15:48:52.084Z,3.42
2023-03-17T15:51:36.280Z,3.63
2023-03-17T15:54:20.404Z,3.63
2023-03-17T15:59:48.612Z,3.95
2023-03-17T16:02:42.746Z,3.90
2023-03-17T16:05:44.418Z,3.78
2023-03-17T16:08:25.966Z,3.83
2023-03-17T16:11:15.320Z,4.57
2023-03-17T16:13:59.691Z,4.03
2023-03-17T16:19:49.817Z,5.15
2023-03-17T16:22:49.712Z,4.80
2023-03-17T16:25:36.540Z,7.15
2023-03-17T16:28:25.358Z,6.68
2023-03-17T16:31:07.244Z,5.10
2023-03-17T16:33:53.988Z,5.68
2023-03-17T16:36:40.467Z,6.68
2023-03-17T16:39:26.741Z,6.60
2023-03-17T16:42:07.199Z,7.25
2023-03-17T16:44:56.551Z,7.85
2023-03-17T16:47:38.390Z,7.88
2023-03-17T16:50:30.819Z,8.57
2023-03-17T16:53:09.296Z,10.05
2023-03-17T16:55:57.568Z,10.23
2023-03-17T16:58:36.940Z,12.25
2023-03-17T17:01:49.351Z,14.05
2023-03-17T17:04:41.372Z,13.68
2023-03-17T17:07:19.653Z,13.75
2023-03-17T17:09:58.341Z,14.18
2023-03-17T17:12:48.195Z,13.07
2023-03-17T17:15:31.890Z,14.27
2023-03-17T17:18:31.330Z,12.75
2023-03-17T17:21:18.908Z,11.13
2023-03-17T17:24:04.323Z,12.43
2023-03-17T17:26:49.135Z,11.40
2023-03-17T17:29:26.223Z,11.65
2023-03-17T17:32:10.441Z,11.43
2023-03-17T17:34:51.734Z,13.27
2023-03-17T17:37:32.602Z,14.80
2023-03-17T17:40:13.886Z,19.77
2023-03-17T17:42:58.414Z,24.65
2023-03-17T17:45:54.225Z,26.27
2023-03-17T17:48:36.446Z,21.20
2023-03-17T17:51:19.562Z,27.08
2023-03-17T17:54:07.966Z,24.75
2023-03-17T17:56:50.019Z,23.33
2023-03-17T17:59:33.516Z,21.75
2023-03-17T18:02:19.996Z,20.40
2023-03-17T18:05:01.306Z,19.15
2023-03-17T18:07:49.551Z,19.30
2023-03-17T18:10:33.727Z,20.55
2023-03-17T18:13:15.327Z,18.60
2023-03-17T18:16:02.120Z,20.20
2023-03-17T18:18:43.332Z,23.00
2023-03-17T18:21:34.890Z,22.60
2023-03-17T18:24:09.246Z,20.67
2023-03-17T18:26:55.664Z,20.45
2023-03-17T18:29:40.448Z,19.20
2023-03-17T18:32:21.904Z,17.75
2023-03-17T18:35:07.112Z,16.70
2023-03-17T18:37:57.686Z,14.68
2023-03-17T18:40:41.198Z,14.43
2023-03-17T18:43:28.834Z,14.55
2023-03-17T18:46:13.159Z,14.10
2023-03-17T18:49:05.943Z,14.50
2023-03-17T18:51:48.286Z,13.63
2023-03-17T18:54:33.582Z,15.68
2023-03-17T18:57:28.205Z,16.45
2023-03-17T19:00:10.807Z,18.00
2023-03-17T19:02:54.196Z,17.40
2023-03-17T19:05:42.591Z,18.70
2023-03-17T19:08:31.978Z,19.45
2023-03-17T19:11:09.422Z,21.05
2023-03-17T19:13:58.384Z,20.10
2023-03-17T19:16:37.045Z,18.88
2023-03-17T19:19:31.367Z,19.23
2023-03-17T19:22:16.570Z,18.58
2023-03-17T19:25:05.015Z,17.38
2023-03-17T19:27:42.861Z,18.60
2023-03-17T19:30:24.533Z,18.92
2023-03-17T19:33:11.768Z,18.17
2023-03-17T19:36:00.175Z,18.45
2023-03-17T19:38:42.797Z,18.13
2023-03-17T19:41:26.685Z,19.40
2023-03-17T19:47:05.098Z,20.13
2023-03-17T19:49:45.649Z,20.80
2023-03-17T19:52:26.559Z,21.20
2023-03-17T19:57:52.406Z,21.25
2023-03-17T20:00:33.740Z,21.55
2023-03-17T20:03:16.773Z,23.85
2023-03-17T20:06:00.258Z,24.33
2023-03-17T20:08:46.285Z,28.50
2023-03-17T20:11:27.558Z,25.98
2023-03-17T20:14:06.336Z,24.92
2023-03-17T20:16:54.755Z,23.88
2023-03-17T20:19:49.876Z,23.05
2023-03-17T20:22:33.675Z,22.35
2023-03-17T20:25:12.438Z,23.00
2023-03-17T20:27:53.571Z,21.27
2023-03-17T20:30:33.452Z,22.02
2023-03-17T20:33:12.337Z,22.00
2023-03-17T20:36:02.212Z,22.40
2023-03-17T20:38:43.190Z,22.42
2023-03-17T20:41:21.088Z,26.52
2023-03-17T20:44:04.688Z,25.73
2023-03-17T20:46:54.465Z,23.73
2023-03-17T20:49:48.877Z,23.15
2023-03-17T20:52:36.486Z,22.40
2023-03-17T20:55:17.735Z,26.90
2023-03-17T20:57:59.294Z,27.95
2023-03-17T21:00:43.599Z,31.58
2023-03-17T21:03:30.174Z,32.17
2023-03-17T21:06:13.469Z,33.13
2023-03-17T21:08:58.799Z,25.38
2023-03-17T21:11:42.193Z,23.80
2023-03-17T21:14:23.907Z,24.85
2023-03-17T21:17:01.359Z,25.17
2023-03-17T21:19:56.500Z,28.53
2023-03-17T21:22:39.688Z,23.92
2023-03-17T21:25:17.998Z,23.42
2023-03-17T21:28:16.858Z,23.65
2023-03-17T21:31:00.848Z,20.73
2023-03-17T21:33:36.217Z,21.40
2023-03-17T21:36:20.507Z,21.05
2023-03-17T21:39:04.632Z,21.90
2023-03-17T21:42:04.580Z,23.92
2023-03-17T21:44:42.877Z,22.30
2023-03-17T21:47:32.391Z,19.48
2023-03-17T21:50:17.857Z,17.65
2023-03-17T21:52:58.638Z,16.92
2023-03-17T21:55:48.025Z,15.57
2023-03-17T21:58:24.016Z,13.70
2023-03-17T22:03:46.549Z,15.02
2023-03-17T22:06:34.235Z,14.60
2023-03-17T22:09:13.080Z,13.13
2023-03-17T22:12:03.778Z,13.00
2023-03-17T22:14:39.104Z,15.50
2023-03-17T22:17:17.283Z,17.25
2023-03-17T22:19:55.990Z,16.95
2023-03-17T22:22:34.569Z,17.95
2023-03-17T22:25:23.469Z,17.85
2023-03-17T22:28:04.657Z,17.50
2023-03-17T22:30:48.545Z,19.58
2023-03-17T22:33:23.930Z,17.75
2023-03-17T22:36:10.498Z,17.40
2023-03-17T22:38:56.726Z,18.40
2023-03-17T22:41:40.551Z,16.35
2023-03-17T22:47:01.348Z,13.10
2023-03-17T22:49:46.870Z,13.38
2023-03-17T22:52:38.015Z,12.48
2023-03-17T22:58:07.619Z,11.57
2023-03-17T23:00:48.372Z,12.65
2023-03-17T23:03:32.140Z,12.57
2023-03-17T23:06:14.784Z,13.50
2023-03-17T23:08:51.258Z,12.52
2023-03-17T23:11:27.114Z,14.32
2023-03-17T23:14:05.440Z,13.68
2023-03-17T23:16:45.368Z,15.60
2023-03-17T23:19:30.678Z,16.35
2023-03-17T23:22:14.359Z,15.43
2023-03-17T23:24:58.313Z,17.40
2023-03-17T23:27:41.537Z,17.65
2023-03-17T23:30:21.978Z,18.13
2023-03-17T23:33:02.154Z,18.25
2023-03-17T23:35:46.313Z,18.42
2023-03-17T23:38:30.718Z,18.45
2023-03-17T23:41:11.596Z,18.35
2023-03-17T23:43:52.944Z,19.23
2023-03-17T23:46:39.208Z,20.38
2023-03-17T23:49:26.011Z,20.15
2023-03-17T23:52:01.955Z,19.23
2023-03-17T23:54:55.495Z,20.60
2023-03-17T23:57:44.331Z,20.70
