createdAt,value
2022-12-23T00:03:04.323Z,19.70
2022-12-23T00:08:10.585Z,25.60
2022-12-23T00:13:35.133Z,23.10
2022-12-23T00:18:40.860Z,18.10
2022-12-23T00:23:48.136Z,16.10
2022-12-23T00:28:53.437Z,17.40
2022-12-23T00:33:58.957Z,17.80
2022-12-23T00:39:36.712Z,18.20
2022-12-23T00:44:41.442Z,18.20
2022-12-23T00:49:47.054Z,16.30
2022-12-23T00:54:51.097Z,15.00
2022-12-23T00:59:55.883Z,13.80
2022-12-23T01:05:18.982Z,15.60
2022-12-23T01:10:24.019Z,15.90
2022-12-23T01:15:29.002Z,17.70
2022-12-23T01:20:33.221Z,17.80
2022-12-23T01:25:38.196Z,15.90
2022-12-23T01:30:42.890Z,17.50
2022-12-23T01:35:47.693Z,13.70
2022-12-23T01:40:53.760Z,17.00
2022-12-23T01:45:58.982Z,16.10
2022-12-23T01:51:10.166Z,13.80
2022-12-23T01:56:42.164Z,16.30
2022-12-23T02:02:05.275Z,12.70
2022-12-23T02:07:29.335Z,15.20
2022-12-23T02:13:09.625Z,16.90
2022-12-23T02:18:18.254Z,13.60
2022-12-23T02:23:40.926Z,14.90
2022-12-23T02:29:04.217Z,19.30
2022-12-23T02:34:18.150Z,23.00
2022-12-23T02:39:34.764Z,16.40
2022-12-23T02:45:04.687Z,16.70
2022-12-23T02:50:35.218Z,14.80
2022-12-23T02:55:42.705Z,15.40
2022-12-23T03:05:52.243Z,16.50
2022-12-23T03:11:18.304Z,16.50
2022-12-23T03:16:36.575Z,15.20
2022-12-23T03:22:00.288Z,14.40
2022-12-23T03:27:17.109Z,13.60
2022-12-23T03:32:25.557Z,15.70
2022-12-23T03:37:33.696Z,15.90
2022-12-23T03:42:46.138Z,16.10
2022-12-23T03:48:20.490Z,14.60
2022-12-23T03:53:37.283Z,13.50
2022-12-23T03:58:56.380Z,16.00
2022-12-23T04:04:10.353Z,12.30
2022-12-23T04:09:21.762Z,16.40
2022-12-23T04:14:27.980Z,13.60
2022-12-23T04:19:34.970Z,11.60
2022-12-23T04:24:40.598Z,15.80
2022-12-23T04:29:47.405Z,15.90
2022-12-23T04:39:58.835Z,14.00
2022-12-23T04:45:03.643Z,16.10
2022-12-23T04:50:09.348Z,19.40
2022-12-23T04:55:15.153Z,15.40
2022-12-23T05:00:20.227Z,16.10
2022-12-23T05:05:24.802Z,14.10
2022-12-23T05:10:29.658Z,14.60
2022-12-23T05:15:34.983Z,13.90
2022-12-23T05:20:38.957Z,18.00
2022-12-23T05:25:44.500Z,14.10
2022-12-23T05:30:49.946Z,14.60
2022-12-23T05:35:54.978Z,15.20
2022-12-23T05:40:59.748Z,16.20
2022-12-23T05:46:03.695Z,15.30
2022-12-23T05:51:07.607Z,18.30
2022-12-23T05:56:11.328Z,15.40
2022-12-23T06:01:15.440Z,19.10
2022-12-23T06:06:19.778Z,21.40
2022-12-23T06:11:23.745Z,26.90
2022-12-23T06:16:27.790Z,109.40
2022-12-23T06:21:32.611Z,26.40
2022-12-23T06:26:36.378Z,20.90
2022-12-23T06:31:40.157Z,26.80
2022-12-23T06:36:44.676Z,22.30
2022-12-23T06:41:48.461Z,19.00
2022-12-23T06:46:53.291Z,19.70
2022-12-23T06:51:58.820Z,20.30
2022-12-23T06:57:03.421Z,25.30
2022-12-23T07:02:10.511Z,24.70
2022-12-23T07:07:15.291Z,23.60
2022-12-23T07:12:20.290Z,25.30
2022-12-23T07:17:24.660Z,20.00
2022-12-23T07:22:28.173Z,24.10
2022-12-23T07:27:32.312Z,20.90
2022-12-23T07:32:36.031Z,20.00
2022-12-23T07:37:39.726Z,20.70
2022-12-23T07:42:46.033Z,23.80
2022-12-23T07:47:54.971Z,15.70
2022-12-23T07:52:58.616Z,21.70
2022-12-23T07:58:03.038Z,24.50
2022-12-23T08:03:07.744Z,23.60
2022-12-23T08:08:11.956Z,35.20
2022-12-23T08:13:16.580Z,18.00
2022-12-23T08:18:21.367Z,16.80
2022-12-23T08:23:27.898Z,22.70
2022-12-23T08:28:32.916Z,18.80
2022-12-23T08:33:40.988Z,19.30
2022-12-23T08:38:46.184Z,24.50
2022-12-23T08:43:50.821Z,19.50
2022-12-23T08:48:56.286Z,15.30
2022-12-23T08:54:01.910Z,14.90
2022-12-23T08:59:06.511Z,18.60
2022-12-23T09:04:11.161Z,16.10
2022-12-23T09:09:16.840Z,24.70
2022-12-23T09:14:21.476Z,20.70
2022-12-23T09:19:26.460Z,22.20
2022-12-23T09:24:30.791Z,19.20
2022-12-23T09:29:35.273Z,19.00
2022-12-23T09:34:40.603Z,20.30
2022-12-23T09:39:45.416Z,20.50
2022-12-23T09:45:16.936Z,19.90
2022-12-23T09:50:33.302Z,25.60
2022-12-23T09:55:56.366Z,20.10
2022-12-23T10:01:12.630Z,18.80
2022-12-23T10:06:26.310Z,24.60
2022-12-23T10:11:43.027Z,30.20
2022-12-23T10:16:53.518Z,35.70
2022-12-23T10:22:03.411Z,19.90
2022-12-23T10:27:25.592Z,21.50
2022-12-23T10:32:51.325Z,19.00
2022-12-23T10:38:04.885Z,19.70
2022-12-23T10:43:22.273Z,17.20
2022-12-23T10:54:07.202Z,17.50
2022-12-23T10:59:17.235Z,10.40
2022-12-23T11:04:38.389Z,17.00
2022-12-23T11:09:52.246Z,20.60
2022-12-23T11:14:58.913Z,27.40
2022-12-23T11:20:16.569Z,18.10
2022-12-23T11:31:08.999Z,14.40
2022-12-23T11:36:14.171Z,17.40
2022-12-23T11:41:24.764Z,18.10
2022-12-23T11:46:33.136Z,15.30
2022-12-23T11:51:38.336Z,12.30
2022-12-23T11:56:42.942Z,15.80
2022-12-23T12:01:50.158Z,15.20
2022-12-23T12:06:56.764Z,16.00
2022-12-23T12:12:14.993Z,15.60
2022-12-23T12:22:37.879Z,16.90
2022-12-23T12:27:46.534Z,19.40
2022-12-23T12:33:05.927Z,14.60
2022-12-23T12:38:26.088Z,11.40
2022-12-23T12:43:36.532Z,13.80
2022-12-23T12:48:49.522Z,10.10
2022-12-23T12:54:06.733Z,12.40
2022-12-23T12:59:18.573Z,16.30
2022-12-23T13:04:43.918Z,10.70
2022-12-23T13:10:05.825Z,13.40
2022-12-23T13:15:20.295Z,9.30
2022-12-23T13:21:00.788Z,10.70
2022-12-23T13:26:19.879Z,12.00
2022-12-23T13:36:50.094Z,12.20
2022-12-23T13:42:04.600Z,22.80
2022-12-23T13:47:29.867Z,55.30
2022-12-23T13:52:48.423Z,16.50
2022-12-23T13:58:03.175Z,51.00
2022-12-23T14:03:10.219Z,13.00
2022-12-23T14:08:20.382Z,10.90
2022-12-23T14:13:29.599Z,15.40
2022-12-23T14:18:45.440Z,12.60
2022-12-23T14:24:24.893Z,10.70
2022-12-23T14:29:57.500Z,13.50
2022-12-23T14:35:17.944Z,12.40
2022-12-23T14:40:39.824Z,17.70
2022-12-23T14:45:44.045Z,12.70
2022-12-23T14:51:02.204Z,19.10
2022-12-23T14:56:12.647Z,17.80
2022-12-23T15:01:21.814Z,17.10
2022-12-23T15:06:40.067Z,14.60
2022-12-23T15:11:44.109Z,14.00
2022-12-23T15:16:47.945Z,18.80
2022-12-23T15:22:03.226Z,13.40
2022-12-23T15:27:29.786Z,15.40
2022-12-23T15:32:34.556Z,12.60
2022-12-23T15:37:40.640Z,12.90
2022-12-23T15:42:49.784Z,15.80
2022-12-23T15:47:53.944Z,15.20
2022-12-23T15:53:07.386Z,14.10
2022-12-23T15:58:24.568Z,22.60
2022-12-23T16:03:39.893Z,15.20
2022-12-23T16:08:44.383Z,14.30
2022-12-23T16:14:01.185Z,16.50
2022-12-23T16:19:06.543Z,14.10
2022-12-23T16:24:10.952Z,14.50
2022-12-23T16:29:15.940Z,16.00
2022-12-23T16:34:19.799Z,13.40
2022-12-23T16:39:24.839Z,15.40
2022-12-23T16:44:30.165Z,18.60
2022-12-23T16:49:38.011Z,15.10
2022-12-23T16:54:42.893Z,23.10
2022-12-23T16:59:48.352Z,17.30
2022-12-23T17:04:54.622Z,15.90
2022-12-23T17:10:04.870Z,17.10
2022-12-23T17:15:24.615Z,36.10
2022-12-23T17:20:27.916Z,31.30
2022-12-23T17:25:32.203Z,27.50
2022-12-23T17:30:38.024Z,37.20
2022-12-23T17:35:42.118Z,34.30
2022-12-23T17:40:49.397Z,20.30
2022-12-23T17:45:53.742Z,19.80
2022-12-23T17:50:58.169Z,21.50
2022-12-23T17:56:02.399Z,16.30
2022-12-23T18:01:07.315Z,14.40
2022-12-23T18:06:14.976Z,18.50
2022-12-23T18:11:34.187Z,18.30
2022-12-23T18:16:39.820Z,15.90
2022-12-23T18:21:47.745Z,14.80
2022-12-23T18:26:53.342Z,20.40
2022-12-23T18:31:58.021Z,17.90
2022-12-23T18:37:02.557Z,19.90
2022-12-23T18:42:06.911Z,17.10
2022-12-23T18:47:12.094Z,19.90
2022-12-23T18:52:16.496Z,25.70
2022-12-23T18:57:21.760Z,21.40
2022-12-23T19:02:26.402Z,19.40
2022-12-23T19:07:32.444Z,18.00
2022-12-23T19:12:37.805Z,16.50
2022-12-23T19:17:42.241Z,25.20
2022-12-23T19:22:47.335Z,33.30
2022-12-23T19:27:51.717Z,35.00
2022-12-23T19:32:56.002Z,18.10
2022-12-23T19:38:01.217Z,20.80
2022-12-23T19:43:06.232Z,16.80
2022-12-23T19:48:16.499Z,23.10
2022-12-23T19:53:25.140Z,20.70
2022-12-23T19:58:36.971Z,22.20
2022-12-23T20:03:45.084Z,21.40
2022-12-23T20:08:53.808Z,25.10
2022-12-23T20:14:04.001Z,25.20
2022-12-23T20:19:08.671Z,21.80
2022-12-23T20:24:13.759Z,21.70
2022-12-23T20:29:17.533Z,22.50
2022-12-23T20:34:21.210Z,24.50
2022-12-23T20:39:25.299Z,27.30
2022-12-23T20:44:37.210Z,20.20
2022-12-23T20:49:41.126Z,20.40
2022-12-23T20:54:45.760Z,18.00
2022-12-23T20:59:50.239Z,18.40
2022-12-23T21:04:53.940Z,18.40
2022-12-23T21:09:58.022Z,19.90
2022-12-23T21:15:01.642Z,21.40
2022-12-23T21:20:07.922Z,20.50
2022-12-23T21:25:13.320Z,24.00
2022-12-23T21:30:17.136Z,19.50
2022-12-23T21:35:21.564Z,20.40
2022-12-23T21:40:25.848Z,21.10
2022-12-23T21:45:29.889Z,26.20
2022-12-23T21:50:34.847Z,21.50
2022-12-23T21:55:40.423Z,19.80
2022-12-23T22:00:47.380Z,18.50
2022-12-23T22:05:54.784Z,25.90
2022-12-23T22:16:05.899Z,41.00
2022-12-23T22:21:12.331Z,39.30
2022-12-23T22:26:24.133Z,49.00
2022-12-23T22:31:32.100Z,38.80
2022-12-23T22:36:37.813Z,42.90
2022-12-23T22:41:41.501Z,50.60
2022-12-23T22:46:45.650Z,49.30
2022-12-23T22:51:50.080Z,44.90
2022-12-23T22:56:54.146Z,42.50
2022-12-23T23:01:58.026Z,43.10
2022-12-23T23:07:02.623Z,43.30
2022-12-23T23:12:06.313Z,49.90
2022-12-23T23:17:12.076Z,57.60
2022-12-23T23:22:19.937Z,43.60
2022-12-23T23:27:26.630Z,61.00
2022-12-23T23:32:32.668Z,45.20
2022-12-23T23:37:39.712Z,50.40
2022-12-23T23:42:51.857Z,46.60
2022-12-23T23:48:01.102Z,48.80
2022-12-23T23:53:07.878Z,50.20
2022-12-23T23:58:13.693Z,43.60
