createdAt,value
2018-09-06T00:01:58.263Z,18.20
2018-09-06T00:04:26.723Z,18.13
2018-09-06T00:06:55.347Z,19.40
2018-09-06T00:09:23.811Z,18.67
2018-09-06T00:11:52.392Z,18.13
2018-09-06T00:14:20.827Z,17.13
2018-09-06T00:16:49.331Z,19.30
2018-09-06T00:19:17.815Z,20.27
2018-09-06T00:21:46.379Z,19.60
2018-09-06T00:24:14.856Z,21.37
2018-09-06T00:26:47.802Z,21.63
2018-09-06T00:29:16.247Z,20.50
2018-09-06T00:31:44.661Z,21.97
2018-09-06T00:34:13.166Z,22.27
2018-09-06T00:36:41.734Z,22.07
2018-09-06T00:39:10.163Z,24.13
2018-09-06T00:41:38.590Z,25.33
2018-09-06T00:44:07.168Z,26.20
2018-09-06T00:46:35.654Z,28.43
2018-09-06T00:49:04.076Z,30.30
2018-09-06T00:51:32.561Z,29.70
2018-09-06T00:54:01.014Z,32.57
2018-09-06T00:56:29.599Z,31.53
2018-09-06T00:58:58.051Z,35.33
2018-09-06T01:01:26.523Z,35.27
2018-09-06T01:03:54.975Z,35.90
2018-09-06T01:06:23.547Z,37.77
2018-09-06T01:08:52.036Z,37.60
2018-09-06T01:11:20.495Z,38.97
2018-09-06T01:13:48.982Z,42.37
2018-09-06T01:16:17.734Z,45.07
2018-09-06T01:18:46.244Z,46.23
2018-09-06T01:21:14.745Z,53.37
2018-09-06T01:23:43.250Z,54.43
2018-09-06T01:26:11.783Z,54.50
2018-09-06T01:28:40.284Z,57.97
2018-09-06T01:31:08.810Z,56.60
2018-09-06T01:33:37.302Z,58.83
2018-09-06T01:36:11.189Z,57.93
2018-09-06T01:38:39.697Z,56.03
2018-09-06T01:41:08.151Z,60.30
2018-09-06T01:43:36.639Z,60.90
2018-09-06T01:46:05.167Z,58.90
2018-09-06T01:48:33.632Z,58.87
2018-09-06T01:51:02.098Z,59.87
2018-09-06T01:53:30.690Z,61.40
2018-09-06T01:55:59.646Z,61.77
2018-09-06T01:58:28.123Z,61.07
2018-09-06T02:00:56.853Z,62.83
2018-09-06T02:03:25.518Z,60.33
2018-09-06T02:05:53.958Z,62.30
2018-09-06T02:08:22.483Z,61.83
2018-09-06T02:10:50.975Z,60.57
2018-09-06T02:13:19.465Z,62.60
2018-09-06T02:15:47.994Z,62.13
2018-09-06T02:18:16.479Z,64.57
2018-09-06T02:20:44.942Z,63.23
2018-09-06T02:23:13.458Z,65.13
2018-09-06T02:25:42.502Z,65.80
2018-09-06T02:28:11.062Z,63.83
2018-09-06T02:30:39.514Z,62.73
2018-09-06T02:33:07.991Z,64.40
2018-09-06T02:35:36.469Z,63.93
2018-09-06T02:38:05.160Z,62.80
2018-09-06T02:40:38.802Z,64.17
2018-09-06T02:43:09.213Z,61.73
2018-09-06T02:45:37.663Z,62.00
2018-09-06T02:48:06.134Z,62.17
2018-09-06T02:50:39.901Z,60.13
2018-09-06T02:53:08.351Z,58.53
2018-09-06T02:55:36.843Z,58.10
2018-09-06T02:58:05.604Z,58.63
2018-09-06T03:00:35.502Z,57.27
2018-09-06T03:03:03.945Z,56.17
2018-09-06T03:05:32.439Z,57.47
2018-09-06T03:08:01.505Z,60.43
2018-09-06T03:10:39.099Z,56.50
2018-09-06T03:13:07.788Z,58.23
2018-09-06T03:15:36.343Z,57.37
2018-09-06T03:18:04.835Z,57.03
2018-09-06T03:20:33.392Z,56.97
2018-09-06T03:23:02.667Z,59.17
2018-09-06T03:25:31.177Z,60.97
2018-09-06T03:28:00.355Z,62.50
2018-09-06T03:30:28.795Z,62.70
2018-09-06T03:32:57.195Z,64.87
2018-09-06T03:35:25.630Z,60.80
2018-09-06T03:37:54.172Z,64.87
2018-09-06T03:40:22.711Z,64.47
2018-09-06T03:42:51.188Z,68.47
2018-09-06T03:45:19.682Z,68.83
2018-09-06T03:47:48.227Z,68.70
2018-09-06T03:50:16.659Z,68.23
2018-09-06T03:52:45.145Z,75.10
2018-09-06T03:55:14.084Z,79.60
2018-09-06T03:57:42.609Z,70.63
2018-09-06T04:00:11.188Z,78.90
2018-09-06T04:02:39.661Z,76.53
2018-09-06T04:05:08.195Z,77.63
2018-09-06T04:07:36.623Z,75.50
2018-09-06T04:10:05.483Z,69.60
2018-09-06T04:12:33.967Z,76.33
2018-09-06T04:15:02.535Z,78.07
2018-09-06T04:17:30.981Z,80.37
2018-09-06T04:19:59.470Z,81.93
2018-09-06T04:22:27.921Z,81.97
2018-09-06T04:24:56.405Z,87.23
2018-09-06T04:27:25.076Z,86.10
2018-09-06T04:29:53.547Z,88.20
2018-09-06T04:32:21.973Z,85.47
2018-09-06T04:34:50.488Z,75.97
2018-09-06T04:37:18.998Z,86.37
2018-09-06T04:39:47.483Z,87.77
2018-09-06T04:42:15.951Z,91.43
2018-09-06T04:44:44.460Z,89.10
2018-09-06T04:47:12.940Z,87.23
2018-09-06T04:49:41.390Z,90.70
2018-09-06T04:52:09.853Z,83.37
2018-09-06T04:54:38.363Z,88.40
2018-09-06T04:57:06.819Z,88.63
2018-09-06T04:59:35.486Z,82.13
2018-09-06T05:02:03.981Z,77.37
2018-09-06T05:04:32.461Z,82.67
2018-09-06T05:07:00.936Z,88.13
2018-09-06T05:09:30.497Z,78.00
2018-09-06T05:11:58.955Z,72.60
2018-09-06T05:14:27.498Z,80.77
2018-09-06T05:16:56.449Z,79.83
2018-09-06T05:19:25.115Z,76.90
2018-09-06T05:21:54.092Z,83.33
2018-09-06T05:24:22.565Z,83.30
2018-09-06T05:26:51.039Z,86.97
2018-09-06T05:29:19.538Z,93.87
2018-09-06T05:31:48.159Z,86.97
2018-09-06T05:34:17.009Z,87.37
2018-09-06T05:36:45.567Z,97.83
2018-09-06T05:39:14.330Z,98.30
2018-09-06T05:41:42.863Z,87.43
2018-09-06T05:44:11.884Z,88.17
2018-09-06T05:46:41.100Z,84.37
2018-09-06T05:49:09.623Z,86.67
2018-09-06T05:51:38.690Z,92.43
2018-09-06T05:54:07.753Z,91.00
2018-09-06T05:56:36.264Z,84.87
2018-09-06T05:59:04.817Z,101.10
2018-09-06T06:01:33.573Z,96.60
2018-09-06T06:04:02.802Z,101.60
2018-09-06T06:06:31.405Z,98.53
2018-09-06T06:08:59.937Z,86.60
2018-09-06T06:11:28.584Z,77.47
2018-09-06T06:13:57.095Z,82.23
2018-09-06T06:16:25.671Z,86.40
2018-09-06T06:18:54.167Z,80.83
2018-09-06T06:21:22.642Z,88.70
2018-09-06T06:23:51.212Z,89.20
2018-09-06T06:26:19.770Z,86.70
2018-09-06T06:28:48.281Z,91.80
2018-09-06T06:31:16.783Z,92.47
2018-09-06T06:33:45.318Z,82.27
2018-09-06T06:36:14.007Z,82.17
2018-09-06T06:38:42.542Z,78.50
2018-09-06T06:41:11.059Z,81.23
2018-09-06T06:43:39.605Z,79.63
2018-09-06T06:46:08.128Z,77.87
2018-09-06T06:48:36.614Z,78.30
2018-09-06T06:51:05.214Z,79.60
2018-09-06T06:53:33.846Z,77.33
2018-09-06T06:56:02.389Z,72.97
2018-09-06T06:58:30.947Z,75.83
2018-09-06T07:00:59.596Z,82.00
2018-09-06T07:03:28.019Z,78.83
2018-09-06T07:05:56.756Z,75.17
2018-09-06T07:08:25.235Z,80.67
2018-09-06T07:10:53.877Z,83.10
2018-09-06T07:13:22.387Z,75.23
2018-09-06T07:15:50.937Z,79.07
2018-09-06T07:18:19.541Z,83.93
2018-09-06T07:20:48.018Z,73.83
2018-09-06T07:23:16.528Z,73.17
2018-09-06T07:25:45.076Z,71.47
2018-09-06T07:28:13.538Z,71.60
2018-09-06T07:30:42.286Z,67.57
2018-09-06T07:33:10.808Z,67.97
2018-09-06T07:35:39.396Z,58.20
2018-09-06T07:38:07.922Z,58.90
2018-09-06T07:40:36.634Z,56.93
2018-09-06T07:43:05.209Z,60.20
2018-09-06T07:45:33.716Z,63.40
2018-09-06T07:48:02.218Z,58.63
2018-09-06T07:50:30.852Z,59.50
2018-09-06T07:52:59.410Z,60.67
2018-09-06T07:55:27.959Z,61.00
2018-09-06T07:57:56.526Z,61.17
2018-09-06T08:00:26.137Z,60.10
2018-09-06T08:02:54.836Z,58.40
2018-09-06T08:05:23.333Z,61.27
2018-09-06T08:07:51.922Z,53.63
2018-09-06T08:10:20.639Z,53.23
2018-09-06T08:12:49.220Z,53.30
2018-09-06T08:15:17.904Z,53.00
2018-09-06T08:17:46.565Z,48.40
2018-09-06T08:20:15.271Z,55.60
2018-09-06T08:22:43.954Z,54.37
2018-09-06T08:25:12.597Z,53.50
2018-09-06T08:27:41.271Z,54.03
2018-09-06T08:30:09.925Z,55.87
2018-09-06T08:32:38.516Z,56.17
2018-09-06T08:35:07.422Z,52.20
2018-09-06T08:37:36.010Z,52.90
2018-09-06T08:40:04.863Z,54.07
2018-09-06T08:42:33.637Z,57.33
2018-09-06T08:45:02.258Z,50.43
2018-09-06T08:47:30.834Z,44.97
2018-09-06T08:49:59.400Z,49.50
2018-09-06T08:52:28.062Z,53.00
2018-09-06T08:54:56.609Z,47.33
2018-09-06T08:57:25.520Z,45.43
2018-09-06T08:59:54.265Z,48.20
2018-09-06T09:02:23.844Z,46.23
2018-09-06T09:04:52.483Z,48.23
2018-09-06T09:07:21.402Z,50.30
2018-09-06T09:09:50.213Z,51.30
2018-09-06T09:12:19.180Z,49.53
2018-09-06T09:14:47.999Z,48.97
2018-09-06T09:17:16.889Z,48.13
2018-09-06T09:19:45.593Z,50.27
2018-09-06T09:22:15.180Z,49.40
2018-09-06T09:24:43.877Z,49.00
2018-09-06T09:27:12.578Z,46.63
2018-09-06T09:29:41.281Z,51.00
2018-09-06T09:32:10.095Z,48.57
2018-09-06T09:34:38.942Z,45.00
2018-09-06T09:37:07.668Z,48.47
2018-09-06T09:39:36.491Z,42.73
2018-09-06T09:42:05.371Z,45.83
2018-09-06T09:44:34.105Z,40.60
2018-09-06T09:49:31.137Z,40.67
2018-09-06T09:51:59.896Z,40.43
2018-09-06T09:54:28.653Z,37.33
2018-09-06T09:56:57.373Z,39.50
2018-09-06T09:59:26.141Z,41.87
2018-09-06T10:02:00.048Z,41.97
2018-09-06T10:04:34.118Z,43.07
2018-09-06T10:07:08.059Z,42.93
2018-09-06T10:09:36.744Z,43.90
2018-09-06T10:12:05.702Z,44.50
2018-09-06T10:14:34.426Z,45.43
2018-09-06T10:17:03.967Z,44.90
2018-09-06T10:19:33.165Z,41.47
2018-09-06T10:22:03.500Z,46.67
2018-09-06T10:24:32.882Z,45.40
2018-09-06T10:27:03.181Z,44.30
2018-09-06T10:29:32.252Z,47.97
2018-09-06T10:32:01.178Z,45.67
2018-09-06T10:34:30.942Z,47.23
2018-09-06T10:36:59.684Z,44.63
2018-09-06T10:39:28.613Z,47.63
2018-09-06T10:41:57.817Z,48.73
2018-09-06T10:44:26.747Z,49.57
2018-09-06T10:46:55.615Z,48.13
2018-09-06T10:49:25.443Z,53.37
2018-09-06T10:51:54.209Z,52.83
2018-09-06T10:54:24.665Z,53.37
2018-09-06T10:56:53.347Z,50.50
2018-09-06T10:59:22.214Z,50.60
2018-09-06T11:01:50.981Z,51.03
2018-09-06T11:04:19.716Z,54.57
2018-09-06T11:06:48.533Z,58.10
2018-09-06T11:09:17.301Z,60.00
2018-09-06T11:11:45.982Z,58.57
2018-09-06T11:14:14.739Z,57.37
2018-09-06T11:16:43.609Z,53.87
2018-09-06T11:19:12.378Z,53.87
2018-09-06T11:21:41.263Z,54.10
2018-09-06T11:24:10.076Z,53.07
2018-09-06T11:26:39.023Z,55.10
2018-09-06T11:29:09.392Z,53.73
2018-09-06T11:31:38.239Z,55.03
2018-09-06T11:34:08.759Z,54.33
2018-09-06T11:36:37.904Z,53.07
2018-09-06T11:39:10.099Z,50.73
2018-09-06T11:41:41.036Z,50.33
2018-09-06T11:44:09.938Z,51.43
2018-09-06T11:46:39.567Z,51.70
2018-09-06T11:49:08.384Z,48.87
2018-09-06T11:51:37.744Z,50.60
2018-09-06T11:54:07.570Z,47.77
2018-09-06T11:56:36.468Z,48.57
2018-09-06T11:59:07.237Z,51.00
2018-09-06T12:01:36.121Z,48.43
2018-09-06T12:04:07.242Z,52.93
2018-09-06T12:06:36.238Z,51.37
2018-09-06T12:09:06.739Z,51.57
2018-09-06T12:11:36.275Z,51.43
2018-09-06T12:14:05.203Z,52.47
2018-09-06T12:16:34.216Z,53.90
2018-09-06T12:19:03.265Z,50.40
2018-09-06T12:21:33.823Z,47.13
2018-09-06T12:24:02.764Z,47.00
2018-09-06T12:26:31.782Z,46.10
2018-09-06T12:29:00.750Z,42.67
2018-09-06T12:31:29.876Z,40.30
2018-09-06T12:33:59.099Z,41.77
2018-09-06T12:36:28.173Z,39.37
2018-09-06T12:38:57.118Z,39.90
2018-09-06T12:41:26.174Z,38.53
2018-09-06T12:43:55.468Z,36.50
2018-09-06T12:46:24.248Z,37.07
2018-09-06T12:48:53.154Z,34.73
2018-09-06T12:51:22.172Z,30.37
2018-09-06T12:53:53.198Z,29.13
2018-09-06T12:56:22.458Z,26.17
2018-09-06T12:58:52.129Z,25.43
2018-09-06T13:01:22.735Z,25.17
2018-09-06T13:03:51.757Z,24.07
2018-09-06T13:06:25.012Z,24.73
2018-09-06T13:08:56.634Z,23.67
2018-09-06T13:11:25.571Z,23.13
2018-09-06T13:13:54.523Z,24.27
2018-09-06T13:16:23.903Z,23.27
2018-09-06T13:18:52.796Z,21.63
2018-09-06T13:21:22.431Z,22.67
2018-09-06T13:23:51.845Z,22.17
2018-09-06T13:26:20.525Z,21.40
2018-09-06T13:28:49.904Z,20.70
2018-09-06T13:31:20.162Z,20.03
2018-09-06T13:33:49.399Z,19.93
2018-09-06T13:36:19.061Z,20.10
2018-09-06T13:38:48.258Z,20.30
2018-09-06T13:41:17.184Z,19.80
2018-09-06T13:43:45.880Z,20.90
2018-09-06T13:46:14.522Z,21.43
2018-09-06T13:48:43.167Z,21.10
2018-09-06T13:51:11.977Z,23.50
2018-09-06T13:53:40.847Z,26.33
2018-09-06T13:56:11.222Z,28.50
2018-09-06T13:58:41.909Z,28.30
2018-09-06T14:01:10.945Z,30.57
2018-09-06T14:03:39.526Z,31.87
2018-09-06T14:06:08.148Z,32.33
2018-09-06T14:08:36.761Z,33.27
2018-09-06T14:11:05.395Z,34.27
2018-09-06T14:13:34.143Z,36.17
2018-09-06T14:16:02.867Z,37.77
2018-09-06T14:18:31.550Z,38.00
2018-09-06T14:21:00.105Z,38.03
2018-09-06T14:23:28.631Z,39.83
2018-09-06T14:25:57.706Z,38.27
2018-09-06T14:28:26.276Z,40.43
2018-09-06T14:30:54.827Z,41.87
2018-09-06T14:33:23.826Z,41.00
2018-09-06T14:35:52.427Z,39.93
2018-09-06T14:38:20.998Z,40.13
2018-09-06T14:40:50.313Z,38.93
2018-09-06T14:43:19.686Z,41.70
2018-09-06T14:45:48.424Z,39.50
2018-09-06T14:48:17.226Z,41.30
2018-09-06T14:50:45.979Z,43.57
2018-09-06T14:53:14.607Z,40.67
2018-09-06T14:55:45.211Z,44.97
2018-09-06T14:58:14.411Z,42.77
2018-09-06T15:00:42.901Z,41.70
2018-09-06T15:03:11.601Z,42.40
2018-09-06T15:05:40.189Z,39.53
2018-09-06T15:08:08.853Z,44.50
2018-09-06T15:10:39.313Z,42.60
2018-09-06T15:13:07.931Z,41.33
2018-09-06T15:15:37.622Z,42.23
2018-09-06T15:18:06.983Z,42.93
2018-09-06T15:20:36.581Z,38.40
2018-09-06T15:23:05.240Z,43.13
2018-09-06T15:25:34.536Z,40.30
2018-09-06T15:28:05.808Z,42.20
2018-09-06T15:30:34.330Z,41.63
2018-09-06T15:33:02.860Z,42.30
2018-09-06T15:35:31.396Z,41.23
2018-09-06T15:37:59.971Z,42.60
2018-09-06T15:40:30.983Z,41.83
2018-09-06T15:42:59.419Z,41.67
2018-09-06T15:45:27.892Z,39.73
2018-09-06T15:47:57.255Z,41.37
2018-09-06T15:50:25.742Z,41.47
2018-09-06T15:52:54.470Z,38.73
2018-09-06T15:55:24.166Z,38.93
2018-09-06T15:57:54.120Z,39.43
2018-09-06T16:00:23.393Z,40.50
2018-09-06T16:02:56.868Z,38.70
2018-09-06T16:05:25.384Z,37.07
2018-09-06T16:07:54.124Z,35.20
2018-09-06T16:10:22.722Z,33.33
2018-09-06T16:12:51.236Z,35.17
2018-09-06T16:15:20.731Z,35.93
2018-09-06T16:17:49.514Z,35.07
2018-09-06T16:20:18.333Z,35.47
2018-09-06T16:22:47.147Z,32.73
2018-09-06T16:25:16.288Z,35.10
2018-09-06T16:27:44.769Z,32.53
2018-09-06T16:30:14.926Z,31.57
2018-09-06T16:32:43.616Z,31.77
2018-09-06T16:35:12.182Z,32.90
2018-09-06T16:37:40.841Z,34.90
2018-09-06T16:40:09.978Z,34.27
2018-09-06T16:42:38.524Z,37.73
2018-09-06T16:45:07.182Z,37.67
2018-09-06T16:47:38.452Z,36.97
2018-09-06T16:50:07.292Z,35.93
2018-09-06T16:52:37.059Z,31.83
2018-09-06T16:55:06.681Z,31.73
2018-09-06T16:57:35.221Z,32.33
2018-09-06T17:00:04.659Z,30.90
2018-09-06T17:02:33.292Z,33.07
2018-09-06T17:05:01.926Z,33.47
2018-09-06T17:07:30.452Z,31.77
2018-09-06T17:09:59.014Z,34.83
2018-09-06T17:12:27.606Z,32.80
2018-09-06T17:14:57.219Z,32.80
2018-09-06T17:17:26.084Z,33.40
2018-09-06T17:19:54.616Z,33.30
2018-09-06T17:22:23.158Z,32.67
2018-09-06T17:24:51.719Z,33.83
2018-09-06T17:27:20.270Z,34.83
2018-09-06T17:29:50.157Z,34.87
2018-09-06T17:32:20.004Z,34.30
2018-09-06T17:34:48.528Z,35.63
2018-09-06T17:37:17.557Z,34.03
2018-09-06T17:39:46.075Z,34.87
2018-09-06T17:42:15.847Z,35.70
2018-09-06T17:44:44.444Z,19.97
2018-09-06T17:47:12.918Z,15.40
2018-09-06T17:49:41.610Z,13.93
2018-09-06T17:52:11.239Z,12.17
2018-09-06T17:54:39.785Z,12.63
2018-09-06T17:57:10.005Z,11.43
2018-09-06T17:59:38.886Z,11.63
2018-09-06T18:02:07.578Z,10.50
2018-09-06T18:04:36.221Z,11.70
2018-09-06T18:07:05.135Z,12.00
2018-09-06T18:09:34.516Z,11.87
2018-09-06T18:12:03.054Z,12.53
2018-09-06T18:14:31.641Z,12.67
2018-09-06T18:17:00.184Z,15.13
2018-09-06T18:19:28.731Z,15.67
2018-09-06T18:21:57.367Z,15.33
2018-09-06T18:24:25.993Z,16.07
2018-09-06T18:26:55.108Z,17.13
2018-09-06T18:29:23.765Z,16.03
2018-09-06T18:31:52.410Z,17.47
2018-09-06T18:34:20.891Z,18.33
2018-09-06T18:36:49.473Z,16.37
2018-09-06T18:39:18.913Z,17.30
2018-09-06T18:41:47.382Z,17.20
2018-09-06T18:44:15.901Z,17.67
2018-09-06T18:46:44.416Z,18.20
2018-09-06T18:49:13.032Z,18.30
2018-09-06T18:51:41.623Z,19.03
2018-09-06T18:54:10.196Z,19.80
2018-09-06T18:56:39.080Z,19.60
2018-09-06T18:59:07.649Z,19.13
2018-09-06T19:01:36.186Z,20.17
2018-09-06T19:04:04.730Z,20.30
2018-09-06T19:06:35.340Z,20.87
2018-09-06T19:09:05.171Z,21.87
2018-09-06T19:11:36.461Z,21.17
2018-09-06T19:14:04.977Z,24.27
2018-09-06T19:16:33.646Z,23.60
2018-09-06T19:19:02.324Z,24.73
2018-09-06T19:21:30.894Z,24.97
2018-09-06T19:24:01.207Z,25.77
2018-09-06T19:26:31.871Z,25.53
2018-09-06T19:29:00.580Z,24.43
2018-09-06T19:31:29.657Z,29.20
2018-09-06T19:33:58.998Z,28.83
2018-09-06T19:36:27.719Z,28.93
2018-09-06T19:38:56.303Z,31.23
2018-09-06T19:41:25.510Z,31.57
2018-09-06T19:43:55.194Z,32.10
2018-09-06T19:46:25.189Z,33.30
2018-09-06T19:48:55.288Z,34.53
2018-09-06T19:51:23.915Z,34.03
2018-09-06T19:53:52.743Z,35.97
2018-09-06T19:56:21.246Z,35.13
2018-09-06T19:58:49.715Z,36.83
2018-09-06T20:01:18.261Z,37.53
2018-09-06T20:03:46.858Z,36.80
2018-09-06T20:06:16.991Z,41.00
2018-09-06T20:08:46.790Z,37.20
2018-09-06T20:11:15.353Z,36.73
2018-09-06T20:13:44.129Z,37.50
2018-09-06T20:16:12.613Z,37.70
2018-09-06T20:18:41.537Z,36.90
2018-09-06T20:21:10.376Z,38.30
2018-09-06T20:23:39.244Z,38.67
2018-09-06T20:26:08.364Z,39.50
2018-09-06T20:28:37.115Z,36.90
2018-09-06T20:31:05.618Z,37.47
2018-09-06T20:33:34.227Z,38.97
2018-09-06T20:36:03.626Z,39.27
2018-09-06T20:38:32.216Z,38.90
2018-09-06T20:41:00.692Z,39.87
2018-09-06T20:43:29.627Z,39.73
2018-09-06T20:45:59.328Z,40.17
2018-09-06T20:48:27.909Z,39.00
2018-09-06T20:50:56.455Z,38.37
2018-09-06T20:53:25.604Z,37.97
2018-09-06T20:55:54.114Z,36.90
2018-09-06T20:58:22.637Z,37.07
2018-09-06T21:00:51.251Z,37.47
2018-09-06T21:03:19.833Z,37.50
2018-09-06T21:05:48.342Z,37.50
2018-09-06T21:08:17.853Z,37.67
2018-09-06T21:10:46.823Z,37.20
2018-09-06T21:13:15.392Z,36.60
2018-09-06T21:15:46.926Z,34.80
2018-09-06T21:18:15.517Z,34.17
2018-09-06T21:20:45.628Z,33.37
2018-09-06T21:23:14.446Z,32.50
2018-09-06T21:25:42.983Z,31.87
2018-09-06T21:28:11.500Z,31.20
2018-09-06T21:30:40.058Z,30.50
2018-09-06T21:33:08.548Z,29.77
2018-09-06T21:35:37.176Z,28.87
2018-09-06T21:38:05.775Z,29.73
2018-09-06T21:40:34.229Z,29.13
2018-09-06T21:43:02.732Z,27.10
2018-09-06T21:45:31.171Z,27.47
2018-09-06T21:47:59.665Z,26.80
2018-09-06T21:50:28.183Z,27.13
2018-09-06T21:52:56.614Z,26.87
2018-09-06T21:55:25.080Z,26.43
2018-09-06T21:57:53.564Z,25.57
2018-09-06T22:00:22.086Z,27.57
2018-09-06T22:02:55.826Z,28.33
2018-09-06T22:05:24.403Z,28.37
2018-09-06T22:07:52.892Z,28.23
2018-09-06T22:10:22.344Z,29.00
2018-09-06T22:12:51.764Z,30.77
2018-09-06T22:15:20.741Z,27.37
2018-09-06T22:17:49.269Z,27.13
2018-09-06T22:20:17.752Z,28.30
2018-09-06T22:22:46.260Z,24.97
2018-09-06T22:25:14.802Z,24.17
2018-09-06T22:27:43.286Z,24.57
2018-09-06T22:30:11.767Z,23.57
2018-09-06T22:32:40.218Z,23.20
2018-09-06T22:35:08.742Z,23.30
2018-09-06T22:37:37.220Z,22.30
2018-09-06T22:40:05.879Z,20.53
2018-09-06T22:42:34.402Z,19.87
2018-09-06T22:45:02.917Z,18.23
2018-09-06T22:47:31.423Z,16.93
2018-09-06T22:49:59.955Z,16.60
2018-09-06T22:52:28.523Z,16.27
2018-09-06T22:54:57.056Z,16.27
2018-09-06T22:57:32.770Z,15.40
2018-09-06T23:00:01.305Z,15.83
2018-09-06T23:02:35.226Z,16.30
2018-09-06T23:05:04.083Z,15.40
2018-09-06T23:07:32.608Z,15.30
2018-09-06T23:10:01.105Z,15.33
2018-09-06T23:12:29.612Z,15.30
2018-09-06T23:14:58.145Z,15.73
2018-09-06T23:17:26.627Z,16.30
2018-09-06T23:19:55.074Z,14.40
2018-09-06T23:22:24.611Z,14.20
2018-09-06T23:24:53.496Z,14.43
2018-09-06T23:27:24.796Z,14.83
2018-09-06T23:29:53.340Z,13.80
2018-09-06T23:32:21.824Z,13.97
2018-09-06T23:34:50.279Z,14.67
2018-09-06T23:37:18.751Z,14.80
2018-09-06T23:39:47.202Z,13.43
2018-09-06T23:42:15.834Z,13.77
2018-09-06T23:44:44.267Z,14.47
2018-09-06T23:47:12.799Z,13.77
2018-09-06T23:49:41.376Z,13.13
2018-09-06T23:52:09.902Z,12.53
2018-09-06T23:54:38.382Z,13.20
2018-09-06T23:57:06.939Z,13.60
2018-09-06T23:59:35.449Z,14.10
