createdAt,value
2018-09-17T00:00:46.181Z,7.57
2018-09-17T00:03:13.786Z,8.37
2018-09-17T00:05:41.522Z,7.63
2018-09-17T00:08:09.111Z,7.70
2018-09-17T00:10:36.669Z,6.70
2018-09-17T00:13:04.328Z,7.70
2018-09-17T00:15:31.903Z,7.30
2018-09-17T00:17:59.486Z,6.70
2018-09-17T00:20:27.075Z,8.07
2018-09-17T00:22:54.649Z,7.10
2018-09-17T00:25:22.153Z,7.70
2018-09-17T00:27:49.666Z,7.80
2018-09-17T00:30:17.288Z,7.20
2018-09-17T00:32:44.808Z,7.13
2018-09-17T00:35:12.367Z,7.47
2018-09-17T00:37:39.896Z,6.90
2018-09-17T00:40:07.451Z,6.47
2018-09-17T00:42:34.987Z,7.37
2018-09-17T00:45:02.591Z,8.23
2018-09-17T00:47:30.121Z,8.20
2018-09-17T00:49:57.705Z,6.93
2018-09-17T00:52:25.246Z,8.00
2018-09-17T00:54:52.946Z,8.13
2018-09-17T00:57:20.507Z,7.50
2018-09-17T00:59:48.101Z,7.60
2018-09-17T01:02:15.651Z,8.30
2018-09-17T01:04:43.218Z,8.10
2018-09-17T01:07:10.786Z,8.30
2018-09-17T01:09:42.895Z,7.17
2018-09-17T01:12:13.089Z,7.20
2018-09-17T01:14:40.943Z,8.13
2018-09-17T01:17:08.763Z,8.23
2018-09-17T01:19:36.737Z,8.13
2018-09-17T01:22:04.530Z,8.40
2018-09-17T01:24:32.551Z,8.40
2018-09-17T01:27:00.446Z,7.83
2018-09-17T01:29:28.476Z,9.00
2018-09-17T01:31:56.251Z,9.00
2018-09-17T01:34:24.150Z,7.80
2018-09-17T01:36:52.035Z,8.30
2018-09-17T01:39:20.011Z,8.27
2018-09-17T01:41:47.705Z,7.70
2018-09-17T01:44:15.290Z,7.00
2018-09-17T01:46:42.800Z,7.87
2018-09-17T01:49:10.390Z,7.63
2018-09-17T01:51:37.995Z,8.40
2018-09-17T01:54:05.570Z,7.40
2018-09-17T01:56:33.122Z,7.40
2018-09-17T01:59:00.689Z,7.60
2018-09-17T02:01:28.202Z,7.37
2018-09-17T02:03:55.907Z,7.60
2018-09-17T02:06:23.674Z,6.60
2018-09-17T02:08:51.281Z,7.57
2018-09-17T02:11:18.886Z,8.10
2018-09-17T02:13:46.543Z,7.70
2018-09-17T02:16:14.102Z,8.30
2018-09-17T02:18:41.673Z,7.77
2018-09-17T02:21:09.337Z,7.60
2018-09-17T02:23:36.873Z,6.97
2018-09-17T02:26:04.491Z,7.67
2018-09-17T02:28:32.078Z,7.57
2018-09-17T02:30:59.660Z,8.37
2018-09-17T02:33:27.223Z,8.13
2018-09-17T02:35:54.810Z,8.07
2018-09-17T02:38:22.460Z,8.00
2018-09-17T02:40:49.994Z,8.00
2018-09-17T02:43:17.583Z,7.97
2018-09-17T02:45:45.181Z,8.33
2018-09-17T02:48:12.999Z,8.20
2018-09-17T02:50:40.505Z,8.50
2018-09-17T02:53:08.121Z,8.80
2018-09-17T02:55:35.690Z,7.97
2018-09-17T02:58:03.251Z,8.90
2018-09-17T03:00:30.916Z,8.00
2018-09-17T03:02:58.403Z,7.67
2018-09-17T03:05:25.943Z,8.90
2018-09-17T03:07:53.508Z,9.20
2018-09-17T03:10:21.176Z,8.57
2018-09-17T03:12:48.801Z,9.27
2018-09-17T03:15:21.811Z,8.63
2018-09-17T03:17:49.362Z,8.63
2018-09-17T03:20:16.918Z,8.87
2018-09-17T03:22:44.485Z,7.93
2018-09-17T03:25:12.030Z,8.83
2018-09-17T03:27:39.584Z,8.97
2018-09-17T03:30:07.177Z,8.03
2018-09-17T03:32:34.761Z,8.50
2018-09-17T03:35:02.312Z,9.90
2018-09-17T03:37:30.195Z,10.17
2018-09-17T03:39:58.844Z,9.30
2018-09-17T03:42:26.421Z,9.40
2018-09-17T03:44:54.216Z,9.30
2018-09-17T03:47:21.757Z,10.37
2018-09-17T03:49:49.685Z,8.83
2018-09-17T03:52:17.360Z,8.23
2018-09-17T03:54:45.378Z,10.10
2018-09-17T03:57:13.269Z,9.27
2018-09-17T03:59:40.955Z,9.37
2018-09-17T04:02:09.060Z,8.40
2018-09-17T04:04:36.997Z,8.60
2018-09-17T04:07:05.169Z,10.20
2018-09-17T04:09:32.816Z,9.27
2018-09-17T04:12:00.674Z,8.70
2018-09-17T04:14:29.290Z,10.77
2018-09-17T04:16:57.191Z,8.20
2018-09-17T04:19:25.131Z,9.03
2018-09-17T04:21:54.065Z,9.77
2018-09-17T04:24:21.887Z,9.20
2018-09-17T04:26:50.257Z,8.63
2018-09-17T04:29:18.871Z,8.53
2018-09-17T04:31:46.840Z,10.03
2018-09-17T04:34:15.477Z,8.80
2018-09-17T04:36:43.527Z,8.73
2018-09-17T04:39:12.966Z,8.93
2018-09-17T04:41:40.907Z,9.50
2018-09-17T04:44:08.808Z,9.27
2018-09-17T04:46:36.711Z,11.00
2018-09-17T04:49:04.490Z,10.43
2018-09-17T04:51:32.427Z,10.00
2018-09-17T04:53:59.941Z,9.20
2018-09-17T04:56:27.526Z,10.70
2018-09-17T04:58:55.514Z,10.30
2018-09-17T05:01:23.056Z,10.67
2018-09-17T05:03:50.615Z,11.17
2018-09-17T05:06:18.182Z,11.37
2018-09-17T05:08:45.780Z,10.90
2018-09-17T05:11:13.333Z,11.40
2018-09-17T05:13:40.859Z,10.20
2018-09-17T05:16:08.437Z,11.20
2018-09-17T05:18:35.957Z,9.03
2018-09-17T05:21:03.517Z,9.33
2018-09-17T05:23:31.179Z,9.60
2018-09-17T05:25:58.738Z,11.07
2018-09-17T05:28:26.541Z,10.07
2018-09-17T05:30:54.061Z,10.67
2018-09-17T05:33:21.628Z,10.53
2018-09-17T05:35:49.210Z,11.17
2018-09-17T05:38:16.716Z,10.07
2018-09-17T05:40:44.320Z,10.53
2018-09-17T05:43:11.886Z,11.53
2018-09-17T05:45:39.460Z,11.13
2018-09-17T05:48:07.142Z,10.43
2018-09-17T05:50:34.705Z,10.60
2018-09-17T05:53:02.296Z,10.57
2018-09-17T05:55:30.180Z,10.30
2018-09-17T05:57:59.804Z,9.57
2018-09-17T06:00:27.606Z,11.60
2018-09-17T06:02:56.311Z,11.50
2018-09-17T06:05:24.152Z,10.43
2018-09-17T06:07:52.723Z,11.30
2018-09-17T06:10:21.696Z,10.60
2018-09-17T06:12:50.509Z,9.60
2018-09-17T06:15:18.956Z,11.03
2018-09-17T06:17:46.734Z,10.90
2018-09-17T06:20:14.630Z,11.00
2018-09-17T06:22:43.289Z,9.60
2018-09-17T06:25:11.465Z,10.63
2018-09-17T06:27:39.840Z,9.43
2018-09-17T06:30:08.304Z,9.90
2018-09-17T06:32:36.039Z,9.10
2018-09-17T06:35:05.181Z,9.30
2018-09-17T06:37:33.274Z,10.20
2018-09-17T06:40:01.091Z,9.97
2018-09-17T06:42:29.539Z,10.20
2018-09-17T06:44:58.117Z,9.33
2018-09-17T06:47:25.949Z,9.33
2018-09-17T06:49:54.542Z,10.07
2018-09-17T06:52:22.242Z,10.87
2018-09-17T06:54:51.222Z,9.93
2018-09-17T06:57:19.057Z,9.90
2018-09-17T06:59:47.489Z,8.83
2018-09-17T07:02:16.328Z,11.90
2018-09-17T07:04:44.931Z,9.43
2018-09-17T07:07:12.974Z,9.47
2018-09-17T07:09:40.958Z,9.23
2018-09-17T07:12:09.910Z,9.53
2018-09-17T07:14:39.529Z,9.43
2018-09-17T07:17:07.579Z,8.83
2018-09-17T07:19:35.480Z,9.07
2018-09-17T07:22:04.190Z,9.33
2018-09-17T07:24:32.026Z,9.27
2018-09-17T07:26:59.810Z,8.97
2018-09-17T07:29:27.715Z,9.83
2018-09-17T07:31:55.592Z,7.70
2018-09-17T07:34:23.399Z,8.30
2018-09-17T07:36:52.336Z,7.20
2018-09-17T07:39:20.283Z,7.50
2018-09-17T07:41:48.282Z,8.27
2018-09-17T07:44:16.231Z,7.73
2018-09-17T07:46:44.117Z,8.80
2018-09-17T07:49:12.055Z,7.93
2018-09-17T07:51:39.877Z,8.30
2018-09-17T07:54:08.701Z,7.43
2018-09-17T07:56:36.616Z,8.03
2018-09-17T07:59:04.237Z,7.87
2018-09-17T08:01:31.794Z,7.63
2018-09-17T08:04:00.316Z,8.20
2018-09-17T08:06:28.201Z,7.57
2018-09-17T08:08:55.881Z,8.23
2018-09-17T08:11:24.812Z,7.87
2018-09-17T08:13:52.719Z,6.67
2018-09-17T08:16:21.094Z,7.20
2018-09-17T08:18:49.033Z,7.30
2018-09-17T08:21:16.983Z,7.30
2018-09-17T08:23:44.736Z,6.40
2018-09-17T08:26:12.576Z,6.67
2018-09-17T08:28:41.030Z,6.70
2018-09-17T08:31:08.878Z,6.77
2018-09-17T08:33:37.144Z,6.20
2018-09-17T08:36:04.741Z,6.50
2018-09-17T08:38:32.471Z,6.70
2018-09-17T08:41:00.522Z,5.53
2018-09-17T08:43:28.899Z,4.90
2018-09-17T08:45:56.633Z,5.43
2018-09-17T08:48:24.245Z,5.87
2018-09-17T08:50:51.795Z,4.10
2018-09-17T08:53:19.498Z,5.30
2018-09-17T08:55:51.627Z,5.17
2018-09-17T08:58:26.184Z,5.80
2018-09-17T09:01:00.301Z,5.77
2018-09-17T09:03:34.058Z,4.23
2018-09-17T09:06:07.881Z,5.23
2018-09-17T09:08:36.502Z,5.40
2018-09-17T09:11:09.476Z,4.90
2018-09-17T09:13:42.875Z,4.43
2018-09-17T09:16:10.886Z,4.70
2018-09-17T09:18:38.580Z,4.47
2018-09-17T09:21:06.671Z,4.60
2018-09-17T09:23:35.573Z,4.40
2018-09-17T09:26:03.367Z,5.00
2018-09-17T09:28:31.173Z,4.37
2018-09-17T09:30:59.047Z,4.47
2018-09-17T09:33:27.939Z,3.90
2018-09-17T09:35:57.438Z,3.73
2018-09-17T09:38:26.351Z,4.70
2018-09-17T09:40:55.395Z,3.40
2018-09-17T09:43:23.317Z,3.63
2018-09-17T09:45:52.975Z,4.00
2018-09-17T09:48:21.382Z,3.30
2018-09-17T09:50:49.368Z,3.30
2018-09-17T09:53:18.013Z,2.80
2018-09-17T09:55:45.802Z,2.87
2018-09-17T09:58:13.599Z,3.20
2018-09-17T10:00:47.629Z,3.27
2018-09-17T10:03:16.305Z,2.80
2018-09-17T10:05:45.089Z,2.90
2018-09-17T10:08:12.926Z,3.00
2018-09-17T10:12:50.361Z,3.17
2018-09-17T10:15:23.609Z,2.80
2018-09-17T10:17:56.742Z,7.27
2018-09-17T10:20:24.703Z,3.83
2018-09-17T10:22:52.631Z,3.77
2018-09-17T10:25:20.313Z,3.27
2018-09-17T10:27:48.062Z,3.57
2018-09-17T10:30:16.266Z,2.70
2018-09-17T10:32:44.501Z,2.90
2018-09-17T10:35:12.098Z,2.97
2018-09-17T10:37:39.694Z,3.07
2018-09-17T10:40:07.318Z,2.80
2018-09-17T10:42:35.044Z,2.70
2018-09-17T10:45:03.577Z,3.97
2018-09-17T10:47:32.474Z,3.07
2018-09-17T10:50:06.052Z,2.77
2018-09-17T10:52:33.929Z,2.83
2018-09-17T10:55:01.563Z,2.70
2018-09-17T10:57:29.138Z,3.40
2018-09-17T10:59:56.706Z,2.73
2018-09-17T11:02:24.345Z,2.50
2018-09-17T11:04:51.950Z,2.87
2018-09-17T11:07:19.606Z,2.63
2018-09-17T11:09:47.154Z,2.20
2018-09-17T11:12:14.738Z,2.63
2018-09-17T11:14:42.336Z,2.33
2018-09-17T11:17:09.947Z,3.00
2018-09-17T11:19:37.573Z,3.30
2018-09-17T11:22:05.148Z,2.80
2018-09-17T11:24:32.706Z,3.07
2018-09-17T11:27:00.381Z,2.87
2018-09-17T11:29:27.886Z,2.40
2018-09-17T11:31:55.453Z,3.70
2018-09-17T11:34:23.490Z,3.13
2018-09-17T11:36:51.038Z,2.00
2018-09-17T11:39:18.618Z,2.63
2018-09-17T11:41:46.255Z,3.30
2018-09-17T11:44:13.839Z,2.87
2018-09-17T11:46:41.438Z,2.43
2018-09-17T11:49:09.041Z,2.87
2018-09-17T11:51:36.583Z,2.97
2018-09-17T11:54:04.510Z,2.87
2018-09-17T11:56:32.099Z,2.50
2018-09-17T11:58:59.692Z,2.37
2018-09-17T12:01:32.601Z,2.47
2018-09-17T12:04:05.557Z,2.80
2018-09-17T12:06:38.890Z,2.47
2018-09-17T12:09:07.742Z,2.83
2018-09-17T12:11:35.656Z,2.87
2018-09-17T12:14:03.583Z,2.57
2018-09-17T12:16:31.542Z,3.00
2018-09-17T12:18:59.554Z,1.93
2018-09-17T12:21:27.498Z,2.57
2018-09-17T12:23:55.898Z,2.57
2018-09-17T12:26:23.578Z,2.47
2018-09-17T12:28:51.209Z,2.77
2018-09-17T12:31:18.762Z,2.77
2018-09-17T12:33:46.376Z,2.60
2018-09-17T12:36:14.041Z,3.13
2018-09-17T12:38:41.708Z,2.43
2018-09-17T12:41:09.226Z,2.70
2018-09-17T12:43:36.781Z,2.50
2018-09-17T12:46:05.412Z,2.27
2018-09-17T12:48:32.991Z,1.90
2018-09-17T12:51:00.612Z,2.00
2018-09-17T12:53:28.410Z,2.47
2018-09-17T12:55:57.005Z,2.03
2018-09-17T12:58:25.808Z,2.40
2018-09-17T13:00:54.298Z,2.40
2018-09-17T13:03:21.934Z,1.80
2018-09-17T13:05:49.469Z,2.97
2018-09-17T13:08:17.054Z,2.17
2018-09-17T13:10:44.924Z,2.87
2018-09-17T13:13:12.828Z,2.77
2018-09-17T13:15:46.015Z,2.20
2018-09-17T13:18:13.614Z,2.90
2018-09-17T13:20:41.349Z,2.57
2018-09-17T13:23:08.972Z,2.80
2018-09-17T13:25:36.527Z,2.10
2018-09-17T13:28:04.073Z,2.60
2018-09-17T13:30:31.617Z,3.10
2018-09-17T13:32:59.223Z,2.20
2018-09-17T13:35:26.841Z,2.30
2018-09-17T13:37:54.357Z,2.27
2018-09-17T13:40:21.925Z,2.23
2018-09-17T13:42:49.756Z,2.40
2018-09-17T13:45:17.334Z,2.43
2018-09-17T13:47:44.871Z,2.57
2018-09-17T13:50:12.422Z,2.00
2018-09-17T13:52:40.216Z,2.70
2018-09-17T13:55:07.839Z,2.50
2018-09-17T13:57:35.438Z,2.50
2018-09-17T14:00:02.981Z,2.40
2018-09-17T14:02:30.543Z,2.20
2018-09-17T14:04:58.129Z,2.17
2018-09-17T14:07:25.673Z,2.37
2018-09-17T14:09:53.844Z,2.33
2018-09-17T14:12:21.472Z,2.20
2018-09-17T14:14:49.042Z,2.13
2018-09-17T14:17:16.692Z,2.40
2018-09-17T14:19:44.258Z,2.50
2018-09-17T14:22:11.832Z,2.03
2018-09-17T14:24:39.474Z,2.80
2018-09-17T14:27:07.218Z,2.40
2018-09-17T14:29:34.830Z,2.63
2018-09-17T14:32:07.550Z,2.57
2018-09-17T14:34:35.130Z,2.17
2018-09-17T14:37:02.731Z,2.07
2018-09-17T14:39:30.314Z,2.00
2018-09-17T14:41:57.873Z,2.37
2018-09-17T14:44:25.443Z,2.20
2018-09-17T14:46:53.017Z,2.30
2018-09-17T14:49:20.532Z,2.30
2018-09-17T14:51:48.082Z,2.50
2018-09-17T14:54:15.782Z,2.10
2018-09-17T14:56:43.331Z,2.47
2018-09-17T14:59:10.979Z,1.90
2018-09-17T15:01:38.566Z,2.40
2018-09-17T15:04:06.162Z,2.00
2018-09-17T15:06:33.793Z,2.37
2018-09-17T15:09:02.900Z,2.47
2018-09-17T15:11:31.648Z,2.00
2018-09-17T15:13:59.618Z,2.63
2018-09-17T15:16:29.285Z,2.20
2018-09-17T15:18:57.114Z,2.20
2018-09-17T15:21:24.964Z,1.87
2018-09-17T15:23:52.636Z,2.00
2018-09-17T15:26:20.324Z,2.40
2018-09-17T15:28:47.810Z,2.27
2018-09-17T15:31:15.495Z,2.00
2018-09-17T15:33:42.977Z,2.40
2018-09-17T15:36:10.513Z,2.07
2018-09-17T15:38:38.080Z,2.10
2018-09-17T15:41:05.719Z,1.73
2018-09-17T15:43:33.225Z,2.50
2018-09-17T15:46:00.815Z,2.10
2018-09-17T15:48:28.659Z,2.17
2018-09-17T15:50:57.378Z,2.10
2018-09-17T15:53:26.165Z,2.77
2018-09-17T15:55:54.611Z,2.23
2018-09-17T15:58:23.254Z,2.97
2018-09-17T16:00:52.095Z,2.50
2018-09-17T16:03:20.779Z,2.83
2018-09-17T16:05:48.537Z,2.60
2018-09-17T16:08:16.522Z,2.40
2018-09-17T16:10:44.182Z,2.63
2018-09-17T16:13:12.145Z,2.37
2018-09-17T16:15:40.587Z,2.60
2018-09-17T16:18:08.501Z,2.77
2018-09-17T16:20:37.426Z,2.40
2018-09-17T16:23:05.412Z,2.27
2018-09-17T16:25:33.285Z,2.40
2018-09-17T16:28:01.230Z,2.40
2018-09-17T16:30:29.527Z,2.40
2018-09-17T16:32:57.476Z,2.70
2018-09-17T16:35:25.156Z,2.50
2018-09-17T16:37:53.558Z,3.60
2018-09-17T16:40:21.539Z,2.80
2018-09-17T16:42:49.508Z,3.17
2018-09-17T16:45:17.360Z,3.03
2018-09-17T16:47:45.025Z,3.30
2018-09-17T16:50:13.791Z,2.63
2018-09-17T16:52:42.366Z,2.50
2018-09-17T16:55:10.886Z,2.83
2018-09-17T16:57:38.877Z,3.73
2018-09-17T17:00:07.997Z,3.97
2018-09-17T17:02:35.914Z,3.30
2018-09-17T17:05:04.413Z,3.73
2018-09-17T17:07:32.184Z,3.43
2018-09-17T17:10:00.001Z,3.30
2018-09-17T17:12:27.933Z,2.70
2018-09-17T17:14:55.948Z,2.50
2018-09-17T17:17:24.547Z,2.73
2018-09-17T17:19:52.714Z,2.77
2018-09-17T17:22:20.888Z,2.83
2018-09-17T17:24:48.727Z,2.93
2018-09-17T17:27:16.621Z,2.87
2018-09-17T17:29:44.695Z,3.00
2018-09-17T17:32:12.251Z,3.10
2018-09-17T17:34:39.815Z,3.67
2018-09-17T17:37:07.402Z,3.73
2018-09-17T17:39:34.992Z,2.90
2018-09-17T17:42:02.498Z,3.60
2018-09-17T17:44:30.050Z,4.40
2018-09-17T17:46:57.602Z,5.87
2018-09-17T17:49:25.133Z,5.63
2018-09-17T17:51:52.802Z,5.50
2018-09-17T17:54:20.324Z,4.20
2018-09-17T17:56:48.398Z,4.23
2018-09-17T17:59:16.279Z,4.07
2018-09-17T18:01:44.947Z,4.97
2018-09-17T18:04:13.909Z,4.27
2018-09-17T18:06:42.214Z,4.67
2018-09-17T18:09:11.646Z,6.00
2018-09-17T18:11:40.654Z,5.77
2018-09-17T18:14:08.389Z,5.27
2018-09-17T18:16:35.946Z,5.47
2018-09-17T18:19:03.668Z,6.47
2018-09-17T18:21:31.613Z,5.97
2018-09-17T18:23:59.305Z,5.13
2018-09-17T18:26:27.527Z,5.77
2018-09-17T18:28:55.486Z,5.90
2018-09-17T18:31:23.111Z,5.00
2018-09-17T18:33:50.691Z,4.40
2018-09-17T18:36:18.407Z,4.27
2018-09-17T18:38:46.076Z,4.37
2018-09-17T18:41:14.070Z,4.60
2018-09-17T18:43:41.635Z,5.20
2018-09-17T18:46:09.189Z,4.30
2018-09-17T18:48:36.724Z,4.70
2018-09-17T18:51:04.425Z,4.30
2018-09-17T18:53:32.028Z,5.00
2018-09-17T18:55:59.601Z,4.90
2018-09-17T18:58:27.396Z,4.63
2018-09-17T19:00:54.903Z,4.50
2018-09-17T19:03:22.457Z,5.40
2018-09-17T19:05:50.080Z,4.90
2018-09-17T19:08:17.674Z,6.70
2018-09-17T19:10:45.493Z,4.97
2018-09-17T19:13:13.134Z,4.80
2018-09-17T19:15:46.075Z,4.80
2018-09-17T19:18:17.023Z,5.07
2018-09-17T19:20:45.336Z,4.83
2018-09-17T19:23:18.062Z,6.27
2018-09-17T19:25:45.621Z,6.20
2018-09-17T19:28:18.468Z,5.40
2018-09-17T19:30:46.010Z,4.83
2018-09-17T19:33:13.580Z,4.67
2018-09-17T19:35:41.211Z,5.10
2018-09-17T19:38:14.077Z,5.90
2018-09-17T19:40:41.623Z,5.20
2018-09-17T19:43:09.175Z,5.60
2018-09-17T19:45:41.953Z,6.23
2018-09-17T19:48:09.550Z,6.70
2018-09-17T19:50:42.545Z,5.90
2018-09-17T19:53:10.123Z,6.20
2018-09-17T19:55:37.701Z,7.17
2018-09-17T19:58:10.690Z,6.43
2018-09-17T20:00:38.367Z,6.40
2018-09-17T20:03:05.854Z,6.53
2018-09-17T20:05:38.602Z,5.53
2018-09-17T20:08:06.180Z,6.13
2018-09-17T20:10:33.732Z,6.50
2018-09-17T20:13:01.287Z,6.03
2018-09-17T20:15:28.823Z,6.20
2018-09-17T20:17:56.422Z,6.40
2018-09-17T20:20:24.199Z,5.60
2018-09-17T20:22:51.767Z,6.43
2018-09-17T20:25:19.311Z,5.77
2018-09-17T20:27:46.892Z,6.37
2018-09-17T20:30:14.572Z,5.87
2018-09-17T20:32:42.094Z,5.67
2018-09-17T20:35:09.942Z,6.37
2018-09-17T20:37:37.454Z,5.53
2018-09-17T20:40:05.028Z,5.80
2018-09-17T20:42:32.705Z,6.00
2018-09-17T20:45:00.219Z,6.93
2018-09-17T20:47:27.777Z,6.10
2018-09-17T20:49:55.458Z,6.50
2018-09-17T20:52:22.975Z,6.00
2018-09-17T20:54:50.505Z,6.87
2018-09-17T20:57:18.122Z,6.00
2018-09-17T20:59:45.728Z,5.77
2018-09-17T21:02:13.291Z,6.27
2018-09-17T21:04:40.942Z,5.93
2018-09-17T21:07:08.612Z,5.67
2018-09-17T21:09:36.146Z,6.70
2018-09-17T21:12:03.779Z,5.90
2018-09-17T21:14:31.329Z,6.07
2018-09-17T21:16:58.876Z,7.23
2018-09-17T21:19:26.490Z,7.80
2018-09-17T21:21:54.020Z,6.53
2018-09-17T21:24:21.605Z,6.50
2018-09-17T21:26:49.247Z,5.87
2018-09-17T21:29:16.781Z,6.40
2018-09-17T21:31:44.341Z,7.00
2018-09-17T21:34:12.901Z,6.07
2018-09-17T21:36:41.738Z,6.73
2018-09-17T21:39:11.631Z,6.83
2018-09-17T21:41:40.327Z,6.73
2018-09-17T21:44:08.184Z,6.23
2018-09-17T21:46:35.898Z,5.57
2018-09-17T21:49:04.528Z,5.60
2018-09-17T21:51:32.530Z,5.57
2018-09-17T21:54:01.058Z,5.87
2018-09-17T21:56:29.286Z,6.33
2018-09-17T21:58:57.182Z,6.37
2018-09-17T22:01:24.904Z,5.47
2018-09-17T22:03:53.618Z,5.93
2018-09-17T22:06:21.566Z,6.47
2018-09-17T22:08:49.510Z,6.37
2018-09-17T22:11:18.148Z,6.77
2018-09-17T22:13:45.948Z,7.17
2018-09-17T22:16:13.723Z,6.20
2018-09-17T22:18:41.641Z,6.50
2018-09-17T22:21:09.381Z,7.10
2018-09-17T22:23:37.238Z,5.20
2018-09-17T22:26:04.934Z,6.20
2018-09-17T22:28:32.696Z,6.80
2018-09-17T22:31:00.555Z,6.67
2018-09-17T22:33:28.386Z,5.50
2018-09-17T22:35:57.770Z,6.37
2018-09-17T22:38:26.150Z,6.30
2018-09-17T22:40:54.139Z,6.07
2018-09-17T22:43:22.876Z,5.57
2018-09-17T22:45:50.531Z,5.90
2018-09-17T22:48:18.372Z,5.90
2018-09-17T22:50:46.194Z,6.23
2018-09-17T22:53:13.973Z,5.93
2018-09-17T22:55:41.885Z,5.47
2018-09-17T22:58:09.941Z,5.50
2018-09-17T23:00:37.909Z,5.53
2018-09-17T23:03:07.036Z,5.23
2018-09-17T23:05:34.960Z,5.30
2018-09-17T23:08:02.741Z,4.87
2018-09-17T23:10:30.739Z,4.97
2018-09-17T23:12:59.176Z,5.40
2018-09-17T23:15:26.920Z,5.10
2018-09-17T23:17:54.849Z,4.90
2018-09-17T23:20:24.245Z,5.17
2018-09-17T23:22:51.987Z,4.57
2018-09-17T23:25:19.869Z,5.10
2018-09-17T23:27:47.769Z,4.80
2018-09-17T23:30:16.342Z,4.83
2018-09-17T23:32:44.386Z,4.80
2018-09-17T23:35:12.158Z,5.20
2018-09-17T23:37:39.828Z,5.80
2018-09-17T23:40:07.571Z,5.07
2018-09-17T23:42:36.281Z,4.40
2018-09-17T23:45:04.189Z,4.63
2018-09-17T23:47:32.098Z,4.73
2018-09-17T23:49:59.830Z,3.90
2018-09-17T23:52:27.691Z,4.43
2018-09-17T23:54:55.530Z,4.90
2018-09-17T23:57:24.571Z,4.37
2018-09-17T23:59:52.987Z,4.43
