createdAt,value
2018-12-13T00:01:44.322Z,8.30
2018-12-13T00:04:12.851Z,7.60
2018-12-13T00:06:41.394Z,7.43
2018-12-13T00:09:09.926Z,7.70
2018-12-13T00:11:38.477Z,7.67
2018-12-13T00:14:07.030Z,7.30
2018-12-13T00:16:35.549Z,8.20
2018-12-13T00:19:04.213Z,8.53
2018-12-13T00:21:32.726Z,7.27
2018-12-13T00:24:01.290Z,8.03
2018-12-13T00:26:30.095Z,8.60
2018-12-13T00:28:58.630Z,8.33
2018-12-13T00:31:27.205Z,7.77
2018-12-13T00:33:55.862Z,8.43
2018-12-13T00:36:24.405Z,8.80
2018-12-13T00:38:52.954Z,8.17
2018-12-13T00:41:21.477Z,8.17
2018-12-13T00:43:50.035Z,9.00
2018-12-13T00:46:18.577Z,8.57
2018-12-13T00:48:47.101Z,8.97
2018-12-13T00:51:15.609Z,9.23
2018-12-13T00:53:44.154Z,9.00
2018-12-13T00:56:12.698Z,8.90
2018-12-13T00:58:41.230Z,8.37
2018-12-13T01:01:09.831Z,8.30
2018-12-13T01:03:38.382Z,7.90
2018-12-13T01:06:06.927Z,9.23
2018-12-13T01:08:35.494Z,8.13
2018-12-13T01:11:04.039Z,9.40
2018-12-13T01:13:32.613Z,8.70
2018-12-13T01:16:01.164Z,8.10
2018-12-13T01:18:29.698Z,8.70
2018-12-13T01:20:58.354Z,8.47
2018-12-13T01:23:26.878Z,8.90
2018-12-13T01:25:55.416Z,9.17
2018-12-13T01:28:23.930Z,8.70
2018-12-13T01:30:52.495Z,9.20
2018-12-13T01:33:21.031Z,9.57
2018-12-13T01:35:49.546Z,9.13
2018-12-13T01:38:18.066Z,9.37
2018-12-13T01:40:46.600Z,8.83
2018-12-13T01:43:15.159Z,9.67
2018-12-13T01:45:43.706Z,9.70
2018-12-13T01:48:12.341Z,9.47
2018-12-13T01:50:40.870Z,10.70
2018-12-13T01:53:09.434Z,9.60
2018-12-13T01:55:37.982Z,11.03
2018-12-13T01:58:06.910Z,11.53
2018-12-13T02:00:35.494Z,10.43
2018-12-13T02:03:04.168Z,11.20
2018-12-13T02:05:32.694Z,12.20
2018-12-13T02:08:01.244Z,11.93
2018-12-13T02:10:30.185Z,11.50
2018-12-13T02:12:58.726Z,11.30
2018-12-13T02:15:27.984Z,11.73
2018-12-13T02:18:10.333Z,12.10
2018-12-13T02:20:47.852Z,11.63
2018-12-13T02:23:16.434Z,12.47
2018-12-13T02:25:44.979Z,12.00
2018-12-13T02:28:13.509Z,12.33
2018-12-13T02:30:42.066Z,13.60
2018-12-13T02:33:11.055Z,11.93
2018-12-13T02:35:39.613Z,12.73
2018-12-13T02:38:08.145Z,13.20
2018-12-13T02:40:36.715Z,12.60
2018-12-13T02:43:05.304Z,12.47
2018-12-13T02:45:33.852Z,12.27
2018-12-13T02:48:02.389Z,12.53
2018-12-13T02:50:30.933Z,11.10
2018-12-13T02:52:59.459Z,11.37
2018-12-13T02:55:28.005Z,12.00
2018-12-13T02:57:56.559Z,11.13
2018-12-13T03:00:25.434Z,11.57
2018-12-13T03:02:53.982Z,11.90
2018-12-13T03:05:22.495Z,12.37
2018-12-13T03:07:51.054Z,11.87
2018-12-13T03:10:19.587Z,11.83
2018-12-13T03:12:48.485Z,11.77
2018-12-13T03:15:17.030Z,12.27
2018-12-13T03:17:45.562Z,11.33
2018-12-13T03:20:14.250Z,10.83
2018-12-13T03:22:42.765Z,10.90
2018-12-13T03:25:11.335Z,10.40
2018-12-13T03:27:39.878Z,11.13
2018-12-13T03:30:08.733Z,11.27
2018-12-13T03:32:37.338Z,11.40
2018-12-13T03:35:06.176Z,10.23
2018-12-13T03:37:34.746Z,11.33
2018-12-13T03:40:04.028Z,11.03
2018-12-13T03:42:32.591Z,11.27
2018-12-13T03:45:01.125Z,10.93
2018-12-13T03:47:29.649Z,10.40
2018-12-13T03:49:58.199Z,11.23
2018-12-13T03:52:26.757Z,10.27
2018-12-13T03:54:55.302Z,9.83
2018-12-13T03:57:24.062Z,11.10
2018-12-13T03:59:52.599Z,11.23
2018-12-13T04:02:21.130Z,11.10
2018-12-13T04:04:49.693Z,10.77
2018-12-13T04:07:18.246Z,10.73
2018-12-13T04:09:46.792Z,10.23
2018-12-13T04:12:15.357Z,10.40
2018-12-13T04:14:43.909Z,10.63
2018-12-13T04:17:12.438Z,11.47
2018-12-13T04:19:40.977Z,10.80
2018-12-13T04:22:09.551Z,11.17
2018-12-13T04:24:38.089Z,10.90
2018-12-13T04:27:06.605Z,11.73
2018-12-13T04:29:35.138Z,11.87
2018-12-13T04:32:03.663Z,11.70
2018-12-13T04:34:32.202Z,12.33
2018-12-13T04:37:00.738Z,11.70
2018-12-13T04:39:29.590Z,11.13
2018-12-13T04:41:58.120Z,10.87
2018-12-13T04:44:26.658Z,11.07
2018-12-13T04:46:55.190Z,11.70
2018-12-13T04:49:24.071Z,11.87
2018-12-13T04:51:52.625Z,12.53
2018-12-13T04:54:21.166Z,12.67
2018-12-13T04:56:49.715Z,12.53
2018-12-13T04:59:18.251Z,12.70
2018-12-13T05:01:46.805Z,12.57
2018-12-13T05:04:15.341Z,12.67
2018-12-13T05:06:43.900Z,11.33
2018-12-13T05:09:12.454Z,12.57
2018-12-13T05:11:40.979Z,12.10
2018-12-13T05:14:09.550Z,12.40
2018-12-13T05:16:38.091Z,12.20
2018-12-13T05:19:06.622Z,12.63
2018-12-13T05:21:35.210Z,12.87
2018-12-13T05:24:03.887Z,12.73
2018-12-13T05:26:32.428Z,11.70
2018-12-13T05:29:00.978Z,12.00
2018-12-13T05:31:29.526Z,13.40
2018-12-13T05:33:58.082Z,13.00
2018-12-13T05:36:26.643Z,12.70
2018-12-13T05:38:55.214Z,16.03
2018-12-13T05:41:23.774Z,12.03
2018-12-13T05:43:54.309Z,13.33
2018-12-13T05:46:22.918Z,13.67
2018-12-13T05:48:51.610Z,13.40
2018-12-13T05:51:20.142Z,13.23
2018-12-13T05:53:48.669Z,13.43
2018-12-13T05:56:17.220Z,13.47
2018-12-13T05:58:45.777Z,12.73
2018-12-13T06:01:14.313Z,13.20
2018-12-13T06:03:42.865Z,12.87
2018-12-13T06:06:11.422Z,15.47
2018-12-13T06:08:39.969Z,13.10
2018-12-13T06:11:08.517Z,13.70
2018-12-13T06:13:37.078Z,13.10
2018-12-13T06:16:05.610Z,13.63
2018-12-13T06:18:34.146Z,11.87
2018-12-13T06:21:02.685Z,14.27
2018-12-13T06:23:31.222Z,12.70
2018-12-13T06:26:00.068Z,13.47
2018-12-13T06:28:28.602Z,13.53
2018-12-13T06:30:57.451Z,12.97
2018-12-13T06:33:25.994Z,14.33
2018-12-13T06:35:54.566Z,13.27
2018-12-13T06:38:23.106Z,13.33
2018-12-13T06:40:51.657Z,13.47
2018-12-13T06:43:20.187Z,12.83
2018-12-13T06:45:48.722Z,13.53
2018-12-13T06:48:17.242Z,13.53
2018-12-13T06:50:46.015Z,14.27
2018-12-13T06:53:14.566Z,13.07
2018-12-13T06:55:43.099Z,13.40
2018-12-13T06:58:11.637Z,12.83
2018-12-13T07:00:40.254Z,12.80
2018-12-13T07:03:09.091Z,13.27
2018-12-13T07:05:37.634Z,13.77
2018-12-13T07:08:07.922Z,13.43
2018-12-13T07:10:36.650Z,14.50
2018-12-13T07:13:05.188Z,12.60
2018-12-13T07:15:33.711Z,12.87
2018-12-13T07:18:02.243Z,14.67
2018-12-13T07:20:30.767Z,14.03
2018-12-13T07:22:59.315Z,15.27
2018-12-13T07:25:27.833Z,13.13
2018-12-13T07:27:56.366Z,13.03
2018-12-13T07:30:24.894Z,14.17
2018-12-13T07:32:53.433Z,12.57
2018-12-13T07:35:21.963Z,12.77
2018-12-13T07:37:50.830Z,13.27
2018-12-13T07:40:19.396Z,13.50
2018-12-13T07:42:47.945Z,13.37
2018-12-13T07:45:16.487Z,13.33
2018-12-13T07:47:45.041Z,14.27
2018-12-13T07:50:13.576Z,13.63
2018-12-13T07:52:42.141Z,13.20
2018-12-13T07:55:10.786Z,13.00
2018-12-13T07:57:39.358Z,13.53
2018-12-13T08:00:08.370Z,13.83
2018-12-13T08:02:37.389Z,16.47
2018-12-13T08:05:07.090Z,15.00
2018-12-13T08:07:35.626Z,14.53
2018-12-13T08:10:04.461Z,12.73
2018-12-13T08:12:32.999Z,14.53
2018-12-13T08:15:01.547Z,14.50
2018-12-13T08:17:30.195Z,13.90
2018-12-13T08:19:58.782Z,14.80
2018-12-13T08:22:27.394Z,15.73
2018-12-13T08:24:56.015Z,15.47
2018-12-13T08:27:24.606Z,14.43
2018-12-13T08:29:53.208Z,14.50
2018-12-13T08:32:21.829Z,15.17
2018-12-13T08:34:50.458Z,13.37
2018-12-13T08:37:19.414Z,14.23
2018-12-13T08:39:48.030Z,14.73
2018-12-13T08:42:16.651Z,16.83
2018-12-13T08:44:45.258Z,16.93
2018-12-13T08:47:13.850Z,14.90
2018-12-13T08:49:42.455Z,16.73
2018-12-13T08:52:11.046Z,16.10
2018-12-13T08:54:39.690Z,15.23
2018-12-13T08:57:08.270Z,15.13
2018-12-13T08:59:36.858Z,16.23
2018-12-13T09:02:05.641Z,16.20
2018-12-13T09:04:34.278Z,17.47
2018-12-13T09:07:02.875Z,18.20
2018-12-13T09:09:31.467Z,18.13
2018-12-13T09:12:00.052Z,17.90
2018-12-13T09:14:28.662Z,20.10
2018-12-13T09:16:57.299Z,20.50
2018-12-13T09:19:26.154Z,19.27
2018-12-13T09:21:54.774Z,18.27
2018-12-13T09:24:23.397Z,18.47
2018-12-13T09:26:52.010Z,19.07
2018-12-13T09:29:20.602Z,18.17
2018-12-13T09:31:49.234Z,17.73
2018-12-13T09:34:17.850Z,22.93
2018-12-13T09:36:46.478Z,19.87
2018-12-13T09:39:15.086Z,17.70
2018-12-13T09:41:43.677Z,18.17
2018-12-13T09:44:16.673Z,19.60
2018-12-13T09:46:46.762Z,17.43
2018-12-13T09:49:15.357Z,16.53
2018-12-13T09:51:43.959Z,17.97
2018-12-13T09:54:12.573Z,19.23
2018-12-13T09:56:41.193Z,18.90
2018-12-13T09:59:09.771Z,23.20
2018-12-13T10:01:38.371Z,18.03
2018-12-13T10:04:06.980Z,17.90
2018-12-13T10:06:35.635Z,17.17
2018-12-13T10:09:06.634Z,16.23
2018-12-13T10:11:35.506Z,15.33
2018-12-13T10:14:04.190Z,16.73
2018-12-13T10:16:32.843Z,16.93
2018-12-13T10:19:01.453Z,15.70
2018-12-13T10:21:30.035Z,15.63
2018-12-13T10:23:58.634Z,15.67
2018-12-13T10:26:27.257Z,15.37
2018-12-13T10:28:55.845Z,16.03
2018-12-13T10:31:24.671Z,15.17
2018-12-13T10:33:53.637Z,15.27
2018-12-13T10:36:22.371Z,15.20
2018-12-13T10:38:53.158Z,16.27
2018-12-13T10:41:21.588Z,14.83
2018-12-13T10:43:50.198Z,15.70
2018-12-13T10:46:18.793Z,14.90
2018-12-13T10:48:47.405Z,14.33
2018-12-13T10:51:16.021Z,15.63
2018-12-13T10:53:44.626Z,14.57
2018-12-13T10:56:13.231Z,15.23
2018-12-13T10:58:41.846Z,13.80
2018-12-13T11:01:15.755Z,14.50
2018-12-13T11:03:44.373Z,13.67
2018-12-13T11:06:12.982Z,15.50
2018-12-13T11:08:41.666Z,14.43
2018-12-13T11:11:10.271Z,14.60
2018-12-13T11:13:39.008Z,13.53
2018-12-13T11:16:07.634Z,15.57
2018-12-13T11:18:36.257Z,14.67
2018-12-13T11:21:04.884Z,15.13
2018-12-13T11:23:33.533Z,14.73
2018-12-13T11:26:02.104Z,14.60
2018-12-13T11:30:43.090Z,15.20
2018-12-13T11:33:11.802Z,16.40
2018-12-13T11:35:40.416Z,15.30
2018-12-13T11:38:09.001Z,15.13
2018-12-13T11:40:37.851Z,15.37
2018-12-13T11:43:06.494Z,17.77
2018-12-13T11:45:35.156Z,19.87
2018-12-13T11:48:03.800Z,16.97
2018-12-13T11:50:32.522Z,16.23
2018-12-13T11:53:01.118Z,17.30
2018-12-13T11:55:33.699Z,15.87
2018-12-13T11:58:03.006Z,16.00
2018-12-13T12:00:31.608Z,15.40
2018-12-13T12:03:00.218Z,16.27
2018-12-13T12:05:28.836Z,14.20
2018-12-13T12:07:57.421Z,15.10
2018-12-13T12:10:26.066Z,15.10
2018-12-13T12:12:54.667Z,14.47
2018-12-13T12:15:23.292Z,16.03
2018-12-13T12:17:51.910Z,14.93
2018-12-13T12:20:20.504Z,14.97
2018-12-13T12:22:49.101Z,16.07
2018-12-13T12:25:17.706Z,14.80
2018-12-13T12:27:46.306Z,15.27
2018-12-13T12:30:14.928Z,14.03
2018-12-13T12:32:43.571Z,15.03
2018-12-13T12:35:12.289Z,15.17
2018-12-13T12:37:40.904Z,15.87
2018-12-13T12:40:09.970Z,14.30
2018-12-13T12:42:38.819Z,14.87
2018-12-13T12:45:07.899Z,14.30
2018-12-13T12:47:36.511Z,15.00
2018-12-13T12:50:06.865Z,15.30
2018-12-13T12:52:35.484Z,15.90
2018-12-13T12:55:04.368Z,16.77
2018-12-13T12:57:32.995Z,16.10
2018-12-13T13:00:01.584Z,18.17
2018-12-13T13:02:31.232Z,14.40
2018-12-13T13:04:59.827Z,14.37
2018-12-13T13:07:28.462Z,15.37
2018-12-13T13:09:57.046Z,15.53
2018-12-13T13:12:25.587Z,15.20
2018-12-13T13:14:54.205Z,16.03
2018-12-13T13:17:22.810Z,15.67
2018-12-13T13:19:51.410Z,16.33
2018-12-13T13:22:19.982Z,15.27
2018-12-13T13:24:48.681Z,16.90
2018-12-13T13:27:17.425Z,16.77
2018-12-13T13:29:46.066Z,16.27
2018-12-13T13:32:14.679Z,15.17
2018-12-13T13:34:43.326Z,15.93
2018-12-13T13:37:11.922Z,17.07
2018-12-13T13:39:40.525Z,17.20
2018-12-13T13:42:09.117Z,16.80
2018-12-13T13:44:38.921Z,15.03
2018-12-13T13:47:07.651Z,15.77
2018-12-13T13:49:36.259Z,18.97
2018-12-13T13:52:04.904Z,15.33
2018-12-13T13:54:33.516Z,16.53
2018-12-13T13:57:02.127Z,16.13
2018-12-13T13:59:30.731Z,16.87
2018-12-13T14:01:59.324Z,15.77
2018-12-13T14:04:27.924Z,16.63
2018-12-13T14:06:56.516Z,16.30
2018-12-13T14:09:25.138Z,15.37
2018-12-13T14:11:53.725Z,16.13
2018-12-13T14:14:22.351Z,16.97
2018-12-13T14:16:50.971Z,15.27
2018-12-13T14:19:20.660Z,14.97
2018-12-13T14:21:49.433Z,16.90
2018-12-13T14:24:18.053Z,16.10
2018-12-13T14:26:46.676Z,18.17
2018-12-13T14:29:15.291Z,18.57
2018-12-13T14:31:43.914Z,18.87
2018-12-13T14:34:12.513Z,14.20
2018-12-13T14:36:41.119Z,15.00
2018-12-13T14:39:09.747Z,13.97
2018-12-13T14:41:38.396Z,13.87
2018-12-13T14:44:07.123Z,14.90
2018-12-13T14:46:35.810Z,14.00
2018-12-13T14:49:04.567Z,13.20
2018-12-13T14:51:33.181Z,15.43
2018-12-13T14:54:01.835Z,14.07
2018-12-13T14:56:30.470Z,13.90
2018-12-13T14:58:59.071Z,14.93
2018-12-13T15:01:28.561Z,16.10
2018-12-13T15:03:57.154Z,15.67
2018-12-13T15:06:25.901Z,19.10
2018-12-13T15:08:54.754Z,15.93
2018-12-13T15:11:23.346Z,18.23
2018-12-13T15:13:51.939Z,18.73
2018-12-13T15:16:20.556Z,18.90
2018-12-13T15:18:49.232Z,25.23
2018-12-13T15:21:17.834Z,22.07
2018-12-13T15:23:46.450Z,27.23
2018-12-13T15:26:15.046Z,16.90
2018-12-13T15:28:43.698Z,16.30
2018-12-13T15:31:12.317Z,19.03
2018-12-13T15:33:40.921Z,22.07
2018-12-13T15:36:09.541Z,15.57
2018-12-13T15:38:38.148Z,26.17
2018-12-13T15:41:06.734Z,29.27
2018-12-13T15:43:35.346Z,16.20
2018-12-13T15:46:03.945Z,16.93
2018-12-13T15:48:32.540Z,19.13
2018-12-13T15:51:01.142Z,16.13
2018-12-13T15:53:29.980Z,15.83
2018-12-13T15:55:58.606Z,16.73
2018-12-13T15:58:27.206Z,15.67
2018-12-13T16:00:55.818Z,15.80
2018-12-13T16:03:24.421Z,16.80
2018-12-13T16:05:53.022Z,21.23
2018-12-13T16:08:21.736Z,19.83
2018-12-13T16:10:50.325Z,20.27
2018-12-13T16:13:18.946Z,18.07
2018-12-13T16:15:47.559Z,16.00
2018-12-13T16:18:16.162Z,18.03
2018-12-13T16:20:44.787Z,18.17
2018-12-13T16:23:13.394Z,16.70
2018-12-13T16:25:41.973Z,20.30
2018-12-13T16:28:10.584Z,20.47
2018-12-13T16:30:39.171Z,18.67
2018-12-13T16:33:08.150Z,16.77
2018-12-13T16:35:36.746Z,16.03
2018-12-13T16:38:05.366Z,25.27
2018-12-13T16:40:34.115Z,18.17
2018-12-13T16:43:02.730Z,22.27
2018-12-13T16:45:31.304Z,19.50
2018-12-13T16:47:59.895Z,21.13
2018-12-13T16:50:28.517Z,16.93
2018-12-13T16:52:57.124Z,17.50
2018-12-13T16:55:25.754Z,14.63
2018-12-13T16:57:54.370Z,16.47
2018-12-13T17:00:22.961Z,17.70
2018-12-13T17:02:51.558Z,18.03
2018-12-13T17:05:20.201Z,15.43
2018-12-13T17:07:48.814Z,19.20
2018-12-13T17:10:17.406Z,23.80
2018-12-13T17:12:45.997Z,19.87
2018-12-13T17:15:14.678Z,17.83
2018-12-13T17:17:43.263Z,22.57
2018-12-13T17:20:12.001Z,20.10
2018-12-13T17:22:40.619Z,20.10
2018-12-13T17:25:09.219Z,20.07
2018-12-13T17:27:37.818Z,18.00
2018-12-13T17:30:08.075Z,21.03
2018-12-13T17:32:36.674Z,18.63
2018-12-13T17:35:05.510Z,20.73
2018-12-13T17:37:34.136Z,17.17
2018-12-13T17:40:02.766Z,15.90
2018-12-13T17:42:31.366Z,28.60
2018-12-13T17:45:00.068Z,18.50
2018-12-13T17:47:28.670Z,19.93
2018-12-13T17:49:57.280Z,17.80
2018-12-13T17:52:25.910Z,21.40
2018-12-13T17:54:54.512Z,20.40
2018-12-13T17:57:23.085Z,18.57
2018-12-13T17:59:51.733Z,18.47
2018-12-13T18:02:20.371Z,23.00
2018-12-13T18:04:48.983Z,18.57
2018-12-13T18:07:17.582Z,18.97
2018-12-13T18:09:46.183Z,18.67
2018-12-13T18:12:14.782Z,17.80
2018-12-13T18:14:43.387Z,18.70
2018-12-13T18:17:11.999Z,18.77
2018-12-13T18:19:40.606Z,19.90
2018-12-13T18:22:09.190Z,18.87
2018-12-13T18:24:37.814Z,20.33
2018-12-13T18:27:06.454Z,19.50
2018-12-13T18:29:35.034Z,21.73
2018-12-13T18:32:03.835Z,19.13
2018-12-13T18:34:32.438Z,18.33
2018-12-13T18:37:01.041Z,20.33
2018-12-13T18:39:29.662Z,18.23
2018-12-13T18:41:58.357Z,18.67
2018-12-13T18:44:26.974Z,19.47
2018-12-13T18:46:55.660Z,19.67
2018-12-13T18:49:24.270Z,20.40
2018-12-13T18:51:52.884Z,20.17
2018-12-13T18:54:21.482Z,18.43
2018-12-13T18:56:50.126Z,18.07
2018-12-13T18:59:18.722Z,19.50
2018-12-13T19:01:47.325Z,20.03
2018-12-13T19:04:15.909Z,19.40
2018-12-13T19:06:44.546Z,23.57
2018-12-13T19:09:13.162Z,19.00
2018-12-13T19:11:41.791Z,19.77
2018-12-13T19:14:10.432Z,19.80
2018-12-13T19:16:39.053Z,20.70
2018-12-13T19:19:07.768Z,20.33
2018-12-13T19:21:36.394Z,20.60
2018-12-13T19:24:04.995Z,21.03
2018-12-13T19:26:33.877Z,19.63
2018-12-13T19:29:02.480Z,18.93
2018-12-13T19:31:31.106Z,20.07
2018-12-13T19:33:59.685Z,21.43
2018-12-13T19:36:28.312Z,20.50
2018-12-13T19:38:56.901Z,22.40
2018-12-13T19:41:25.498Z,21.30
2018-12-13T19:43:54.087Z,19.70
2018-12-13T19:46:22.685Z,22.10
2018-12-13T19:48:51.295Z,28.97
2018-12-13T19:51:19.925Z,37.40
2018-12-13T19:53:48.615Z,23.97
2018-12-13T19:56:17.222Z,21.87
2018-12-13T19:58:45.857Z,22.60
2018-12-13T20:01:14.483Z,22.87
2018-12-13T20:03:43.084Z,25.67
2018-12-13T20:06:11.707Z,21.37
2018-12-13T20:08:40.354Z,19.63
2018-12-13T20:11:08.969Z,21.37
2018-12-13T20:13:37.559Z,21.13
2018-12-13T20:16:06.201Z,21.67
2018-12-13T20:18:34.842Z,19.83
2018-12-13T20:21:03.459Z,20.63
2018-12-13T20:23:32.082Z,19.40
2018-12-13T20:26:00.691Z,21.60
2018-12-13T20:28:29.382Z,22.77
2018-12-13T20:30:58.057Z,22.53
2018-12-13T20:33:26.778Z,23.63
2018-12-13T20:35:55.413Z,22.97
2018-12-13T20:38:24.029Z,22.37
2018-12-13T20:40:52.655Z,21.40
2018-12-13T20:43:21.282Z,22.77
2018-12-13T20:45:49.895Z,24.37
2018-12-13T20:48:18.534Z,21.33
2018-12-13T20:50:47.173Z,19.07
2018-12-13T20:53:15.766Z,24.83
2018-12-13T20:55:44.407Z,21.10
2018-12-13T20:58:13.054Z,50.50
2018-12-13T21:00:41.675Z,21.83
2018-12-13T21:03:10.286Z,50.07
2018-12-13T21:05:38.898Z,24.90
2018-12-13T21:08:09.870Z,22.73
2018-12-13T21:10:39.421Z,20.70
2018-12-13T21:13:08.054Z,23.20
2018-12-13T21:15:36.656Z,27.87
2018-12-13T21:18:05.321Z,22.50
2018-12-13T21:20:33.945Z,24.10
2018-12-13T21:23:02.538Z,26.07
2018-12-13T21:25:31.141Z,22.53
2018-12-13T21:27:59.752Z,18.23
2018-12-13T21:30:28.375Z,24.20
2018-12-13T21:32:56.965Z,21.93
2018-12-13T21:35:25.590Z,24.30
2018-12-13T21:37:54.209Z,21.30
2018-12-13T21:40:22.823Z,20.63
2018-12-13T21:42:51.691Z,20.70
2018-12-13T21:45:20.327Z,21.20
2018-12-13T21:47:48.914Z,21.00
2018-12-13T21:50:17.534Z,20.37
2018-12-13T21:52:46.156Z,19.33
2018-12-13T21:55:14.769Z,20.80
2018-12-13T21:57:43.424Z,20.53
2018-12-13T22:00:12.419Z,23.90
2018-12-13T22:02:41.005Z,23.90
2018-12-13T22:05:09.590Z,26.60
2018-12-13T22:07:38.210Z,20.70
2018-12-13T22:10:07.570Z,19.70
2018-12-13T22:12:36.221Z,18.27
2018-12-13T22:15:05.453Z,19.57
2018-12-13T22:17:34.047Z,18.73
2018-12-13T22:20:02.626Z,19.07
2018-12-13T22:22:31.498Z,18.00
2018-12-13T22:25:00.110Z,19.20
2018-12-13T22:27:28.684Z,22.70
2018-12-13T22:29:57.274Z,19.60
2018-12-13T22:32:25.878Z,19.63
2018-12-13T22:34:54.626Z,20.37
2018-12-13T22:37:23.228Z,20.03
2018-12-13T22:39:51.834Z,21.30
2018-12-13T22:42:20.443Z,19.73
2018-12-13T22:44:49.030Z,18.67
2018-12-13T22:47:18.586Z,18.37
2018-12-13T22:49:47.206Z,18.20
2018-12-13T22:52:15.825Z,18.17
2018-12-13T22:54:44.614Z,18.80
2018-12-13T22:57:13.225Z,18.10
2018-12-13T22:59:41.757Z,18.10
2018-12-13T23:02:10.600Z,17.77
2018-12-13T23:04:39.163Z,19.33
2018-12-13T23:07:07.707Z,21.93
2018-12-13T23:09:36.230Z,19.50
2018-12-13T23:12:04.778Z,22.32
2018-12-13T23:14:33.422Z,19.37
2018-12-13T23:17:02.222Z,31.53
2018-12-13T23:19:30.781Z,19.90
2018-12-13T23:21:59.321Z,19.63
2018-12-13T23:24:27.882Z,17.57
2018-12-13T23:26:56.422Z,17.70
2018-12-13T23:29:24.963Z,17.50
2018-12-13T23:31:53.513Z,17.47
2018-12-13T23:34:22.047Z,18.30
2018-12-13T23:36:50.620Z,18.17
2018-12-13T23:39:19.511Z,17.87
2018-12-13T23:41:48.050Z,19.13
2018-12-13T23:44:16.589Z,19.77
2018-12-13T23:46:45.147Z,20.37
2018-12-13T23:49:13.676Z,19.53
2018-12-13T23:51:42.503Z,17.77
2018-12-13T23:54:11.035Z,19.87
2018-12-13T23:56:39.590Z,18.27
2018-12-13T23:59:08.241Z,19.17
