createdAt,value
2022-11-15T00:00:38.426Z,52443.87
2022-11-15T00:03:30.039Z,52455.52
2022-11-15T00:06:18.986Z,52454.32
2022-11-15T00:09:09.583Z,52440.66
2022-11-15T00:11:59.678Z,52448.29
2022-11-15T00:14:50.199Z,52457.13
2022-11-15T00:17:40.637Z,52443.47
2022-11-15T00:20:31.088Z,52460.35
2022-11-15T00:23:21.489Z,52467.98
2022-11-15T00:26:14.024Z,52436.24
2022-11-15T00:29:04.111Z,52451.91
2022-11-15T00:31:54.620Z,52441.05
2022-11-15T00:34:45.105Z,52443.87
2022-11-15T00:37:35.461Z,52452.71
2022-11-15T00:40:25.821Z,52441.46
2022-11-15T00:43:16.064Z,52456.73
2022-11-15T00:46:05.925Z,52454.32
2022-11-15T00:48:56.087Z,52453.51
2022-11-15T00:51:46.433Z,52453.51
2022-11-15T00:54:36.977Z,52443.88
2022-11-15T00:57:27.512Z,52459.54
2022-11-15T01:00:18.913Z,52436.64
2022-11-15T01:03:09.233Z,52431.81
2022-11-15T01:06:02.721Z,52459.14
2022-11-15T01:08:53.070Z,52457.13
2022-11-15T01:11:43.670Z,52453.52
2022-11-15T01:14:34.092Z,52443.06
2022-11-15T01:17:24.561Z,52457.14
2022-11-15T01:20:16.005Z,52454.32
2022-11-15T01:23:06.223Z,52452.31
2022-11-15T01:25:56.677Z,52444.68
2022-11-15T01:28:46.853Z,52453.11
2022-11-15T01:31:36.813Z,52451.51
2022-11-15T01:34:27.317Z,52453.51
2022-11-15T01:37:17.806Z,52438.25
2022-11-15T01:40:10.313Z,52451.11
2022-11-15T01:43:00.605Z,52453.92
2022-11-15T01:45:52.282Z,52455.93
2022-11-15T01:48:42.460Z,52460.35
2022-11-15T01:51:34.147Z,52447.49
2022-11-15T01:54:24.905Z,52440.66
2022-11-15T01:57:15.874Z,52465.17
2022-11-15T02:00:07.290Z,52467.18
2022-11-15T02:02:57.785Z,52463.56
2022-11-15T02:05:48.943Z,52461.15
2022-11-15T02:08:39.462Z,52451.51
2022-11-15T02:11:30.094Z,52444.27
2022-11-15T02:14:20.664Z,52464.37
2022-11-15T02:17:28.064Z,52465.17
2022-11-15T02:20:45.893Z,52443.47
2022-11-15T02:24:11.662Z,52458.34
2022-11-15T02:27:38.549Z,52459.55
2022-11-15T02:30:34.795Z,52447.09
2022-11-15T02:33:31.697Z,52466.38
2022-11-15T02:36:27.434Z,52450.70
2022-11-15T02:39:21.523Z,52468.39
2022-11-15T02:42:27.525Z,52465.18
2022-11-15T02:45:19.797Z,52453.92
2022-11-15T02:48:10.456Z,52469.59
2022-11-15T02:51:00.826Z,52454.72
2022-11-15T02:53:51.362Z,52453.11
2022-11-15T02:56:41.707Z,52465.17
2022-11-15T02:59:55.257Z,52435.84
2022-11-15T03:02:54.220Z,52459.54
2022-11-15T03:05:46.958Z,52456.33
2022-11-15T03:08:40.017Z,52457.94
2022-11-15T03:11:30.391Z,52468.79
2022-11-15T03:14:23.640Z,52463.16
2022-11-15T03:17:17.867Z,52469.99
2022-11-15T03:20:09.889Z,52472.80
2022-11-15T03:23:03.723Z,52480.45
2022-11-15T03:25:54.726Z,52460.75
2022-11-15T03:28:45.258Z,52456.33
2022-11-15T03:31:50.993Z,52486.07
2022-11-15T03:34:43.843Z,52475.22
2022-11-15T03:37:37.858Z,52472.40
2022-11-15T03:40:30.508Z,52461.55
2022-11-15T03:43:25.118Z,52477.23
2022-11-15T03:46:16.695Z,52466.77
2022-11-15T03:49:08.417Z,52447.89
2022-11-15T03:52:00.327Z,52457.13
2022-11-15T03:54:54.991Z,52453.92
2022-11-15T03:57:45.369Z,52459.95
2022-11-15T04:00:35.530Z,52454.73
2022-11-15T04:03:26.073Z,52469.99
2022-11-15T04:06:16.098Z,52470.79
2022-11-15T04:09:06.220Z,52457.14
2022-11-15T04:11:56.969Z,52470.40
2022-11-15T04:15:07.164Z,52447.49
2022-11-15T04:17:58.226Z,52465.57
2022-11-15T04:21:06.407Z,52457.94
2022-11-15T04:24:19.210Z,52473.61
2022-11-15T04:27:09.726Z,52474.01
2022-11-15T04:30:00.968Z,52472.80
2022-11-15T04:32:51.167Z,52489.29
2022-11-15T04:35:41.260Z,52491.70
2022-11-15T04:38:31.768Z,52480.04
2022-11-15T04:41:22.132Z,52471.60
2022-11-15T04:44:12.554Z,52476.42
2022-11-15T04:47:02.685Z,52506.17
2022-11-15T04:49:53.100Z,52494.51
2022-11-15T04:52:43.862Z,52488.07
2022-11-15T04:55:34.508Z,52479.24
2022-11-15T04:58:24.950Z,52499.33
2022-11-15T05:01:16.625Z,52486.47
2022-11-15T05:04:20.707Z,52502.14
2022-11-15T05:07:10.772Z,52510.99
2022-11-15T05:10:00.886Z,52500.13
2022-11-15T05:12:51.896Z,52506.97
2022-11-15T05:15:41.978Z,52490.49
2022-11-15T05:18:32.139Z,52504.96
2022-11-15T05:21:22.612Z,52494.51
2022-11-15T05:24:13.482Z,52514.20
2022-11-15T05:27:04.325Z,52510.58
2022-11-15T05:29:54.733Z,52508.18
2022-11-15T05:32:48.527Z,52497.72
2022-11-15T05:35:39.651Z,52514.61
2022-11-15T05:38:29.942Z,52492.90
2022-11-15T05:41:21.190Z,52492.50
2022-11-15T05:44:12.208Z,52493.71
2022-11-15T05:47:02.644Z,52497.32
2022-11-15T05:49:53.349Z,52500.54
2022-11-15T05:52:43.603Z,52502.14
2022-11-15T05:55:33.854Z,52498.93
2022-11-15T05:58:24.177Z,52495.31
2022-11-15T06:01:14.330Z,52502.14
2022-11-15T06:04:05.168Z,52486.07
2022-11-15T06:06:56.103Z,52494.11
2022-11-15T06:09:46.379Z,52490.09
2022-11-15T06:12:36.675Z,52489.69
2022-11-15T06:15:27.241Z,52484.05
2022-11-15T06:18:17.866Z,52488.48
2022-11-15T06:21:08.419Z,52487.27
2022-11-15T06:23:58.530Z,52487.27
2022-11-15T06:26:48.815Z,52490.49
2022-11-15T06:29:38.913Z,52496.11
2022-11-15T06:32:31.107Z,52482.05
2022-11-15T06:35:21.322Z,52471.60
2022-11-15T06:38:12.000Z,52488.48
2022-11-15T06:41:06.743Z,52466.77
2022-11-15T06:43:57.383Z,52473.61
2022-11-15T06:46:47.615Z,52472.41
2022-11-15T06:49:38.260Z,52465.17
2022-11-15T06:52:33.948Z,52470.39
2022-11-15T06:55:24.367Z,52472.80
2022-11-15T06:58:14.487Z,52457.14
2022-11-15T07:01:05.620Z,52440.26
2022-11-15T07:03:56.192Z,52453.91
2022-11-15T07:06:46.814Z,52449.09
2022-11-15T07:09:37.558Z,52465.17
2022-11-15T07:12:28.514Z,52440.66
2022-11-15T07:15:19.327Z,52440.66
2022-11-15T07:18:09.957Z,52447.89
2022-11-15T07:21:02.621Z,52444.27
2022-11-15T07:23:53.924Z,52453.92
2022-11-15T07:26:44.068Z,52453.11
2022-11-15T07:29:35.630Z,52460.75
2022-11-15T07:32:25.841Z,52426.99
2022-11-15T07:35:17.348Z,52427.39
2022-11-15T07:38:07.806Z,52434.63
2022-11-15T07:41:03.485Z,52421.77
2022-11-15T07:43:57.133Z,52416.95
2022-11-15T07:46:47.541Z,52417.35
2022-11-15T07:49:37.878Z,52412.93
2022-11-15T07:52:28.159Z,52396.45
2022-11-15T07:55:18.738Z,52388.01
2022-11-15T07:58:09.670Z,52400.46
2022-11-15T08:01:00.742Z,52390.02
2022-11-15T08:03:51.635Z,52386.41
2022-11-15T08:06:42.326Z,52389.62
2022-11-15T08:09:33.004Z,52384.39
2022-11-15T08:12:24.023Z,52381.58
2022-11-15T08:15:14.925Z,52371.94
2022-11-15T08:18:07.159Z,52356.66
2022-11-15T08:21:00.140Z,52357.46
2022-11-15T08:23:50.187Z,52336.17
2022-11-15T08:26:40.776Z,52353.45
2022-11-15T08:29:31.467Z,52348.63
2022-11-15T08:32:21.905Z,52336.97
2022-11-15T08:35:12.498Z,52336.57
2022-11-15T08:38:02.894Z,52324.11
2022-11-15T08:40:54.201Z,52338.98
2022-11-15T08:43:44.670Z,52326.12
2022-11-15T08:46:36.037Z,52333.36
2022-11-15T08:49:26.379Z,52318.49
2022-11-15T08:52:17.616Z,52333.76
2022-11-15T08:55:10.490Z,52330.95
2022-11-15T08:58:02.528Z,52338.18
2022-11-15T09:00:51.413Z,52319.29
2022-11-15T09:03:43.683Z,52324.52
2022-11-15T09:06:34.750Z,52347.82
2022-11-15T09:09:25.163Z,52343.00
2022-11-15T09:12:15.751Z,52324.51
2022-11-15T09:15:07.355Z,52320.49
2022-11-15T09:17:57.571Z,52343.40
2022-11-15T09:20:49.295Z,52331.35
2022-11-15T09:23:39.875Z,52320.09
2022-11-15T09:26:30.679Z,52332.95
2022-11-15T09:29:21.260Z,52320.90
2022-11-15T09:32:11.968Z,52318.09
2022-11-15T09:35:02.444Z,52297.59
2022-11-15T09:37:56.315Z,52322.10
2022-11-15T09:40:47.091Z,52306.03
2022-11-15T09:43:41.839Z,52304.02
2022-11-15T09:46:38.251Z,52310.85
2022-11-15T09:49:22.070Z,52292.77
2022-11-15T09:52:09.692Z,52297.18
2022-11-15T09:54:57.158Z,52316.48
2022-11-15T09:57:34.537Z,52289.55
2022-11-15T10:03:15.247Z,52272.68
2022-11-15T10:05:48.002Z,52288.35
2022-11-15T10:08:28.979Z,52298.39
2022-11-15T10:11:35.735Z,52285.13
2022-11-15T10:13:55.049Z,52298.79
2022-11-15T10:16:43.717Z,52281.91
2022-11-15T10:19:20.379Z,52294.77
2022-11-15T10:21:55.945Z,52291.96
2022-11-15T10:24:30.687Z,52286.74
2022-11-15T10:27:02.642Z,52291.16
2022-11-15T10:29:34.466Z,52276.69
2022-11-15T10:32:06.289Z,52292.36
2022-11-15T10:34:37.500Z,52264.23
2022-11-15T10:37:08.981Z,52280.31
2022-11-15T10:39:40.635Z,52282.72
2022-11-15T10:42:29.082Z,52267.85
2022-11-15T10:45:00.744Z,52270.26
2022-11-15T10:47:38.870Z,52262.23
2022-11-15T10:50:32.998Z,52277.50
2022-11-15T10:53:05.018Z,52266.64
2022-11-15T10:55:36.458Z,52266.24
2022-11-15T10:58:09.546Z,52281.51
2022-11-15T11:00:41.545Z,52257.80
2022-11-15T11:03:29.194Z,52273.07
2022-11-15T11:06:10.455Z,52268.26
2022-11-15T11:08:41.930Z,52275.89
2022-11-15T11:11:13.597Z,52273.48
2022-11-15T11:13:43.430Z,52272.67
2022-11-15T11:16:25.980Z,52270.26
2022-11-15T11:19:02.448Z,52265.04
2022-11-15T11:21:40.483Z,52254.99
2022-11-15T11:24:13.903Z,52272.27
2022-11-15T11:26:51.709Z,52252.98
2022-11-15T11:29:30.956Z,52272.68
2022-11-15T11:32:03.942Z,52277.50
2022-11-15T11:34:52.903Z,52279.50
2022-11-15T11:37:30.160Z,52273.07
2022-11-15T11:40:18.640Z,52269.86
2022-11-15T11:42:59.397Z,52268.65
2022-11-15T11:45:51.767Z,52263.02
2022-11-15T11:48:30.102Z,52254.19
2022-11-15T11:51:06.432Z,52248.96
2022-11-15T11:53:41.127Z,52245.34
2022-11-15T11:56:19.086Z,52235.70
2022-11-15T11:58:53.781Z,52235.70
2022-11-15T12:01:27.287Z,52211.59
2022-11-15T12:03:59.697Z,52238.92
2022-11-15T12:06:34.711Z,52239.32
2022-11-15T12:09:09.896Z,52227.66
2022-11-15T12:11:50.991Z,52245.35
2022-11-15T12:14:29.276Z,52235.30
2022-11-15T12:17:01.053Z,52220.43
2022-11-15T12:19:32.780Z,52217.21
2022-11-15T12:22:07.465Z,52209.58
2022-11-15T12:24:42.068Z,52205.56
2022-11-15T12:27:21.988Z,52197.52
2022-11-15T12:29:59.027Z,52200.34
2022-11-15T12:32:32.049Z,52194.31
2022-11-15T12:35:04.618Z,52208.38
2022-11-15T12:37:58.438Z,52202.75
2022-11-15T12:41:02.557Z,52196.32
2022-11-15T12:43:42.277Z,52198.32
2022-11-15T12:46:22.611Z,52202.75
2022-11-15T12:48:59.144Z,52195.52
2022-11-15T12:52:07.890Z,52205.56
2022-11-15T12:55:01.397Z,52209.58
2022-11-15T12:57:41.022Z,52208.77
2022-11-15T13:00:45.165Z,52210.39
2022-11-15T13:03:27.763Z,52217.62
2022-11-15T13:06:11.182Z,52206.77
2022-11-15T13:08:50.716Z,52230.07
2022-11-15T13:11:47.689Z,52216.01
2022-11-15T13:14:52.884Z,52218.02
2022-11-15T13:17:33.994Z,52217.21
2022-11-15T13:20:30.094Z,52224.05
2022-11-15T13:23:10.044Z,52237.71
2022-11-15T13:25:57.047Z,52240.52
2022-11-15T13:28:32.555Z,52238.52
2022-11-15T13:31:05.085Z,52236.51
2022-11-15T13:33:37.779Z,52247.76
2022-11-15T13:36:10.252Z,52214.00
2022-11-15T13:38:45.116Z,52248.96
2022-11-15T13:41:21.440Z,52234.90
2022-11-15T13:43:53.518Z,52261.82
2022-11-15T13:46:25.805Z,52260.62
2022-11-15T13:48:58.906Z,52271.87
2022-11-15T13:51:35.996Z,52274.28
2022-11-15T13:54:10.613Z,52277.49
2022-11-15T13:56:42.482Z,52265.84
2022-11-15T13:59:16.024Z,52291.56
2022-11-15T14:01:47.517Z,52297.59
2022-11-15T14:04:22.760Z,52308.44
2022-11-15T14:06:55.959Z,52306.03
2022-11-15T14:09:39.638Z,52311.65
2022-11-15T14:12:29.246Z,52303.62
2022-11-15T14:15:01.213Z,52299.20
2022-11-15T14:17:45.769Z,52318.09
2022-11-15T14:20:31.938Z,52309.64
2022-11-15T14:23:04.259Z,52316.47
2022-11-15T14:25:36.295Z,52339.38
2022-11-15T14:28:34.843Z,52335.37
2022-11-15T14:31:13.349Z,52336.17
2022-11-15T14:33:45.150Z,52327.73
2022-11-15T14:36:17.757Z,52344.21
2022-11-15T14:38:49.677Z,52337.78
2022-11-15T14:41:26.047Z,52354.25
2022-11-15T14:43:57.916Z,52323.71
2022-11-15T14:46:30.183Z,52349.02
2022-11-15T14:49:02.332Z,52345.01
2022-11-15T14:51:34.555Z,52345.81
2022-11-15T14:54:06.816Z,52333.76
2022-11-15T14:56:38.889Z,52332.55
2022-11-15T14:59:08.953Z,52337.78
2022-11-15T15:01:41.025Z,52334.16
2022-11-15T15:04:15.734Z,52351.84
2022-11-15T15:06:50.171Z,52349.03
2022-11-15T15:09:28.295Z,52335.36
2022-11-15T15:12:05.983Z,52331.34
2022-11-15T15:14:39.141Z,52344.21
2022-11-15T15:17:16.162Z,52355.46
2022-11-15T15:19:52.538Z,52326.93
2022-11-15T15:22:26.811Z,52336.17
2022-11-15T15:25:11.299Z,52351.04
2022-11-15T15:27:44.200Z,52326.52
2022-11-15T15:30:22.473Z,52339.38
2022-11-15T15:32:55.326Z,52345.01
2022-11-15T15:35:34.732Z,52335.36
2022-11-15T15:38:07.137Z,52331.74
2022-11-15T15:40:40.418Z,52339.79
2022-11-15T15:43:14.077Z,52361.89
2022-11-15T15:45:46.808Z,52359.88
2022-11-15T15:48:20.044Z,52353.45
2022-11-15T15:50:53.113Z,52362.29
2022-11-15T15:53:25.536Z,52359.48
2022-11-15T15:55:57.844Z,52343.40
2022-11-15T15:58:30.958Z,52350.63
2022-11-15T16:01:04.132Z,52360.28
2022-11-15T16:03:36.537Z,52346.21
2022-11-15T16:06:23.463Z,52356.26
2022-11-15T16:09:14.092Z,52346.62
2022-11-15T16:11:48.489Z,52367.11
2022-11-15T16:14:21.254Z,52357.46
2022-11-15T16:16:53.624Z,52350.24
2022-11-15T16:19:26.829Z,52367.92
2022-11-15T16:22:00.812Z,52369.12
2022-11-15T16:24:37.955Z,52354.26
2022-11-15T16:27:13.008Z,52342.20
2022-11-15T16:29:45.491Z,52359.88
2022-11-15T16:32:18.078Z,52355.46
2022-11-15T16:34:51.044Z,52359.88
2022-11-15T16:37:26.280Z,52377.56
2022-11-15T16:40:02.104Z,52357.07
2022-11-15T16:42:36.437Z,52365.91
2022-11-15T16:45:11.618Z,52372.74
2022-11-15T16:47:44.690Z,52364.30
2022-11-15T16:50:32.500Z,52363.90
2022-11-15T16:53:06.965Z,52365.51
2022-11-15T16:55:39.281Z,52387.61
2022-11-15T16:58:13.049Z,52339.79
2022-11-15T17:00:46.741Z,52375.55
2022-11-15T17:03:19.744Z,52372.74
2022-11-15T17:05:55.775Z,52370.73
2022-11-15T17:08:32.598Z,52373.95
2022-11-15T17:11:09.428Z,52368.32
2022-11-15T17:13:40.948Z,52382.79
2022-11-15T17:16:17.527Z,52367.11
2022-11-15T17:18:53.377Z,52372.74
2022-11-15T17:21:33.423Z,52398.86
2022-11-15T17:24:05.428Z,52387.20
2022-11-15T17:26:40.622Z,52388.41
2022-11-15T17:29:12.772Z,52386.00
2022-11-15T17:31:46.130Z,52375.55
2022-11-15T17:34:17.670Z,52390.42
2022-11-15T17:36:49.440Z,52382.79
2022-11-15T17:39:21.209Z,52386.00
2022-11-15T17:41:53.261Z,52380.38
2022-11-15T17:44:23.037Z,52392.43
2022-11-15T17:46:54.727Z,52391.63
2022-11-15T17:49:26.366Z,52384.39
2022-11-15T17:51:58.179Z,52394.04
2022-11-15T17:54:28.351Z,52393.64
2022-11-15T17:57:00.303Z,52389.62
2022-11-15T17:59:32.126Z,52384.79
2022-11-15T18:02:04.060Z,52383.19
2022-11-15T18:04:35.891Z,52390.82
2022-11-15T18:07:07.771Z,52386.00
2022-11-15T18:09:38.024Z,52402.07
2022-11-15T18:12:10.091Z,52388.81
2022-11-15T18:14:39.912Z,52408.51
2022-11-15T18:17:11.656Z,52388.81
2022-11-15T18:19:43.321Z,52386.00
2022-11-15T18:22:15.332Z,52392.43
2022-11-15T18:24:47.344Z,52383.99
2022-11-15T18:27:19.546Z,52386.80
2022-11-15T18:29:51.045Z,52392.03
2022-11-15T18:32:22.959Z,52400.87
2022-11-15T18:34:52.789Z,52383.19
2022-11-15T18:37:24.454Z,52402.07
2022-11-15T18:39:56.264Z,52377.56
2022-11-15T18:42:28.056Z,52381.58
2022-11-15T18:44:58.138Z,52393.24
2022-11-15T18:47:48.163Z,52398.46
2022-11-15T18:50:32.441Z,52396.05
2022-11-15T18:53:04.266Z,52387.61
2022-11-15T18:55:34.282Z,52399.26
2022-11-15T18:58:06.193Z,52385.20
2022-11-15T19:00:38.220Z,52395.24
2022-11-15T19:03:09.685Z,52381.58
2022-11-15T19:05:41.119Z,52372.34
2022-11-15T19:08:12.707Z,52377.56
2022-11-15T19:10:44.166Z,52383.19
2022-11-15T19:13:15.724Z,52383.59
2022-11-15T19:15:47.221Z,52388.82
2022-11-15T19:18:19.153Z,52393.63
2022-11-15T19:20:50.566Z,52382.79
2022-11-15T19:23:22.232Z,52404.89
2022-11-15T19:26:01.046Z,52379.17
2022-11-15T19:28:35.035Z,52379.16
2022-11-15T19:31:10.448Z,52393.64
2022-11-15T19:33:49.876Z,52378.77
2022-11-15T19:36:24.136Z,52393.64
2022-11-15T19:38:55.974Z,52396.85
2022-11-15T19:41:26.238Z,52385.60
2022-11-15T19:43:57.938Z,52390.02
2022-11-15T19:46:28.134Z,52386.80
2022-11-15T19:48:59.662Z,52401.68
2022-11-15T19:51:31.693Z,52375.55
2022-11-15T19:54:06.872Z,52375.55
2022-11-15T19:56:38.520Z,52377.16
2022-11-15T19:59:11.871Z,52381.58
2022-11-15T20:01:43.721Z,52379.17
2022-11-15T20:04:15.355Z,52390.02
2022-11-15T20:06:47.247Z,52383.59
2022-11-15T20:09:19.315Z,52375.55
2022-11-15T20:11:50.767Z,52380.77
2022-11-15T20:14:24.147Z,52375.15
2022-11-15T20:16:55.617Z,52379.97
2022-11-15T20:19:25.563Z,52393.23
2022-11-15T20:21:57.338Z,52388.01
2022-11-15T20:24:28.978Z,52377.96
2022-11-15T20:26:58.735Z,52387.21
2022-11-15T20:29:30.418Z,52390.42
2022-11-15T20:32:02.113Z,52379.57
2022-11-15T20:34:33.646Z,52378.37
2022-11-15T20:37:05.249Z,52380.38
2022-11-15T20:39:36.792Z,52389.21
2022-11-15T20:42:08.808Z,52374.35
2022-11-15T20:44:40.758Z,52383.99
2022-11-15T20:47:12.299Z,52382.38
2022-11-15T20:49:44.382Z,52378.77
2022-11-15T20:52:16.088Z,52394.04
2022-11-15T20:54:48.116Z,52366.71
2022-11-15T20:57:19.477Z,52367.91
2022-11-15T20:59:51.189Z,52379.17
2022-11-15T21:02:21.419Z,52373.54
2022-11-15T21:04:52.956Z,52382.38
2022-11-15T21:07:24.399Z,52375.95
2022-11-15T21:10:13.477Z,52390.42
2022-11-15T21:12:45.509Z,52368.32
2022-11-15T21:15:15.173Z,52402.07
2022-11-15T21:17:46.755Z,52375.95
2022-11-15T21:20:18.781Z,52359.48
2022-11-15T21:22:50.199Z,52375.15
2022-11-15T21:25:21.697Z,52368.72
2022-11-15T21:27:53.157Z,52392.43
2022-11-15T21:30:24.598Z,52362.69
2022-11-15T21:32:56.574Z,52365.91
2022-11-15T21:35:28.295Z,52378.37
2022-11-15T21:37:58.041Z,52371.13
2022-11-15T21:40:29.816Z,52378.77
2022-11-15T21:43:01.479Z,52357.07
2022-11-15T21:45:33.089Z,52355.86
2022-11-15T21:48:04.923Z,52370.33
2022-11-15T21:50:36.379Z,52375.55
2022-11-15T21:53:07.741Z,52365.10
2022-11-15T21:55:42.398Z,52383.99
2022-11-15T21:58:13.743Z,52374.75
2022-11-15T22:00:59.897Z,52377.56
2022-11-15T22:03:31.475Z,52367.91
2022-11-15T22:06:02.989Z,52387.21
2022-11-15T22:08:34.819Z,52375.55
2022-11-15T22:11:06.983Z,52378.77
2022-11-15T22:13:38.751Z,52378.36
2022-11-15T22:16:11.213Z,52364.30
2022-11-15T22:18:43.188Z,52375.55
2022-11-15T22:21:15.695Z,52370.33
2022-11-15T22:23:47.452Z,52366.71
2022-11-15T22:26:22.197Z,52357.06
2022-11-15T22:28:55.422Z,52355.86
2022-11-15T22:31:27.134Z,52385.60
2022-11-15T22:33:57.075Z,52359.48
2022-11-15T22:36:42.458Z,52383.99
2022-11-15T22:39:20.586Z,52361.89
2022-11-15T22:41:53.665Z,52359.48
2022-11-15T22:44:25.932Z,52358.67
2022-11-15T22:46:57.646Z,52365.50
2022-11-15T22:49:29.396Z,52370.73
2022-11-15T22:51:59.608Z,52384.39
2022-11-15T22:54:32.653Z,52364.70
2022-11-15T22:57:05.416Z,52376.76
2022-11-15T22:59:37.871Z,52366.71
2022-11-15T23:02:09.715Z,52376.36
2022-11-15T23:04:41.591Z,52378.77
2022-11-15T23:07:13.397Z,52372.74
2022-11-15T23:09:49.276Z,52363.09
2022-11-15T23:12:41.155Z,52347.82
2022-11-15T23:15:13.463Z,52359.07
2022-11-15T23:17:45.095Z,52373.14
2022-11-15T23:20:41.475Z,52371.54
2022-11-15T23:23:06.738Z,52354.25
2022-11-15T23:25:36.675Z,52348.23
2022-11-15T23:28:08.888Z,52370.33
2022-11-15T23:30:58.384Z,52356.26
2022-11-15T23:33:47.677Z,52370.33
2022-11-15T23:36:20.022Z,52365.50
2022-11-15T23:38:52.612Z,52356.26
2022-11-15T23:41:25.112Z,52365.51
2022-11-15T23:43:57.144Z,52366.71
2022-11-15T23:46:29.036Z,52359.07
2022-11-15T23:49:00.912Z,52343.00
2022-11-15T23:51:32.742Z,52371.53
2022-11-15T23:54:04.587Z,52369.93
2022-11-15T23:56:36.443Z,52344.21
2022-11-15T23:59:08.279Z,52356.66
