createdAt,value
2019-05-07T00:00:34.298Z,12.40
2019-05-07T00:03:03.119Z,12.40
2019-05-07T00:05:29.325Z,12.50
2019-05-07T00:07:55.982Z,12.50
2019-05-07T00:10:24.962Z,12.50
2019-05-07T00:12:51.993Z,12.40
2019-05-07T00:15:18.635Z,12.30
2019-05-07T00:17:45.126Z,12.30
2019-05-07T00:20:12.827Z,12.30
2019-05-07T00:22:39.402Z,12.10
2019-05-07T00:25:26.875Z,12.10
2019-05-07T00:27:53.511Z,12.20
2019-05-07T00:30:22.189Z,12.20
2019-05-07T00:32:49.559Z,12.10
2019-05-07T00:35:18.185Z,12.00
2019-05-07T00:37:46.653Z,12.00
2019-05-07T00:40:18.202Z,11.90
2019-05-07T00:42:58.765Z,12.00
2019-05-07T00:45:32.491Z,12.10
2019-05-07T00:47:58.598Z,11.90
2019-05-07T00:50:27.038Z,11.90
2019-05-07T00:52:53.715Z,11.90
2019-05-07T00:55:20.153Z,11.80
2019-05-07T00:57:47.978Z,11.80
2019-05-07T01:00:14.778Z,11.80
2019-05-07T01:02:43.082Z,11.90
2019-05-07T01:05:23.436Z,11.80
2019-05-07T01:07:50.082Z,11.80
2019-05-07T01:10:16.700Z,11.80
2019-05-07T01:12:59.270Z,11.70
2019-05-07T01:15:30.643Z,11.60
2019-05-07T01:17:53.536Z,11.60
2019-05-07T01:20:21.984Z,11.60
2019-05-07T01:23:02.622Z,11.60
2019-05-07T01:25:29.327Z,11.60
2019-05-07T01:27:56.051Z,11.60
2019-05-07T01:30:23.219Z,11.60
2019-05-07T01:32:55.449Z,11.60
2019-05-07T01:35:32.777Z,11.50
2019-05-07T01:37:59.291Z,11.50
2019-05-07T01:40:45.632Z,11.50
2019-05-07T01:43:12.295Z,11.60
2019-05-07T01:45:49.017Z,11.60
2019-05-07T01:48:12.121Z,11.60
2019-05-07T01:50:39.708Z,11.60
2019-05-07T01:53:06.356Z,11.70
2019-05-07T01:55:32.793Z,11.70
2019-05-07T01:57:59.377Z,11.60
2019-05-07T02:00:26.040Z,11.70
2019-05-07T02:02:57.347Z,11.70
2019-05-07T02:05:25.858Z,11.80
2019-05-07T02:07:54.423Z,11.70
2019-05-07T02:10:31.942Z,11.60
2019-05-07T02:13:12.598Z,11.70
2019-05-07T02:16:00.297Z,11.70
2019-05-07T02:18:21.838Z,11.80
2019-05-07T02:21:03.209Z,11.70
2019-05-07T02:23:29.747Z,11.70
2019-05-07T02:26:16.209Z,11.70
2019-05-07T02:28:42.918Z,11.70
2019-05-07T02:31:09.536Z,11.70
2019-05-07T02:33:36.749Z,11.70
2019-05-07T02:36:03.387Z,11.70
2019-05-07T02:38:43.839Z,11.60
2019-05-07T02:41:14.295Z,11.60
2019-05-07T02:43:43.014Z,11.70
2019-05-07T02:46:31.853Z,11.60
2019-05-07T02:49:15.080Z,11.60
2019-05-07T02:51:46.534Z,11.60
2019-05-07T02:54:15.111Z,11.60
2019-05-07T02:56:43.454Z,11.50
2019-05-07T02:59:13.308Z,11.50
2019-05-07T03:01:38.168Z,11.50
2019-05-07T03:04:04.893Z,11.50
2019-05-07T03:06:33.950Z,11.50
2019-05-07T03:09:03.248Z,11.50
2019-05-07T03:11:33.658Z,11.40
2019-05-07T03:13:59.304Z,11.40
2019-05-07T03:16:38.114Z,11.40
2019-05-07T03:18:55.548Z,11.40
2019-05-07T03:21:23.475Z,11.40
2019-05-07T03:23:53.830Z,11.40
2019-05-07T03:26:23.120Z,11.40
2019-05-07T03:29:05.574Z,11.40
2019-05-07T03:31:36.295Z,11.40
2019-05-07T03:34:25.093Z,11.40
2019-05-07T03:36:57.428Z,11.30
2019-05-07T03:39:25.265Z,11.30
2019-05-07T03:41:53.109Z,11.20
2019-05-07T03:44:34.215Z,11.20
2019-05-07T03:47:14.792Z,11.20
2019-05-07T03:49:42.982Z,11.10
2019-05-07T03:52:09.577Z,11.10
2019-05-07T03:54:36.066Z,11.10
2019-05-07T03:57:10.819Z,11.00
2019-05-07T03:59:33.968Z,11.00
2019-05-07T04:01:59.590Z,11.00
2019-05-07T04:04:27.376Z,10.90
2019-05-07T04:06:55.199Z,11.00
2019-05-07T04:09:24.148Z,10.90
2019-05-07T04:11:52.838Z,11.00
2019-05-07T04:14:18.425Z,10.90
2019-05-07T04:16:44.962Z,11.00
2019-05-07T04:19:25.202Z,10.80
2019-05-07T04:21:53.397Z,10.80
2019-05-07T04:24:24.747Z,10.80
2019-05-07T04:27:12.857Z,10.80
2019-05-07T04:29:38.358Z,10.70
2019-05-07T04:32:05.603Z,10.70
2019-05-07T04:34:52.960Z,10.90
2019-05-07T04:37:17.964Z,10.90
2019-05-07T04:39:54.017Z,11.20
2019-05-07T04:42:24.349Z,11.20
2019-05-07T04:44:53.961Z,11.20
2019-05-07T04:47:34.745Z,11.20
2019-05-07T04:49:47.795Z,11.10
2019-05-07T04:52:33.657Z,11.10
2019-05-07T04:55:04.060Z,11.20
2019-05-07T04:57:32.989Z,11.10
2019-05-07T05:00:03.010Z,11.10
2019-05-07T05:02:32.547Z,11.10
2019-05-07T05:04:59.137Z,11.10
2019-05-07T05:07:25.701Z,11.10
2019-05-07T05:09:53.162Z,11.10
2019-05-07T05:12:22.450Z,11.20
2019-05-07T05:14:48.413Z,11.20
2019-05-07T05:17:14.886Z,11.20
2019-05-07T05:19:43.744Z,11.20
2019-05-07T05:22:31.758Z,11.30
2019-05-07T05:25:16.800Z,11.30
2019-05-07T05:27:43.253Z,11.40
2019-05-07T05:30:13.775Z,11.50
2019-05-07T05:32:42.337Z,11.50
2019-05-07T05:35:09.499Z,11.60
2019-05-07T05:37:36.912Z,11.60
2019-05-07T05:40:09.000Z,11.70
2019-05-07T05:42:37.843Z,11.70
2019-05-07T05:45:05.698Z,11.70
2019-05-07T05:47:33.003Z,11.80
2019-05-07T05:50:01.966Z,11.80
2019-05-07T05:52:36.401Z,11.80
2019-05-07T05:55:05.815Z,11.80
2019-05-07T05:57:37.050Z,11.90
2019-05-07T06:00:07.184Z,12.10
2019-05-07T06:02:35.804Z,12.00
2019-05-07T06:05:42.063Z,12.10
2019-05-07T06:08:12.454Z,12.20
2019-05-07T06:10:57.375Z,12.40
2019-05-07T06:13:47.419Z,12.50
2019-05-07T06:16:18.629Z,12.50
2019-05-07T06:18:52.335Z,12.60
2019-05-07T06:21:20.619Z,12.80
2019-05-07T06:23:54.766Z,12.90
2019-05-07T06:26:22.687Z,12.90
2019-05-07T06:29:02.475Z,12.90
2019-05-07T06:31:29.140Z,13.10
2019-05-07T06:33:55.863Z,13.10
2019-05-07T06:36:22.634Z,13.10
2019-05-07T06:38:53.045Z,13.20
2019-05-07T06:41:37.866Z,13.30
2019-05-07T06:44:06.480Z,13.20
2019-05-07T06:46:33.077Z,13.30
2019-05-07T06:48:59.628Z,13.40
2019-05-07T06:51:25.980Z,13.40
2019-05-07T06:54:13.001Z,13.60
2019-05-07T06:56:39.582Z,13.70
2019-05-07T06:59:08.242Z,13.90
2019-05-07T07:01:53.386Z,13.90
2019-05-07T07:04:24.895Z,14.00
2019-05-07T07:06:53.260Z,14.10
2019-05-07T07:09:42.413Z,14.10
2019-05-07T07:12:14.060Z,14.10
2019-05-07T07:14:42.337Z,14.20
2019-05-07T07:17:09.277Z,14.30
2019-05-07T07:19:36.307Z,14.40
2019-05-07T07:22:03.479Z,14.40
2019-05-07T07:24:30.080Z,14.40
2019-05-07T07:26:56.683Z,14.50
2019-05-07T07:29:32.995Z,14.50
2019-05-07T07:32:06.973Z,14.60
2019-05-07T07:34:35.650Z,14.70
2019-05-07T07:37:08.965Z,14.70
2019-05-07T07:39:32.671Z,14.70
2019-05-07T07:42:03.998Z,14.70
2019-05-07T07:44:32.831Z,14.70
2019-05-07T07:46:59.217Z,14.80
2019-05-07T07:49:25.547Z,14.80
2019-05-07T07:51:52.559Z,14.70
2019-05-07T07:54:19.543Z,14.70
2019-05-07T07:56:56.619Z,14.70
2019-05-07T07:59:28.221Z,14.70
2019-05-07T08:01:56.686Z,14.80
2019-05-07T08:04:23.338Z,14.90
2019-05-07T08:07:03.147Z,14.90
2019-05-07T08:09:32.606Z,14.90
2019-05-07T08:12:14.376Z,15.00
2019-05-07T08:14:42.678Z,15.00
2019-05-07T08:17:29.487Z,15.00
2019-05-07T08:19:56.203Z,15.10
2019-05-07T08:22:23.017Z,15.20
2019-05-07T08:24:51.764Z,15.20
2019-05-07T08:27:17.908Z,15.20
2019-05-07T08:29:44.446Z,15.20
2019-05-07T08:32:22.368Z,15.20
2019-05-07T08:34:53.938Z,15.30
2019-05-07T08:37:24.185Z,15.20
2019-05-07T08:40:09.540Z,15.20
2019-05-07T08:42:52.242Z,15.30
2019-05-07T08:45:36.839Z,15.20
2019-05-07T08:48:05.650Z,15.30
2019-05-07T08:50:32.657Z,15.30
2019-05-07T08:52:59.232Z,15.40
2019-05-07T08:55:25.988Z,15.40
2019-05-07T08:58:05.459Z,15.30
2019-05-07T09:00:32.574Z,15.40
2019-05-07T09:03:01.591Z,15.50
2019-05-07T09:05:28.039Z,15.70
2019-05-07T09:07:54.669Z,15.70
2019-05-07T09:10:21.870Z,15.80
2019-05-07T09:12:48.622Z,15.70
2019-05-07T09:15:15.280Z,15.80
2019-05-07T09:17:42.401Z,15.80
2019-05-07T09:20:09.360Z,15.90
2019-05-07T09:22:36.154Z,15.90
2019-05-07T09:25:05.001Z,16.00
2019-05-07T09:27:42.827Z,16.10
2019-05-07T09:30:15.608Z,16.20
2019-05-07T09:32:46.985Z,16.10
2019-05-07T09:35:18.167Z,16.10
2019-05-07T09:37:45.571Z,16.20
2019-05-07T09:40:12.684Z,16.30
2019-05-07T09:42:39.289Z,16.40
2019-05-07T09:45:06.874Z,16.50
2019-05-07T09:47:41.611Z,16.50
2019-05-07T09:50:08.878Z,16.50
2019-05-07T09:52:42.697Z,16.60
2019-05-07T09:55:16.600Z,16.60
2019-05-07T09:57:52.759Z,16.60
2019-05-07T10:00:22.630Z,16.70
2019-05-07T10:02:49.447Z,16.70
2019-05-07T10:05:16.166Z,16.60
2019-05-07T10:07:42.872Z,16.60
2019-05-07T10:10:11.981Z,16.60
2019-05-07T10:12:43.981Z,16.60
2019-05-07T10:15:12.309Z,16.70
2019-05-07T10:17:43.811Z,16.80
2019-05-07T10:20:21.388Z,16.80
2019-05-07T10:22:42.700Z,16.90
2019-05-07T10:25:08.690Z,17.00
2019-05-07T10:27:55.113Z,17.10
2019-05-07T10:30:34.710Z,17.10
2019-05-07T10:33:01.854Z,16.90
2019-05-07T10:35:31.140Z,16.80
2019-05-07T10:37:58.082Z,16.90
2019-05-07T10:40:25.195Z,17.00
2019-05-07T10:42:52.241Z,17.10
2019-05-07T10:45:29.743Z,17.20
2019-05-07T10:48:04.246Z,17.30
2019-05-07T10:50:38.723Z,17.50
2019-05-07T10:53:02.133Z,17.50
2019-05-07T10:55:29.464Z,17.50
2019-05-07T10:57:55.985Z,17.50
2019-05-07T11:00:25.886Z,17.50
2019-05-07T11:02:52.753Z,17.50
2019-05-07T11:05:19.493Z,17.60
2019-05-07T11:07:45.985Z,17.80
2019-05-07T11:10:12.815Z,17.80
2019-05-07T11:12:39.847Z,17.60
2019-05-07T11:15:22.046Z,17.20
2019-05-07T11:17:52.093Z,17.20
2019-05-07T11:20:24.520Z,17.40
2019-05-07T11:22:52.233Z,17.40
2019-05-07T11:25:18.919Z,17.60
2019-05-07T11:27:58.650Z,17.80
2019-05-07T11:30:25.568Z,17.90
2019-05-07T11:32:52.488Z,17.90
2019-05-07T11:35:22.747Z,17.80
2019-05-07T11:37:48.776Z,17.80
2019-05-07T11:40:19.664Z,17.80
2019-05-07T11:43:03.422Z,17.90
2019-05-07T11:45:41.800Z,17.90
2019-05-07T11:48:08.290Z,17.90
2019-05-07T11:51:01.365Z,18.00
2019-05-07T11:53:23.619Z,17.90
2019-05-07T11:55:52.243Z,18.00
2019-05-07T11:58:18.927Z,18.00
2019-05-07T12:00:50.255Z,18.00
2019-05-07T12:03:17.145Z,18.10
2019-05-07T12:05:43.965Z,18.00
2019-05-07T12:08:37.561Z,18.00
2019-05-07T12:10:52.877Z,18.00
2019-05-07T12:13:21.634Z,18.10
2019-05-07T12:15:47.826Z,18.20
2019-05-07T12:18:14.479Z,18.30
2019-05-07T12:20:41.201Z,18.20
2019-05-07T12:23:07.889Z,18.30
2019-05-07T12:25:34.603Z,18.20
2019-05-07T12:28:02.494Z,18.30
2019-05-07T12:30:47.995Z,18.20
2019-05-07T12:33:19.455Z,18.30
2019-05-07T12:36:07.981Z,18.40
2019-05-07T12:38:34.589Z,18.40
2019-05-07T12:41:03.928Z,18.60
2019-05-07T12:43:31.911Z,18.90
2019-05-07T12:45:59.896Z,19.00
2019-05-07T12:48:26.789Z,19.10
2019-05-07T12:51:00.944Z,18.90
2019-05-07T12:53:29.408Z,18.90
2019-05-07T12:55:59.101Z,19.00
2019-05-07T12:58:28.848Z,19.20
2019-05-07T13:00:57.468Z,19.20
2019-05-07T13:03:26.096Z,19.30
2019-05-07T13:05:52.627Z,19.50
2019-05-07T13:08:33.115Z,19.60
2019-05-07T13:10:59.892Z,19.40
2019-05-07T13:13:26.534Z,19.30
2019-05-07T13:15:53.266Z,19.30
2019-05-07T13:18:39.734Z,19.50
2019-05-07T13:21:06.354Z,19.70
2019-05-07T13:23:32.932Z,19.50
2019-05-07T13:26:12.489Z,19.40
2019-05-07T13:28:46.834Z,19.60
2019-05-07T13:31:15.957Z,19.60
2019-05-07T13:33:44.614Z,19.70
2019-05-07T13:36:12.352Z,19.80
2019-05-07T13:38:57.470Z,19.90
2019-05-07T13:41:42.107Z,19.90
2019-05-07T13:44:15.549Z,20.00
2019-05-07T13:46:45.025Z,20.40
2019-05-07T13:49:12.483Z,20.00
2019-05-07T13:51:41.648Z,20.10
2019-05-07T13:54:08.237Z,20.40
2019-05-07T13:56:34.872Z,20.20
2019-05-07T13:59:02.385Z,20.40
2019-05-07T14:01:35.233Z,20.50
2019-05-07T14:04:04.098Z,20.40
2019-05-07T14:06:39.803Z,20.50
2019-05-07T14:09:24.492Z,21.10
2019-05-07T14:11:52.707Z,21.10
2019-05-07T14:14:22.367Z,21.30
2019-05-07T14:16:49.819Z,21.60
2019-05-07T14:19:16.517Z,22.10
2019-05-07T14:21:42.944Z,22.40
2019-05-07T14:24:24.121Z,22.40
2019-05-07T14:26:52.781Z,22.30
2019-05-07T14:29:24.356Z,21.70
2019-05-07T14:31:52.282Z,21.90
2019-05-07T14:34:22.480Z,21.90
2019-05-07T14:36:54.121Z,22.10
2019-05-07T14:39:22.023Z,22.40
2019-05-07T14:41:52.148Z,22.60
2019-05-07T14:44:18.740Z,22.40
2019-05-07T14:46:51.592Z,22.50
2019-05-07T14:49:15.527Z,22.80
2019-05-07T14:51:42.255Z,22.60
2019-05-07T14:54:08.866Z,22.50
2019-05-07T14:56:35.352Z,22.90
2019-05-07T14:59:02.368Z,23.40
2019-05-07T15:01:29.039Z,23.40
2019-05-07T15:03:56.022Z,23.70
2019-05-07T15:06:22.791Z,23.80
2019-05-07T15:08:49.296Z,24.00
2019-05-07T15:11:15.937Z,23.40
2019-05-07T15:13:42.819Z,23.40
2019-05-07T15:16:09.469Z,23.60
2019-05-07T15:18:53.118Z,23.80
2019-05-07T15:21:32.750Z,24.00
2019-05-07T15:24:02.335Z,24.00
2019-05-07T15:26:28.905Z,25.40
2019-05-07T15:28:57.577Z,27.30
2019-05-07T15:31:27.163Z,25.80
2019-05-07T15:33:53.798Z,25.40
2019-05-07T15:36:21.564Z,24.50
2019-05-07T15:38:48.246Z,23.70
2019-05-07T15:41:15.003Z,23.50
2019-05-07T15:43:45.940Z,22.90
2019-05-07T15:46:12.269Z,23.20
2019-05-07T15:48:41.886Z,23.40
2019-05-07T15:51:08.379Z,23.70
2019-05-07T15:53:39.796Z,23.70
2019-05-07T15:56:06.495Z,23.50
2019-05-07T15:58:52.977Z,23.80
2019-05-07T16:01:19.648Z,23.90
2019-05-07T16:03:46.695Z,23.80
2019-05-07T16:06:13.309Z,23.70
2019-05-07T16:08:44.400Z,23.60
2019-05-07T16:11:12.570Z,23.80
2019-05-07T16:13:44.049Z,23.80
2019-05-07T16:16:10.635Z,23.50
2019-05-07T16:18:39.112Z,23.40
2019-05-07T16:21:05.652Z,23.20
2019-05-07T16:23:32.594Z,23.40
2019-05-07T16:25:59.922Z,23.60
2019-05-07T16:28:26.474Z,23.70
2019-05-07T16:30:53.229Z,23.70
2019-05-07T16:33:19.650Z,23.70
2019-05-07T16:35:46.480Z,23.60
2019-05-07T16:38:15.051Z,23.60
2019-05-07T16:40:42.845Z,23.50
2019-05-07T16:43:11.969Z,23.20
2019-05-07T16:45:38.684Z,22.80
2019-05-07T16:48:05.493Z,22.80
2019-05-07T16:50:32.632Z,22.80
2019-05-07T16:52:59.474Z,22.80
2019-05-07T16:55:36.907Z,22.90
2019-05-07T16:58:12.555Z,22.30
2019-05-07T17:00:44.124Z,22.10
2019-05-07T17:03:12.579Z,21.90
2019-05-07T17:05:39.152Z,21.70
2019-05-07T17:08:07.666Z,21.40
2019-05-07T17:10:34.068Z,21.10
2019-05-07T17:13:02.756Z,20.80
2019-05-07T17:15:29.112Z,20.50
2019-05-07T17:17:58.615Z,20.40
2019-05-07T17:20:25.381Z,20.30
2019-05-07T17:22:52.074Z,20.20
2019-05-07T17:25:36.884Z,20.20
2019-05-07T17:28:06.074Z,20.10
2019-05-07T17:30:32.953Z,20.00
2019-05-07T17:33:19.538Z,19.90
2019-05-07T17:35:46.345Z,19.90
2019-05-07T17:38:13.110Z,19.80
2019-05-07T17:40:39.832Z,19.80
2019-05-07T17:43:06.778Z,19.80
2019-05-07T17:45:34.428Z,19.80
2019-05-07T17:48:02.936Z,19.50
2019-05-07T17:50:42.668Z,19.40
2019-05-07T17:53:09.470Z,19.30
2019-05-07T17:55:36.026Z,19.10
2019-05-07T17:58:02.721Z,18.90
2019-05-07T18:00:29.421Z,18.80
2019-05-07T18:03:16.017Z,18.70
2019-05-07T18:05:42.827Z,18.60
2019-05-07T18:08:09.475Z,18.50
2019-05-07T18:10:35.926Z,18.50
2019-05-07T18:13:22.465Z,18.40
2019-05-07T18:15:49.065Z,18.40
2019-05-07T18:18:15.649Z,18.30
2019-05-07T18:20:42.305Z,18.30
2019-05-07T18:23:16.105Z,18.20
2019-05-07T18:25:38.680Z,18.10
2019-05-07T18:28:05.456Z,18.00
2019-05-07T18:30:32.677Z,17.80
2019-05-07T18:33:13.549Z,17.90
2019-05-07T18:35:42.869Z,17.90
2019-05-07T18:38:12.477Z,17.80
2019-05-07T18:40:39.306Z,17.80
2019-05-07T18:43:06.179Z,17.80
2019-05-07T18:45:32.805Z,17.80
2019-05-07T18:47:59.439Z,17.80
2019-05-07T18:50:26.142Z,17.80
2019-05-07T18:52:52.795Z,17.70
2019-05-07T18:55:19.561Z,17.70
2019-05-07T18:57:48.170Z,17.60
2019-05-07T19:00:17.578Z,17.60
2019-05-07T19:02:44.256Z,17.50
2019-05-07T19:05:12.963Z,17.60
2019-05-07T19:07:41.561Z,17.50
2019-05-07T19:10:08.007Z,17.60
2019-05-07T19:12:35.624Z,17.50
2019-05-07T19:15:22.076Z,17.50
2019-05-07T19:17:48.725Z,17.50
2019-05-07T19:20:15.474Z,17.50
2019-05-07T19:22:42.481Z,17.40
2019-05-07T19:25:09.313Z,17.40
2019-05-07T19:27:35.986Z,17.40
2019-05-07T19:30:16.746Z,17.40
2019-05-07T19:32:43.532Z,17.40
2019-05-07T19:35:12.366Z,17.30
2019-05-07T19:37:39.399Z,17.30
2019-05-07T19:40:06.588Z,17.30
2019-05-07T19:42:33.253Z,17.20
2019-05-07T19:45:02.494Z,17.20
2019-05-07T19:47:28.516Z,17.20
2019-05-07T19:49:56.183Z,17.20
2019-05-07T19:52:23.268Z,17.20
2019-05-07T19:55:00.867Z,17.10
2019-05-07T19:57:23.135Z,17.00
2019-05-07T19:59:52.117Z,17.00
2019-05-07T20:02:22.695Z,17.00
2019-05-07T20:04:48.615Z,17.00
2019-05-07T20:07:15.159Z,17.00
2019-05-07T20:09:42.852Z,16.90
2019-05-07T20:12:09.583Z,16.90
2019-05-07T20:14:36.291Z,16.90
2019-05-07T20:17:03.071Z,16.80
2019-05-07T20:19:29.748Z,16.90
2019-05-07T20:21:56.470Z,16.90
2019-05-07T20:24:23.150Z,16.80
2019-05-07T20:26:52.444Z,16.80
2019-05-07T20:29:18.441Z,16.80
2019-05-07T20:31:45.129Z,16.70
2019-05-07T20:34:13.127Z,16.70
2019-05-07T20:36:40.092Z,16.70
2019-05-07T20:39:06.977Z,16.50
2019-05-07T20:41:35.377Z,16.60
2019-05-07T20:44:03.072Z,16.60
2019-05-07T20:46:31.900Z,16.60
2019-05-07T20:48:58.810Z,16.60
2019-05-07T20:51:25.823Z,16.50
2019-05-07T20:53:54.672Z,16.50
2019-05-07T20:56:26.400Z,16.50
2019-05-07T20:58:53.364Z,16.60
2019-05-07T21:01:21.981Z,16.60
2019-05-07T21:03:48.719Z,16.60
2019-05-07T21:06:15.289Z,16.50
2019-05-07T21:08:42.790Z,16.40
2019-05-07T21:11:11.802Z,16.60
2019-05-07T21:13:38.076Z,16.80
2019-05-07T21:16:04.695Z,16.80
2019-05-07T21:18:32.708Z,16.50
2019-05-07T21:21:01.996Z,16.40
2019-05-07T21:23:28.163Z,16.40
2019-05-07T21:25:54.857Z,16.10
2019-05-07T21:28:21.586Z,16.10
2019-05-07T21:30:48.258Z,16.00
2019-05-07T21:33:14.844Z,16.00
2019-05-07T21:35:42.919Z,16.00
2019-05-07T21:38:09.462Z,15.80
2019-05-07T21:40:36.264Z,15.80
2019-05-07T21:43:03.001Z,15.80
2019-05-07T21:45:29.649Z,15.70
2019-05-07T21:47:56.328Z,15.80
2019-05-07T21:50:23.796Z,15.70
2019-05-07T21:52:54.047Z,15.70
2019-05-07T21:55:22.515Z,15.80
2019-05-07T21:57:52.413Z,15.80
2019-05-07T22:00:32.598Z,15.90
2019-05-07T22:03:12.551Z,15.80
2019-05-07T22:05:44.035Z,15.70
2019-05-07T22:08:09.372Z,15.60
2019-05-07T22:10:36.047Z,15.70
2019-05-07T22:13:03.295Z,15.60
2019-05-07T22:15:31.876Z,15.40
2019-05-07T22:17:58.415Z,15.50
2019-05-07T22:20:24.960Z,15.20
2019-05-07T22:22:52.152Z,15.10
2019-05-07T22:25:18.815Z,14.80
2019-05-07T22:27:47.417Z,14.90
2019-05-07T22:30:27.973Z,15.20
2019-05-07T22:32:56.342Z,15.10
2019-05-07T22:35:24.823Z,15.40
2019-05-07T22:37:55.895Z,15.40
2019-05-07T22:40:32.136Z,15.40
2019-05-07T22:43:02.156Z,15.30
2019-05-07T22:45:29.229Z,15.30
2019-05-07T22:47:56.008Z,15.30
2019-05-07T22:50:23.632Z,15.30
2019-05-07T22:52:54.198Z,15.10
2019-05-07T22:55:18.491Z,15.20
2019-05-07T22:57:49.892Z,15.20
2019-05-07T23:00:19.604Z,15.10
2019-05-07T23:02:46.249Z,15.00
2019-05-07T23:05:12.805Z,14.90
2019-05-07T23:07:41.815Z,14.90
2019-05-07T23:10:08.120Z,14.90
2019-05-07T23:12:34.637Z,14.90
2019-05-07T23:15:02.727Z,14.90
2019-05-07T23:17:32.601Z,14.90
2019-05-07T23:19:59.167Z,14.80
2019-05-07T23:22:25.747Z,14.70
2019-05-07T23:24:52.212Z,14.80
2019-05-07T23:27:18.725Z,14.70
2019-05-07T23:29:45.382Z,14.60
2019-05-07T23:32:12.656Z,14.70
2019-05-07T23:34:39.563Z,14.70
2019-05-07T23:37:06.232Z,14.70
2019-05-07T23:39:34.858Z,14.70
2019-05-07T23:42:03.244Z,14.70
2019-05-07T23:44:30.382Z,14.60
2019-05-07T23:46:56.912Z,14.70
2019-05-07T23:49:23.420Z,14.50
2019-05-07T23:51:49.833Z,14.50
2019-05-07T23:54:16.393Z,14.50
2019-05-07T23:56:42.999Z,14.40
2019-05-07T23:59:09.715Z,14.50
