createdAt,value
2023-01-19T00:02:51.828Z,7.30
2023-01-19T00:07:54.985Z,8.30
2023-01-19T00:12:56.784Z,7.47
2023-01-19T00:17:58.506Z,7.87
2023-01-19T00:23:01.963Z,7.80
2023-01-19T00:28:04.105Z,8.73
2023-01-19T00:33:05.877Z,8.70
2023-01-19T00:38:09.071Z,8.67
2023-01-19T00:43:10.738Z,7.73
2023-01-19T00:48:12.386Z,7.67
2023-01-19T00:53:15.407Z,7.73
2023-01-19T00:58:17.056Z,8.33
2023-01-19T01:03:18.753Z,7.40
2023-01-19T01:08:21.800Z,7.50
2023-01-19T01:13:26.181Z,6.80
2023-01-19T01:18:29.097Z,7.47
2023-01-19T01:23:32.098Z,7.80
2023-01-19T01:28:33.759Z,6.80
2023-01-19T01:33:40.531Z,6.53
2023-01-19T01:38:44.768Z,7.17
2023-01-19T01:43:47.618Z,7.20
2023-01-19T01:48:50.811Z,6.97
2023-01-19T01:54:04.078Z,6.80
2023-01-19T01:59:07.546Z,7.23
2023-01-19T02:04:09.821Z,8.47
2023-01-19T02:09:31.410Z,6.50
2023-01-19T02:14:34.491Z,7.43
2023-01-19T02:19:39.253Z,7.10
2023-01-19T02:24:42.317Z,6.20
2023-01-19T02:29:44.055Z,6.70
2023-01-19T02:34:45.717Z,6.20
2023-01-19T02:39:50.796Z,7.20
2023-01-19T02:44:53.602Z,6.47
2023-01-19T02:49:56.252Z,6.37
2023-01-19T02:55:02.137Z,7.47
2023-01-19T03:00:09.668Z,6.90
2023-01-19T03:05:19.725Z,7.30
2023-01-19T03:10:28.432Z,6.43
2023-01-19T03:15:31.958Z,6.80
2023-01-19T03:20:33.952Z,6.87
2023-01-19T03:25:38.387Z,6.40
2023-01-19T03:30:41.561Z,7.33
2023-01-19T03:35:44.886Z,6.67
2023-01-19T03:40:48.175Z,6.40
2023-01-19T03:45:49.880Z,7.50
2023-01-19T03:50:51.868Z,8.20
2023-01-19T03:55:55.022Z,6.60
2023-01-19T04:00:56.801Z,6.13
2023-01-19T04:05:58.560Z,6.70
2023-01-19T04:11:01.606Z,6.47
2023-01-19T04:16:03.768Z,6.70
2023-01-19T04:21:06.948Z,7.00
2023-01-19T04:26:09.956Z,7.10
2023-01-19T04:31:11.677Z,7.20
2023-01-19T04:36:13.737Z,7.10
2023-01-19T04:41:17.004Z,7.73
2023-01-19T04:46:18.734Z,6.50
2023-01-19T04:51:20.483Z,6.87
2023-01-19T04:56:23.521Z,7.23
2023-01-19T05:01:25.287Z,8.03
2023-01-19T05:06:27.091Z,7.60
2023-01-19T05:11:30.770Z,6.57
2023-01-19T05:16:32.683Z,6.90
2023-01-19T05:21:34.401Z,6.80
2023-01-19T05:26:37.664Z,6.53
2023-01-19T05:31:39.478Z,7.00
2023-01-19T05:36:41.320Z,6.30
2023-01-19T05:41:47.700Z,6.93
2023-01-19T05:46:49.461Z,6.70
2023-01-19T05:51:51.156Z,6.83
2023-01-19T05:56:54.302Z,6.10
2023-01-19T06:01:57.118Z,6.27
2023-01-19T06:06:58.944Z,6.70
2023-01-19T06:12:02.037Z,6.10
2023-01-19T06:17:05.966Z,6.40
2023-01-19T06:22:07.668Z,5.73
2023-01-19T06:27:11.390Z,6.40
2023-01-19T06:32:13.071Z,6.43
2023-01-19T06:37:16.652Z,6.70
2023-01-19T06:42:19.821Z,6.50
2023-01-19T06:47:21.671Z,6.80
2023-01-19T06:52:23.393Z,6.17
2023-01-19T06:57:26.594Z,6.90
2023-01-19T07:02:28.898Z,6.40
2023-01-19T07:07:31.123Z,6.77
2023-01-19T07:12:34.120Z,6.47
2023-01-19T07:17:36.300Z,6.77
2023-01-19T07:22:38.086Z,6.97
2023-01-19T07:27:41.113Z,6.70
2023-01-19T07:32:43.459Z,10.03
2023-01-19T07:37:45.172Z,10.90
2023-01-19T07:42:48.748Z,11.70
2023-01-19T07:47:51.019Z,8.57
2023-01-19T07:52:53.309Z,14.27
2023-01-19T07:57:56.343Z,13.20
2023-01-19T08:02:59.427Z,8.00
2023-01-19T08:08:01.402Z,11.07
2023-01-19T08:13:04.449Z,8.90
2023-01-19T08:18:06.849Z,8.70
2023-01-19T08:23:08.622Z,8.90
2023-01-19T08:28:12.988Z,8.23
2023-01-19T08:33:14.731Z,7.47
2023-01-19T08:38:17.086Z,7.37
2023-01-19T08:43:20.279Z,7.53
2023-01-19T08:48:22.674Z,6.57
2023-01-19T08:53:24.445Z,6.43
2023-01-19T08:58:27.556Z,6.20
2023-01-19T09:03:29.528Z,7.30
2023-01-19T09:08:31.274Z,7.37
2023-01-19T09:13:34.386Z,5.80
2023-01-19T09:18:36.086Z,6.50
2023-01-19T09:23:37.791Z,6.93
2023-01-19T09:28:40.759Z,6.50
2023-01-19T09:33:42.444Z,5.90
2023-01-19T09:38:44.113Z,6.23
2023-01-19T09:43:48.434Z,6.80
2023-01-19T09:48:51.232Z,6.53
2023-01-19T09:54:00.548Z,7.13
2023-01-19T09:59:06.126Z,6.50
2023-01-19T10:04:16.965Z,6.93
2023-01-19T10:09:20.766Z,6.57
2023-01-19T10:14:25.867Z,6.00
2023-01-19T10:19:29.355Z,5.93
2023-01-19T10:24:33.252Z,6.50
2023-01-19T10:29:37.726Z,6.37
2023-01-19T10:34:39.537Z,6.83
2023-01-19T10:39:41.216Z,6.57
2023-01-19T10:44:45.730Z,7.27
2023-01-19T10:49:47.811Z,6.23
2023-01-19T10:54:49.551Z,6.87
2023-01-19T10:59:52.754Z,7.50
2023-01-19T11:04:55.796Z,6.23
2023-01-19T11:10:22.974Z,6.50
2023-01-19T11:15:29.730Z,6.70
2023-01-19T11:20:35.815Z,8.60
2023-01-19T11:25:37.569Z,10.80
2023-01-19T11:30:53.933Z,14.67
2023-01-19T11:36:02.270Z,9.17
2023-01-19T11:41:06.565Z,6.90
2023-01-19T11:46:09.878Z,6.43
2023-01-19T11:51:13.604Z,6.10
2023-01-19T11:56:15.867Z,4.97
2023-01-19T12:01:21.154Z,4.93
2023-01-19T12:06:25.277Z,5.10
2023-01-19T12:11:31.467Z,5.80
2023-01-19T12:16:34.500Z,5.73
2023-01-19T12:21:36.323Z,5.10
2023-01-19T12:26:38.615Z,7.33
2023-01-19T12:31:42.973Z,5.10
2023-01-19T12:36:45.182Z,5.20
2023-01-19T12:41:50.981Z,5.20
2023-01-19T12:46:55.169Z,4.50
2023-01-19T12:52:11.838Z,5.20
2023-01-19T12:57:18.500Z,4.20
2023-01-19T13:02:45.252Z,4.20
2023-01-19T13:08:18.723Z,4.03
2023-01-19T13:13:21.273Z,4.53
2023-01-19T13:18:24.833Z,3.97
2023-01-19T13:23:27.089Z,3.73
2023-01-19T13:28:41.036Z,3.73
2023-01-19T13:33:47.982Z,3.40
2023-01-19T13:38:50.033Z,3.67
2023-01-19T13:43:57.009Z,4.47
2023-01-19T13:49:02.304Z,3.63
2023-01-19T13:54:05.568Z,4.10
2023-01-19T13:59:11.782Z,3.90
2023-01-19T14:04:28.491Z,4.17
2023-01-19T14:09:30.264Z,4.10
2023-01-19T14:14:32.025Z,4.00
2023-01-19T14:19:48.541Z,4.00
2023-01-19T14:24:50.251Z,4.50
2023-01-19T14:29:53.741Z,4.93
2023-01-19T14:35:14.907Z,6.47
2023-01-19T14:40:18.381Z,5.60
2023-01-19T14:45:21.913Z,7.30
2023-01-19T14:50:26.143Z,7.97
2023-01-19T14:55:32.176Z,5.70
2023-01-19T15:00:33.850Z,5.93
2023-01-19T15:05:36.856Z,6.53
2023-01-19T15:10:38.696Z,6.13
2023-01-19T15:15:55.643Z,8.10
2023-01-19T15:21:02.895Z,8.93
2023-01-19T15:26:04.955Z,7.70
2023-01-19T15:31:06.722Z,14.03
2023-01-19T15:36:12.380Z,9.40
2023-01-19T15:41:14.833Z,9.50
2023-01-19T15:46:17.303Z,11.93
2023-01-19T15:51:25.623Z,9.93
2023-01-19T15:56:29.272Z,9.70
2023-01-19T16:01:32.904Z,11.47
2023-01-19T16:06:36.864Z,11.73
2023-01-19T16:11:38.685Z,16.30
2023-01-19T16:16:40.575Z,26.80
2023-01-19T16:21:43.935Z,12.80
2023-01-19T16:26:45.569Z,22.63
2023-01-19T16:31:47.256Z,10.30
2023-01-19T16:36:50.297Z,8.80
2023-01-19T16:41:51.988Z,8.40
2023-01-19T16:46:54.435Z,9.37
2023-01-19T16:51:58.390Z,10.00
2023-01-19T16:57:00.448Z,8.97
2023-01-19T17:02:02.563Z,9.67
2023-01-19T17:07:05.661Z,10.50
2023-01-19T17:12:09.115Z,10.60
2023-01-19T17:17:10.870Z,15.00
2023-01-19T17:22:14.923Z,12.83
2023-01-19T17:27:17.262Z,12.17
2023-01-19T17:32:19.013Z,9.90
2023-01-19T17:37:22.017Z,9.10
2023-01-19T17:42:24.318Z,10.27
2023-01-19T17:47:26.279Z,9.83
2023-01-19T17:52:29.647Z,10.07
2023-01-19T17:57:31.474Z,11.00
2023-01-19T18:02:34.343Z,9.80
2023-01-19T18:07:37.446Z,9.47
2023-01-19T18:12:39.244Z,10.37
2023-01-19T18:17:41.078Z,9.53
2023-01-19T18:22:44.262Z,10.50
2023-01-19T18:27:45.946Z,9.47
2023-01-19T18:32:47.680Z,9.63
2023-01-19T18:37:51.241Z,10.27
2023-01-19T18:42:52.995Z,10.37
2023-01-19T18:47:54.740Z,11.00
2023-01-19T18:52:57.875Z,11.60
2023-01-19T18:57:59.579Z,20.20
2023-01-19T19:03:01.403Z,17.33
2023-01-19T19:08:05.044Z,13.10
2023-01-19T19:13:06.766Z,16.83
2023-01-19T19:18:08.971Z,16.37
2023-01-19T19:23:12.006Z,12.57
2023-01-19T19:28:13.659Z,17.43
2023-01-19T19:33:15.372Z,17.60
2023-01-19T19:38:18.428Z,14.07
2023-01-19T19:43:21.052Z,14.87
2023-01-19T19:48:23.117Z,14.23
2023-01-19T19:53:26.143Z,16.93
2023-01-19T19:58:28.196Z,16.00
2023-01-19T20:03:30.492Z,14.43
2023-01-19T20:08:33.658Z,16.43
2023-01-19T20:13:35.626Z,17.07
2023-01-19T20:18:37.497Z,17.13
2023-01-19T20:23:40.601Z,17.00
2023-01-19T20:28:42.354Z,16.77
2023-01-19T20:33:44.055Z,17.60
2023-01-19T20:38:47.095Z,18.00
2023-01-19T20:43:48.905Z,19.03
2023-01-19T20:48:53.515Z,16.77
2023-01-19T20:53:57.065Z,19.67
2023-01-19T20:58:58.901Z,24.37
2023-01-19T21:04:00.824Z,21.57
2023-01-19T21:09:04.141Z,20.37
2023-01-19T21:14:05.942Z,18.97
2023-01-19T21:19:07.902Z,20.93
2023-01-19T21:24:11.048Z,19.43
2023-01-19T21:29:13.903Z,22.00
2023-01-19T21:34:15.648Z,21.27
2023-01-19T21:39:18.692Z,23.37
2023-01-19T21:44:20.410Z,23.53
2023-01-19T21:49:22.164Z,22.27
2023-01-19T21:54:25.162Z,23.23
2023-01-19T21:59:27.014Z,24.20
2023-01-19T22:04:28.710Z,24.40
2023-01-19T22:09:33.245Z,24.33
2023-01-19T22:14:34.949Z,24.47
2023-01-19T22:19:36.662Z,26.53
2023-01-19T22:24:39.932Z,24.57
2023-01-19T22:29:41.613Z,24.13
2023-01-19T22:34:43.303Z,26.00
2023-01-19T22:39:46.426Z,26.40
2023-01-19T22:44:48.168Z,26.30
2023-01-19T22:49:49.909Z,28.10
2023-01-19T22:54:56.173Z,28.10
2023-01-19T22:59:57.865Z,28.50
2023-01-19T23:04:59.704Z,27.10
2023-01-19T23:10:02.739Z,26.83
2023-01-19T23:15:05.550Z,25.80
2023-01-19T23:20:08.714Z,26.63
2023-01-19T23:25:12.194Z,28.13
2023-01-19T23:30:14.741Z,28.13
2023-01-19T23:35:16.551Z,28.00
2023-01-19T23:40:19.765Z,26.53
2023-01-19T23:45:21.447Z,27.00
2023-01-19T23:50:23.214Z,30.00
2023-01-19T23:55:27.127Z,28.53
