createdAt,value
2023-01-23T00:01:10.163Z,0.29
2023-01-23T00:03:39.042Z,0.29
2023-01-23T00:06:09.625Z,0.29
2023-01-23T00:08:37.413Z,0.29
2023-01-23T00:11:06.396Z,0.28
2023-01-23T00:13:34.246Z,0.28
2023-01-23T00:16:05.302Z,0.27
2023-01-23T00:18:33.063Z,0.27
2023-01-23T00:21:04.834Z,0.26
2023-01-23T00:23:32.552Z,0.26
2023-01-23T00:26:04.238Z,0.26
2023-01-23T00:28:31.741Z,0.24
2023-01-23T00:31:07.018Z,0.24
2023-01-23T00:33:34.807Z,0.24
2023-01-23T00:36:03.693Z,0.24
2023-01-23T00:38:32.861Z,0.22
2023-01-23T00:41:00.340Z,0.23
2023-01-23T00:43:27.844Z,0.21
2023-01-23T00:45:55.520Z,0.20
2023-01-23T00:48:23.177Z,0.21
2023-01-23T00:50:51.959Z,0.19
2023-01-23T00:53:20.883Z,0.19
2023-01-23T00:55:48.421Z,0.18
2023-01-23T00:58:15.962Z,0.17
2023-01-23T01:00:43.548Z,0.17
2023-01-23T01:03:11.124Z,0.17
2023-01-23T01:05:38.620Z,0.17
2023-01-23T01:08:06.946Z,0.15
2023-01-23T01:10:35.918Z,0.16
2023-01-23T01:13:05.150Z,0.16
2023-01-23T01:15:32.816Z,0.15
2023-01-23T01:18:00.563Z,0.16
2023-01-23T01:20:29.523Z,0.15
2023-01-23T01:22:58.490Z,0.15
2023-01-23T01:25:26.694Z,0.16
2023-01-23T01:27:56.899Z,0.16
2023-01-23T01:30:27.084Z,0.16
2023-01-23T01:32:55.784Z,0.16
2023-01-23T01:35:24.320Z,0.16
2023-01-23T01:37:52.082Z,0.17
2023-01-23T01:40:22.173Z,0.16
2023-01-23T01:42:53.306Z,0.16
2023-01-23T01:45:58.202Z,0.16
2023-01-23T01:48:32.211Z,0.16
2023-01-23T01:51:01.518Z,0.16
2023-01-23T01:53:30.732Z,0.15
2023-01-23T01:55:59.215Z,0.15
2023-01-23T01:58:28.320Z,0.15
2023-01-23T02:00:57.020Z,0.15
2023-01-23T02:03:27.268Z,0.15
2023-01-23T02:05:54.820Z,0.16
2023-01-23T02:08:27.460Z,0.15
2023-01-23T02:10:55.523Z,0.16
2023-01-23T02:13:30.300Z,0.15
2023-01-23T02:15:59.543Z,0.16
2023-01-23T02:18:30.139Z,0.15
2023-01-23T02:21:00.403Z,0.15
2023-01-23T02:23:38.132Z,0.16
2023-01-23T02:26:10.121Z,0.16
2023-01-23T02:28:39.632Z,0.15
2023-01-23T02:33:54.891Z,0.15
2023-01-23T02:36:24.888Z,0.15
2023-01-23T02:39:00.845Z,0.15
2023-01-23T02:41:32.477Z,0.16
2023-01-23T02:44:03.479Z,0.16
2023-01-23T02:46:31.580Z,0.16
2023-01-23T02:48:59.196Z,0.16
2023-01-23T02:51:26.880Z,0.15
2023-01-23T02:53:54.455Z,0.16
2023-01-23T02:56:21.992Z,0.16
2023-01-23T02:59:08.348Z,0.16
2023-01-23T03:01:35.924Z,0.15
2023-01-23T03:04:06.282Z,0.16
2023-01-23T03:06:37.651Z,0.16
2023-01-23T03:09:08.957Z,0.16
2023-01-23T03:11:38.518Z,0.16
2023-01-23T03:14:11.441Z,0.17
2023-01-23T03:16:39.229Z,0.17
2023-01-23T03:19:09.202Z,0.16
2023-01-23T03:21:40.266Z,0.17
2023-01-23T03:24:09.645Z,0.18
2023-01-23T03:26:39.185Z,0.18
2023-01-23T03:29:26.396Z,0.18
2023-01-23T03:31:54.203Z,0.18
2023-01-23T03:34:22.198Z,0.18
2023-01-23T03:36:49.766Z,0.18
2023-01-23T03:39:35.074Z,0.18
2023-01-23T03:42:03.599Z,0.19
2023-01-23T03:44:33.805Z,0.19
2023-01-23T03:47:01.534Z,0.21
2023-01-23T03:49:29.277Z,0.20
2023-01-23T03:51:59.586Z,0.20
2023-01-23T03:54:27.605Z,0.19
2023-01-23T03:56:55.518Z,0.20
2023-01-23T03:59:56.590Z,0.22
2023-01-23T04:02:29.222Z,0.21
2023-01-23T04:04:56.881Z,0.22
2023-01-23T04:07:24.449Z,0.21
2023-01-23T04:09:52.041Z,0.22
2023-01-23T04:12:19.581Z,0.21
2023-01-23T04:14:49.427Z,0.22
2023-01-23T04:17:18.323Z,0.23
2023-01-23T04:19:45.996Z,0.22
2023-01-23T04:22:13.865Z,0.23
2023-01-23T04:24:47.852Z,0.22
2023-01-23T04:27:15.568Z,0.23
2023-01-23T04:29:43.124Z,0.23
2023-01-23T04:32:10.807Z,0.23
2023-01-23T04:34:46.241Z,0.24
2023-01-23T04:37:13.948Z,0.23
2023-01-23T04:39:41.818Z,0.23
2023-01-23T04:42:10.099Z,0.24
2023-01-23T04:44:50.660Z,0.23
2023-01-23T04:47:56.351Z,0.24
2023-01-23T04:50:25.323Z,0.25
2023-01-23T04:52:53.027Z,0.24
2023-01-23T04:55:20.562Z,0.24
2023-01-23T04:57:48.206Z,0.26
2023-01-23T05:00:24.689Z,0.24
2023-01-23T05:02:53.244Z,0.25
2023-01-23T05:05:21.352Z,0.24
2023-01-23T05:07:53.006Z,0.24
2023-01-23T05:10:21.087Z,0.25
2023-01-23T05:12:50.073Z,0.27
2023-01-23T05:15:18.275Z,0.24
2023-01-23T05:17:47.290Z,0.26
2023-01-23T05:20:15.272Z,0.25
2023-01-23T05:22:52.445Z,0.26
2023-01-23T05:25:26.505Z,0.25
2023-01-23T05:27:56.348Z,0.26
2023-01-23T05:30:25.273Z,0.26
2023-01-23T05:32:59.765Z,0.27
2023-01-23T05:35:27.496Z,0.25
2023-01-23T05:37:55.447Z,0.24
2023-01-23T05:40:26.494Z,0.26
2023-01-23T05:43:22.932Z,0.26
2023-01-23T05:46:10.912Z,0.26
2023-01-23T05:48:49.950Z,0.26
2023-01-23T05:51:17.951Z,0.26
2023-01-23T05:53:45.819Z,0.24
2023-01-23T05:56:15.885Z,0.26
2023-01-23T05:59:05.359Z,0.24
2023-01-23T06:01:47.753Z,0.25
2023-01-23T06:04:33.977Z,0.24
2023-01-23T06:07:24.346Z,0.24
2023-01-23T06:09:55.899Z,0.24
2023-01-23T06:12:24.812Z,0.24
2023-01-23T06:14:52.386Z,0.22
2023-01-23T06:17:20.895Z,0.22
2023-01-23T06:19:48.618Z,0.24
2023-01-23T06:22:18.216Z,0.23
2023-01-23T06:24:59.200Z,0.21
2023-01-23T06:27:28.395Z,0.23
2023-01-23T06:29:56.080Z,0.22
2023-01-23T06:32:24.313Z,0.22
2023-01-23T06:34:53.051Z,0.22
2023-01-23T06:37:20.679Z,0.22
2023-01-23T06:39:48.751Z,0.22
2023-01-23T06:42:17.439Z,0.22
2023-01-23T06:44:50.497Z,0.22
2023-01-23T06:47:19.441Z,0.20
2023-01-23T06:49:54.898Z,0.21
2023-01-23T06:52:24.187Z,0.21
2023-01-23T06:54:52.036Z,0.22
2023-01-23T06:57:19.593Z,0.22
2023-01-23T06:59:50.714Z,0.22
2023-01-23T07:02:20.511Z,0.22
2023-01-23T07:04:51.946Z,0.22
2023-01-23T07:07:20.339Z,0.23
2023-01-23T07:09:50.003Z,0.23
2023-01-23T07:12:24.129Z,0.23
2023-01-23T07:14:52.992Z,0.23
2023-01-23T07:17:26.023Z,0.23
2023-01-23T07:19:53.592Z,0.23
2023-01-23T07:22:22.735Z,0.23
2023-01-23T07:24:50.335Z,0.24
2023-01-23T07:27:18.153Z,0.24
2023-01-23T07:29:45.750Z,0.24
2023-01-23T07:32:14.602Z,0.25
2023-01-23T07:34:42.168Z,0.26
2023-01-23T07:37:09.726Z,0.26
2023-01-23T07:39:37.309Z,0.28
2023-01-23T07:42:04.944Z,0.28
2023-01-23T07:44:32.604Z,0.29
2023-01-23T07:47:00.108Z,0.29
2023-01-23T07:49:29.152Z,0.30
2023-01-23T07:51:56.726Z,0.31
2023-01-23T07:54:24.283Z,0.32
2023-01-23T07:56:51.875Z,0.33
2023-01-23T07:59:19.465Z,0.32
2023-01-23T08:01:48.869Z,0.36
2023-01-23T08:04:16.721Z,0.34
2023-01-23T08:06:45.927Z,0.36
2023-01-23T08:09:13.576Z,0.39
2023-01-23T08:11:41.460Z,0.39
2023-01-23T08:14:09.003Z,0.41
2023-01-23T08:16:36.609Z,0.41
2023-01-23T08:19:08.041Z,0.42
2023-01-23T08:21:35.600Z,0.42
2023-01-23T08:24:05.406Z,0.44
2023-01-23T08:26:33.406Z,0.45
2023-01-23T08:29:01.264Z,0.46
2023-01-23T08:31:28.974Z,0.47
2023-01-23T08:33:57.009Z,0.46
2023-01-23T08:36:24.740Z,0.48
2023-01-23T08:38:52.646Z,0.49
2023-01-23T08:41:21.509Z,0.49
2023-01-23T08:43:49.066Z,0.51
2023-01-23T08:46:16.714Z,0.52
2023-01-23T08:48:44.306Z,0.54
2023-01-23T08:51:14.117Z,0.55
2023-01-23T08:53:42.596Z,0.57
2023-01-23T08:56:16.853Z,0.58
2023-01-23T08:58:46.195Z,0.59
2023-01-23T09:01:14.495Z,0.59
2023-01-23T09:03:42.138Z,0.61
2023-01-23T09:06:10.191Z,0.62
2023-01-23T09:08:37.859Z,0.63
2023-01-23T09:11:07.534Z,0.65
2023-01-23T09:13:35.634Z,0.65
2023-01-23T09:16:05.295Z,0.65
2023-01-23T09:18:33.079Z,0.68
2023-01-23T09:21:00.635Z,0.70
2023-01-23T09:23:28.388Z,0.72
2023-01-23T09:25:56.041Z,0.74
2023-01-23T09:28:23.569Z,0.76
2023-01-23T09:30:51.238Z,0.79
2023-01-23T09:33:24.736Z,0.82
2023-01-23T09:35:52.450Z,0.84
2023-01-23T09:38:20.023Z,0.87
2023-01-23T09:40:52.144Z,0.89
2023-01-23T09:43:25.435Z,0.92
2023-01-23T09:46:02.355Z,0.95
2023-01-23T09:48:43.892Z,0.97
2023-01-23T09:51:18.024Z,1.01
2023-01-23T09:53:45.812Z,1.03
2023-01-23T09:56:28.390Z,1.07
2023-01-23T09:59:02.161Z,1.10
2023-01-23T10:01:31.987Z,1.12
2023-01-23T10:04:02.225Z,1.15
2023-01-23T10:06:32.078Z,1.16
2023-01-23T10:09:25.580Z,1.17
2023-01-23T10:12:03.221Z,1.20
2023-01-23T10:14:56.320Z,1.24
2023-01-23T10:17:30.772Z,1.24
2023-01-23T10:20:19.977Z,1.26
2023-01-23T10:22:56.708Z,1.28
2023-01-23T10:25:28.639Z,1.30
2023-01-23T10:28:18.010Z,1.34
2023-01-23T10:30:49.098Z,1.37
2023-01-23T10:33:19.043Z,1.38
2023-01-23T10:35:51.715Z,1.40
2023-01-23T10:38:27.672Z,1.42
2023-01-23T10:41:12.796Z,1.43
2023-01-23T10:43:41.597Z,1.45
2023-01-23T10:46:13.462Z,1.48
2023-01-23T10:48:44.549Z,1.49
2023-01-23T10:51:47.607Z,1.49
2023-01-23T10:54:31.392Z,1.51
2023-01-23T10:57:01.426Z,1.51
2023-01-23T10:59:32.697Z,1.53
2023-01-23T11:02:17.024Z,1.52
2023-01-23T11:04:46.553Z,1.52
2023-01-23T11:07:17.521Z,1.52
2023-01-23T11:09:51.791Z,1.53
2023-01-23T11:12:21.886Z,1.53
2023-01-23T11:14:50.211Z,1.54
2023-01-23T11:17:21.691Z,1.55
2023-01-23T11:19:53.198Z,1.56
2023-01-23T11:22:38.798Z,1.57
2023-01-23T11:25:29.030Z,1.58
2023-01-23T11:28:01.612Z,1.59
2023-01-23T11:30:39.560Z,1.60
2023-01-23T11:33:14.900Z,1.60
2023-01-23T11:35:59.883Z,1.62
2023-01-23T11:38:37.720Z,1.63
2023-01-23T11:41:13.023Z,1.64
2023-01-23T11:43:41.525Z,1.64
2023-01-23T11:46:29.968Z,1.65
2023-01-23T11:49:20.438Z,1.65
2023-01-23T11:51:57.550Z,1.67
2023-01-23T11:54:43.786Z,1.68
2023-01-23T11:57:19.457Z,1.68
2023-01-23T12:00:04.011Z,1.69
2023-01-23T12:03:03.406Z,1.70
2023-01-23T12:06:13.860Z,1.70
2023-01-23T12:08:57.233Z,1.69
2023-01-23T12:11:36.087Z,1.69
2023-01-23T12:14:12.628Z,1.71
2023-01-23T12:16:59.717Z,1.72
2023-01-23T12:19:45.932Z,1.72
2023-01-23T12:22:19.997Z,1.73
2023-01-23T12:25:04.186Z,1.74
2023-01-23T12:27:41.976Z,1.74
2023-01-23T12:30:33.674Z,1.74
2023-01-23T12:33:20.165Z,1.75
2023-01-23T12:35:58.127Z,1.76
2023-01-23T12:38:31.937Z,1.76
2023-01-23T12:41:16.207Z,1.77
2023-01-23T12:43:53.057Z,1.77
2023-01-23T12:46:37.140Z,1.78
2023-01-23T12:49:20.964Z,1.77
2023-01-23T12:51:52.667Z,1.76
2023-01-23T12:54:31.603Z,1.77
2023-01-23T12:57:06.964Z,1.77
2023-01-23T12:59:52.471Z,1.77
2023-01-23T13:02:34.094Z,1.77
2023-01-23T13:05:32.902Z,1.76
2023-01-23T13:08:08.067Z,1.74
2023-01-23T13:11:15.168Z,1.74
2023-01-23T13:13:46.273Z,1.72
2023-01-23T13:16:18.489Z,1.71
2023-01-23T13:19:15.269Z,1.72
2023-01-23T13:22:18.910Z,1.70
2023-01-23T13:25:13.184Z,1.69
2023-01-23T13:27:48.936Z,1.68
2023-01-23T13:30:41.600Z,1.68
2023-01-23T13:33:52.244Z,1.66
2023-01-23T13:36:44.788Z,1.66
2023-01-23T13:39:37.541Z,1.65
2023-01-23T13:42:40.923Z,1.64
2023-01-23T13:45:36.080Z,1.63
2023-01-23T14:21:41.251Z,1.56
2023-01-23T14:24:23.290Z,1.55
2023-01-23T14:26:52.614Z,1.55
2023-01-23T14:29:22.066Z,1.54
2023-01-23T14:31:51.100Z,1.55
2023-01-23T14:34:20.835Z,1.53
2023-01-23T14:36:52.214Z,1.53
2023-01-23T14:39:23.866Z,1.52
2023-01-23T14:41:54.589Z,1.52
2023-01-23T14:44:24.881Z,1.50
2023-01-23T14:46:54.979Z,1.48
2023-01-23T14:49:27.606Z,1.49
2023-01-23T14:51:57.676Z,1.48
2023-01-23T14:54:32.560Z,1.49
2023-01-23T14:57:04.323Z,1.46
2023-01-23T14:59:35.262Z,1.46
2023-01-23T15:02:13.007Z,1.45
2023-01-23T15:04:43.978Z,1.42
2023-01-23T15:07:18.370Z,1.43
2023-01-23T15:09:47.310Z,1.41
2023-01-23T15:12:18.372Z,1.41
2023-01-23T15:14:46.406Z,1.39
2023-01-23T15:17:19.126Z,1.39
2023-01-23T15:19:51.801Z,1.36
2023-01-23T15:22:21.970Z,1.36
2023-01-23T15:24:50.905Z,1.36
2023-01-23T15:27:27.555Z,1.35
2023-01-23T15:30:33.888Z,1.34
2023-01-23T15:33:07.148Z,1.32
2023-01-23T15:35:35.342Z,1.31
2023-01-23T15:38:05.094Z,1.30
2023-01-23T15:40:36.733Z,1.29
2023-01-23T15:43:08.333Z,1.27
2023-01-23T15:45:35.885Z,1.27
2023-01-23T15:48:03.416Z,1.27
2023-01-23T15:50:31.020Z,1.25
2023-01-23T15:52:58.658Z,1.24
2023-01-23T15:55:28.650Z,1.23
2023-01-23T15:57:57.550Z,1.22
2023-01-23T16:00:27.585Z,1.22
2023-01-23T16:02:57.549Z,1.21
2023-01-23T16:05:27.501Z,1.21
2023-01-23T16:07:56.108Z,1.21
2023-01-23T16:10:25.984Z,1.20
2023-01-23T16:12:55.395Z,1.18
2023-01-23T16:15:26.112Z,1.17
2023-01-23T16:17:53.757Z,1.16
2023-01-23T16:20:27.159Z,1.15
2023-01-23T16:22:56.770Z,1.15
2023-01-23T16:25:43.032Z,1.14
2023-01-23T16:28:14.223Z,1.13
2023-01-23T16:30:43.574Z,1.12
2023-01-23T16:33:11.189Z,1.12
2023-01-23T16:35:38.869Z,1.12
2023-01-23T16:38:07.162Z,1.12
2023-01-23T16:40:34.928Z,1.10
2023-01-23T16:43:03.085Z,1.09
2023-01-23T16:45:32.439Z,1.08
2023-01-23T16:48:01.652Z,1.08
2023-01-23T16:50:34.084Z,1.09
2023-01-23T16:53:06.476Z,1.07
2023-01-23T16:55:37.663Z,1.07
2023-01-23T16:58:07.422Z,1.07
2023-01-23T17:00:36.112Z,1.07
2023-01-23T17:03:09.074Z,1.05
2023-01-23T17:05:36.867Z,1.06
2023-01-23T17:08:17.039Z,1.04
2023-01-23T17:10:46.958Z,1.04
2023-01-23T17:13:17.048Z,1.05
2023-01-23T17:15:45.538Z,1.05
2023-01-23T17:18:22.219Z,1.03
2023-01-23T17:20:50.459Z,1.02
2023-01-23T17:23:18.001Z,1.03
2023-01-23T17:25:59.140Z,1.02
2023-01-23T17:28:27.868Z,1.00
2023-01-23T17:30:56.439Z,1.01
2023-01-23T17:33:28.603Z,1.00
2023-01-23T17:35:56.187Z,0.99
2023-01-23T17:38:24.980Z,0.98
2023-01-23T17:40:54.692Z,0.98
2023-01-23T17:43:22.537Z,0.97
2023-01-23T17:45:52.167Z,0.96
2023-01-23T17:48:27.940Z,0.95
2023-01-23T17:50:55.881Z,0.95
2023-01-23T17:53:24.524Z,0.94
2023-01-23T17:55:52.949Z,0.94
2023-01-23T17:58:21.287Z,0.93
2023-01-23T18:00:51.098Z,0.92
2023-01-23T18:03:21.963Z,0.92
2023-01-23T18:05:50.933Z,0.92
2023-01-23T18:08:21.767Z,0.90
2023-01-23T18:10:52.583Z,0.89
2023-01-23T18:13:27.029Z,0.89
2023-01-23T18:16:03.168Z,0.89
2023-01-23T18:18:32.402Z,0.87
2023-01-23T18:21:03.733Z,0.88
2023-01-23T18:23:33.295Z,0.86
2023-01-23T18:26:19.612Z,0.86
2023-01-23T18:28:52.838Z,0.85
2023-01-23T18:31:27.457Z,0.84
2023-01-23T18:34:09.680Z,0.84
2023-01-23T18:36:54.005Z,0.84
2023-01-23T18:39:37.094Z,0.84
2023-01-23T18:42:16.762Z,0.83
2023-01-23T18:44:51.895Z,0.84
2023-01-23T18:47:20.003Z,0.81
2023-01-23T18:49:48.109Z,0.82
2023-01-23T18:52:22.892Z,0.81
2023-01-23T18:54:59.977Z,0.81
2023-01-23T18:57:51.441Z,0.80
2023-01-23T19:00:25.041Z,0.79
2023-01-23T19:02:55.498Z,0.79
2023-01-23T19:05:28.785Z,0.78
2023-01-23T19:07:59.769Z,0.77
2023-01-23T19:10:32.556Z,0.76
2023-01-23T19:13:17.095Z,0.75
2023-01-23T19:15:54.720Z,0.74
2023-01-23T19:18:42.699Z,0.73
2023-01-23T19:21:15.851Z,0.72
2023-01-23T19:23:53.692Z,0.72
2023-01-23T19:26:22.233Z,0.71
2023-01-23T19:28:50.929Z,0.70
2023-01-23T19:31:23.036Z,0.70
2023-01-23T19:33:51.523Z,0.69
2023-01-23T19:36:20.227Z,0.69
2023-01-23T19:38:49.525Z,0.68
2023-01-23T19:41:20.771Z,0.68
2023-01-23T19:43:49.394Z,0.66
2023-01-23T19:46:17.732Z,0.66
2023-01-23T19:48:45.299Z,0.65
2023-01-23T19:51:15.410Z,0.65
2023-01-23T19:53:43.439Z,0.65
2023-01-23T19:56:14.000Z,0.64
2023-01-23T19:58:42.331Z,0.62
2023-01-23T20:01:22.555Z,0.63
2023-01-23T20:03:50.268Z,0.61
2023-01-23T20:06:17.866Z,0.61
2023-01-23T20:08:46.954Z,0.61
2023-01-23T20:11:15.830Z,0.59
2023-01-23T20:13:43.445Z,0.60
2023-01-23T20:16:17.945Z,0.59
2023-01-23T20:18:46.702Z,0.58
2023-01-23T20:21:14.540Z,0.57
2023-01-23T20:23:42.391Z,0.57
2023-01-23T20:26:10.389Z,0.56
2023-01-23T20:28:39.276Z,0.55
2023-01-23T20:31:09.234Z,0.55
2023-01-23T20:33:37.787Z,0.52
2023-01-23T20:36:05.968Z,0.51
2023-01-23T20:38:33.650Z,0.51
2023-01-23T20:41:04.597Z,0.50
2023-01-23T20:43:32.212Z,0.49
2023-01-23T20:46:01.113Z,0.49
2023-01-23T20:48:28.666Z,0.49
2023-01-23T20:50:58.008Z,0.49
2023-01-23T20:53:31.999Z,0.47
2023-01-23T20:56:01.894Z,0.47
2023-01-23T20:58:47.249Z,0.46
2023-01-23T21:01:18.448Z,0.43
2023-01-23T21:03:48.201Z,0.44
2023-01-23T21:06:16.364Z,0.43
2023-01-23T21:08:44.304Z,0.43
2023-01-23T21:11:14.203Z,0.42
2023-01-23T21:13:42.132Z,0.41
2023-01-23T21:16:14.315Z,0.40
2023-01-23T21:18:46.966Z,0.41
2023-01-23T21:21:17.089Z,0.39
2023-01-23T21:23:48.804Z,0.39
2023-01-23T21:26:18.457Z,0.38
2023-01-23T21:28:47.778Z,0.36
2023-01-23T21:31:18.291Z,0.37
2023-01-23T21:33:47.999Z,0.36
2023-01-23T21:36:17.792Z,0.37
2023-01-23T21:38:46.024Z,0.36
2023-01-23T21:41:14.233Z,0.36
2023-01-23T21:43:42.170Z,0.34
2023-01-23T21:46:10.118Z,0.35
2023-01-23T21:48:37.873Z,0.33
2023-01-23T21:51:09.024Z,0.35
2023-01-23T21:53:37.213Z,0.34
2023-01-23T21:56:05.206Z,0.32
2023-01-23T21:58:33.222Z,0.33
2023-01-23T22:01:20.241Z,0.33
2023-01-23T22:03:48.322Z,0.32
2023-01-23T22:06:17.484Z,0.31
2023-01-23T22:08:45.202Z,0.31
2023-01-23T22:11:13.325Z,0.30
2023-01-23T22:13:41.036Z,0.28
2023-01-23T22:16:09.527Z,0.29
2023-01-23T22:18:37.207Z,0.29
2023-01-23T22:21:08.108Z,0.28
2023-01-23T22:23:37.481Z,0.28
2023-01-23T22:26:08.093Z,0.28
2023-01-23T22:28:36.099Z,0.28
2023-01-23T22:31:09.956Z,0.27
2023-01-23T22:33:40.772Z,0.27
2023-01-23T22:36:12.805Z,0.26
2023-01-23T22:38:41.751Z,0.27
2023-01-23T22:41:14.862Z,0.28
2023-01-23T22:43:42.685Z,0.26
2023-01-23T22:46:13.083Z,0.27
2023-01-23T22:48:41.071Z,0.26
2023-01-23T22:51:17.683Z,0.24
2023-01-23T22:53:46.595Z,0.24
2023-01-23T22:56:14.559Z,0.24
2023-01-23T22:58:45.911Z,0.23
2023-01-23T23:01:13.638Z,0.23
2023-01-23T23:03:41.433Z,0.22
2023-01-23T23:06:12.026Z,0.21
2023-01-23T23:08:39.795Z,0.21
2023-01-23T23:11:10.317Z,0.21
2023-01-23T23:13:40.039Z,0.20
2023-01-23T23:16:10.336Z,0.20
2023-01-23T23:18:39.313Z,0.20
2023-01-23T23:21:09.127Z,0.18
2023-01-23T23:23:37.200Z,0.19
2023-01-23T23:26:06.097Z,0.20
2023-01-23T23:28:35.416Z,0.18
2023-01-23T23:31:03.300Z,0.18
2023-01-23T23:33:31.408Z,0.18
2023-01-23T23:35:59.022Z,0.18
2023-01-23T23:38:26.755Z,0.18
2023-01-23T23:40:55.395Z,0.17
2023-01-23T23:43:22.992Z,0.16
2023-01-23T23:45:54.670Z,0.17
2023-01-23T23:48:23.007Z,0.14
2023-01-23T23:50:50.963Z,0.14
2023-01-23T23:53:19.131Z,0.13
2023-01-23T23:55:46.945Z,0.13
2023-01-23T23:58:15.511Z,0.13
