createdAt,value
2022-12-23T00:00:12.319Z,0
2022-12-23T00:01:52.012Z,0
2022-12-23T00:03:31.748Z,0
2022-12-23T00:05:11.535Z,0
2022-12-23T00:06:51.283Z,0
2022-12-23T00:08:31.106Z,0
2022-12-23T00:10:10.848Z,0
2022-12-23T00:11:50.676Z,0
2022-12-23T00:13:30.346Z,0
2022-12-23T00:15:10.104Z,0
2022-12-23T00:16:49.921Z,0
2022-12-23T00:18:29.643Z,0
2022-12-23T00:20:09.426Z,0
2022-12-23T00:21:49.175Z,0
2022-12-23T00:23:28.947Z,0
2022-12-23T00:25:08.711Z,0
2022-12-23T00:26:48.544Z,0
2022-12-23T00:28:28.235Z,0
2022-12-23T00:30:08.017Z,0
2022-12-23T00:31:47.782Z,0
2022-12-23T00:33:27.551Z,0
2022-12-23T00:35:07.310Z,0
2022-12-23T00:36:47.099Z,0
2022-12-23T00:38:26.871Z,0
2022-12-23T00:40:06.625Z,0
2022-12-23T00:41:46.379Z,0
2022-12-23T00:43:26.276Z,0
2022-12-23T00:45:05.918Z,0
2022-12-23T00:46:45.685Z,0
2022-12-23T00:48:25.448Z,0
2022-12-23T00:50:05.219Z,0
2022-12-23T00:51:44.988Z,0
2022-12-23T00:53:24.758Z,0
2022-12-23T00:55:04.520Z,0
2022-12-23T00:56:44.302Z,0
2022-12-23T00:58:24.085Z,0
2022-12-23T01:00:03.825Z,0
2022-12-23T01:01:43.597Z,0
2022-12-23T01:03:23.358Z,0
2022-12-23T01:05:03.133Z,0
2022-12-23T01:06:42.917Z,0
2022-12-23T01:08:22.664Z,0
2022-12-23T01:10:02.433Z,0
2022-12-23T01:11:42.197Z,0
2022-12-23T01:13:21.969Z,0
2022-12-23T01:15:01.733Z,0
2022-12-23T01:16:41.504Z,0
2022-12-23T01:18:21.275Z,0
2022-12-23T01:20:01.037Z,0
2022-12-23T01:21:40.798Z,0
2022-12-23T01:23:20.590Z,0
2022-12-23T01:25:00.353Z,0
2022-12-23T01:26:40.119Z,0
2022-12-23T01:28:19.869Z,0
2022-12-23T01:29:59.665Z,0
2022-12-23T01:31:39.394Z,0
2022-12-23T01:33:19.176Z,0
2022-12-23T01:34:58.980Z,0
2022-12-23T01:36:38.702Z,0
2022-12-23T01:38:18.474Z,0
2022-12-23T01:39:58.244Z,0
2022-12-23T01:41:38.010Z,0
2022-12-23T01:43:17.809Z,0
2022-12-23T01:44:57.530Z,0
2022-12-23T01:46:37.313Z,0
2022-12-23T01:48:17.097Z,0
2022-12-23T01:49:56.846Z,0
2022-12-23T01:51:36.610Z,0
2022-12-23T01:54:56.152Z,0
2022-12-23T01:56:35.925Z,0
2022-12-23T01:58:15.675Z,0
2022-12-23T01:59:55.460Z,0
2022-12-23T02:01:35.202Z,0
2022-12-23T02:03:14.973Z,0
2022-12-23T02:04:54.761Z,0
2022-12-23T02:06:34.518Z,0
2022-12-23T02:08:14.361Z,0
2022-12-23T02:09:54.046Z,0
2022-12-23T02:11:33.813Z,0
2022-12-23T02:13:13.598Z,0
2022-12-23T02:14:53.345Z,0
2022-12-23T02:16:33.120Z,0
2022-12-23T02:18:12.889Z,0
2022-12-23T02:19:52.654Z,0
2022-12-23T02:21:32.404Z,0
2022-12-23T02:23:12.199Z,0
2022-12-23T02:24:51.954Z,0
2022-12-23T02:26:31.740Z,0
2022-12-23T02:28:11.481Z,0
2022-12-23T02:29:51.273Z,0
2022-12-23T02:31:31.019Z,0
2022-12-23T02:33:10.803Z,0
2022-12-23T02:34:50.552Z,0
2022-12-23T02:36:30.326Z,0
2022-12-23T02:38:10.100Z,0
2022-12-23T02:39:49.861Z,0
2022-12-23T02:41:29.640Z,0
2022-12-23T02:43:09.393Z,0
2022-12-23T02:44:49.190Z,0
2022-12-23T02:46:28.939Z,0
2022-12-23T02:48:08.702Z,0
2022-12-23T02:49:48.474Z,0
2022-12-23T02:51:28.226Z,0
2022-12-23T02:53:08.004Z,0
2022-12-23T02:54:47.762Z,0
2022-12-23T02:56:27.540Z,0
2022-12-23T02:58:07.308Z,0
2022-12-23T02:59:47.067Z,0
2022-12-23T03:01:26.844Z,0
2022-12-23T03:03:06.617Z,0
2022-12-23T03:04:46.375Z,0
2022-12-23T03:06:26.143Z,0
2022-12-23T03:08:05.901Z,0
2022-12-23T03:09:45.683Z,0
2022-12-23T03:11:25.445Z,0
2022-12-23T03:13:05.206Z,0
2022-12-23T03:14:44.979Z,0
2022-12-23T03:16:24.748Z,0
2022-12-23T03:18:04.514Z,0
2022-12-23T03:19:44.280Z,0
2022-12-23T03:21:24.061Z,0
2022-12-23T03:23:03.841Z,0
2022-12-23T03:24:43.569Z,0
2022-12-23T03:26:23.349Z,0
2022-12-23T03:28:03.120Z,0
2022-12-23T03:29:42.891Z,0
2022-12-23T03:31:22.668Z,0
2022-12-23T03:33:02.458Z,0
2022-12-23T03:34:42.174Z,0
2022-12-23T03:36:21.958Z,0
2022-12-23T03:38:01.715Z,0
2022-12-23T03:39:41.483Z,0
2022-12-23T03:41:21.265Z,0
2022-12-23T03:43:01.030Z,0
2022-12-23T03:44:40.776Z,0
2022-12-23T03:46:20.561Z,0
2022-12-23T03:48:00.319Z,0
2022-12-23T03:49:40.079Z,0
2022-12-23T03:51:19.846Z,0
2022-12-23T03:52:59.656Z,0
2022-12-23T03:54:39.382Z,0
2022-12-23T03:56:19.157Z,0
2022-12-23T03:57:58.914Z,0
2022-12-23T03:59:38.689Z,0
2022-12-23T04:01:18.452Z,0
2022-12-23T04:02:58.234Z,0
2022-12-23T04:04:37.985Z,0
2022-12-23T04:06:17.780Z,0
2022-12-23T04:07:57.516Z,0
2022-12-23T04:09:37.303Z,0
2022-12-23T04:11:17.069Z,0
2022-12-23T04:12:56.820Z,0
2022-12-23T04:14:36.596Z,0
2022-12-23T04:16:16.373Z,0
2022-12-23T04:17:56.129Z,0
2022-12-23T04:19:35.881Z,0
2022-12-23T04:21:15.663Z,0
2022-12-23T04:22:55.434Z,0
2022-12-23T04:24:35.190Z,0
2022-12-23T04:26:14.950Z,0
2022-12-23T04:27:54.736Z,0
2022-12-23T04:29:34.494Z,0
2022-12-23T04:31:14.273Z,0
2022-12-23T04:32:54.047Z,0
2022-12-23T04:34:33.807Z,0
2022-12-23T04:36:13.569Z,0
2022-12-23T04:37:53.342Z,0
2022-12-23T04:39:33.112Z,0
2022-12-23T04:41:12.873Z,0
2022-12-23T04:42:52.637Z,0
2022-12-23T04:44:32.451Z,0
2022-12-23T04:46:12.164Z,0
2022-12-23T04:47:51.929Z,0
2022-12-23T04:49:31.711Z,0
2022-12-23T04:51:11.485Z,0
2022-12-23T04:52:51.265Z,0
2022-12-23T04:54:31.020Z,0
2022-12-23T04:56:10.786Z,0
2022-12-23T04:57:50.545Z,0
2022-12-23T04:59:30.324Z,0
2022-12-23T05:01:10.081Z,0
2022-12-23T05:02:49.841Z,0
2022-12-23T05:04:29.617Z,0
2022-12-23T05:06:09.375Z,0
2022-12-23T05:07:49.143Z,0
2022-12-23T05:09:28.934Z,0
2022-12-23T05:11:08.675Z,0
2022-12-23T05:12:48.467Z,0
2022-12-23T05:14:28.277Z,0
2022-12-23T05:16:07.983Z,0
2022-12-23T05:17:47.812Z,0
2022-12-23T05:19:27.520Z,0
2022-12-23T05:21:07.305Z,0
2022-12-23T05:22:47.081Z,0
2022-12-23T05:24:26.847Z,0
2022-12-23T05:26:06.601Z,0
2022-12-23T05:27:46.357Z,0
2022-12-23T05:29:26.117Z,0
2022-12-23T05:31:05.918Z,0
2022-12-23T05:32:45.658Z,0
2022-12-23T05:34:25.403Z,0
2022-12-23T05:36:05.190Z,0
2022-12-23T05:37:44.960Z,0
2022-12-23T05:39:24.728Z,0
2022-12-23T05:41:04.518Z,0
2022-12-23T05:42:44.280Z,0
2022-12-23T05:44:24.017Z,0
2022-12-23T05:46:03.797Z,0
2022-12-23T05:47:43.551Z,0
2022-12-23T05:49:23.320Z,0
2022-12-23T05:51:03.106Z,0
2022-12-23T05:52:42.864Z,0
2022-12-23T05:54:22.628Z,0
2022-12-23T05:56:02.407Z,0
2022-12-23T05:57:42.175Z,0
2022-12-23T05:59:21.936Z,0
2022-12-23T06:01:01.693Z,0
2022-12-23T06:02:41.474Z,0
2022-12-23T06:04:21.232Z,0
2022-12-23T06:06:01.009Z,0
2022-12-23T06:07:40.809Z,0
2022-12-23T06:09:20.566Z,0
2022-12-23T06:11:00.367Z,0
2022-12-23T06:12:40.124Z,0
2022-12-23T06:14:19.834Z,0
2022-12-23T06:15:59.592Z,0
2022-12-23T06:17:39.389Z,0
2022-12-23T06:19:19.142Z,0
2022-12-23T06:20:58.908Z,0
2022-12-23T06:22:38.663Z,0
2022-12-23T06:24:18.440Z,0
2022-12-23T06:25:58.218Z,0
2022-12-23T06:27:37.984Z,0
2022-12-23T06:29:17.803Z,0
2022-12-23T06:30:57.512Z,0
2022-12-23T06:32:37.279Z,0
2022-12-23T06:34:17.039Z,0
2022-12-23T06:35:56.802Z,0
2022-12-23T06:37:36.636Z,0
2022-12-23T06:39:16.347Z,0
2022-12-23T06:40:56.139Z,0
2022-12-23T06:42:35.872Z,0
2022-12-23T06:44:15.655Z,0
2022-12-23T06:45:55.420Z,0
2022-12-23T06:47:35.224Z,0
2022-12-23T06:49:14.955Z,0
2022-12-23T06:50:54.794Z,0
2022-12-23T06:52:34.539Z,0
2022-12-23T06:54:14.403Z,0
2022-12-23T06:55:54.141Z,0
2022-12-23T06:57:33.797Z,0
2022-12-23T06:59:13.549Z,0
2022-12-23T07:00:53.322Z,0
2022-12-23T07:02:33.189Z,0
2022-12-23T07:04:12.914Z,0
2022-12-23T07:05:52.614Z,0
2022-12-23T07:07:32.381Z,0
2022-12-23T07:09:12.150Z,0
2022-12-23T07:10:51.925Z,0
2022-12-23T07:12:31.679Z,0
2022-12-23T07:14:11.518Z,0
2022-12-23T07:15:51.215Z,0
2022-12-23T07:17:31.016Z,0
2022-12-23T07:19:10.842Z,0
2022-12-23T07:20:50.525Z,0
2022-12-23T07:22:30.324Z,0
2022-12-23T07:24:10.099Z,0
2022-12-23T07:25:49.881Z,0
2022-12-23T07:27:29.592Z,0
2022-12-23T07:29:09.407Z,0
2022-12-23T07:30:49.111Z,0.7
2022-12-23T07:32:28.893Z,0
2022-12-23T07:34:08.661Z,0
2022-12-23T07:35:48.442Z,0
2022-12-23T07:37:28.209Z,0
2022-12-23T07:39:07.978Z,0.7
2022-12-23T07:40:47.733Z,0
2022-12-23T07:42:27.501Z,0
2022-12-23T07:44:07.283Z,1.88
2022-12-23T07:45:47.029Z,0.7
2022-12-23T07:47:26.928Z,0.7
2022-12-23T07:49:06.582Z,0
2022-12-23T07:50:46.336Z,0
2022-12-23T07:52:26.122Z,0
2022-12-23T07:54:05.868Z,0
2022-12-23T07:55:45.635Z,0
2022-12-23T07:57:25.421Z,0.47
2022-12-23T07:59:05.183Z,1.88
2022-12-23T08:00:44.956Z,4.01
2022-12-23T08:02:24.735Z,0
2022-12-23T08:04:04.493Z,0
2022-12-23T08:05:44.300Z,0.23
2022-12-23T08:07:24.030Z,0.7
2022-12-23T08:09:03.805Z,1.16
2022-12-23T08:10:43.558Z,0
2022-12-23T08:12:23.347Z,2.11
2022-12-23T08:14:03.110Z,1.41
2022-12-23T08:15:42.869Z,4.01
2022-12-23T08:17:22.634Z,3.78
2022-12-23T08:19:02.421Z,2.11
2022-12-23T08:20:42.160Z,0
2022-12-23T08:22:21.935Z,0.47
2022-12-23T08:24:01.786Z,2.83
2022-12-23T08:25:41.524Z,4.73
2022-12-23T08:27:21.251Z,4.02
2022-12-23T08:29:01.078Z,3.31
2022-12-23T08:30:40.840Z,3.31
2022-12-23T08:32:20.577Z,4.26
2022-12-23T08:34:00.331Z,3.29
2022-12-23T08:35:40.096Z,4.27
2022-12-23T08:37:19.935Z,4.98
2022-12-23T08:38:59.688Z,6.66
2022-12-23T08:40:39.405Z,5.96
2022-12-23T08:42:19.165Z,9.07
2022-12-23T08:43:58.980Z,6.93
2022-12-23T08:45:38.716Z,7.91
2022-12-23T08:47:18.500Z,9.37
2022-12-23T08:48:58.258Z,9.14
2022-12-23T08:50:38.015Z,4.58
2022-12-23T08:52:17.791Z,7.73
2022-12-23T08:53:57.563Z,7.99
2022-12-23T08:55:37.350Z,10.69
2022-12-23T08:57:17.097Z,13.43
2022-12-23T08:58:56.880Z,12.23
2022-12-23T09:00:36.662Z,9.09
2022-12-23T09:02:16.407Z,20.03
2022-12-23T09:03:56.189Z,13.62
2022-12-23T09:05:35.959Z,6.92
2022-12-23T09:07:15.739Z,7.65
2022-12-23T09:08:55.487Z,7.37
2022-12-23T09:10:35.251Z,6.64
2022-12-23T09:12:15.106Z,7.39
2022-12-23T09:13:54.800Z,10.63
2022-12-23T09:15:34.576Z,14.23
2022-12-23T09:17:14.423Z,9.68
2022-12-23T09:18:54.125Z,10.18
2022-12-23T09:20:33.895Z,12.49
2022-12-23T09:22:13.663Z,11.52
2022-12-23T09:23:53.458Z,11.02
2022-12-23T09:25:33.198Z,7.68
2022-12-23T09:27:12.961Z,11.01
2022-12-23T09:28:52.732Z,14.07
2022-12-23T09:30:32.497Z,12.58
2022-12-23T09:32:12.274Z,12.36
2022-12-23T09:33:52.068Z,11.11
2022-12-23T09:35:31.816Z,10.61
2022-12-23T09:37:11.590Z,15.18
2022-12-23T09:38:51.361Z,12.44
2022-12-23T09:40:31.150Z,14.41
2022-12-23T09:42:10.982Z,11.43
2022-12-23T09:43:50.661Z,16.61
2022-12-23T09:45:30.428Z,10.18
2022-12-23T09:47:10.202Z,9.39
2022-12-23T09:48:50.006Z,14.76
2022-12-23T09:50:29.767Z,16.56
2022-12-23T09:52:09.519Z,9.6
2022-12-23T09:53:49.294Z,6.78
2022-12-23T09:55:29.055Z,10.06
2022-12-23T09:57:08.863Z,6.31
2022-12-23T09:58:48.607Z,14.25
2022-12-23T10:00:28.380Z,13.53
2022-12-23T10:02:08.146Z,16.64
2022-12-23T10:03:47.903Z,38.58
2022-12-23T10:05:27.676Z,38.99
2022-12-23T10:07:07.455Z,41.25
2022-12-23T10:08:47.239Z,41.52
2022-12-23T10:10:27.001Z,37.66
2022-12-23T10:12:06.748Z,36.81
2022-12-23T10:13:46.547Z,38.25
2022-12-23T10:15:26.311Z,39.78
2022-12-23T10:17:06.175Z,41.23
2022-12-23T10:18:45.848Z,44.29
2022-12-23T10:20:25.622Z,41.86
2022-12-23T10:22:05.386Z,35.77
2022-12-23T10:23:45.143Z,14.62
2022-12-23T10:25:24.943Z,14.51
2022-12-23T10:27:04.700Z,13.72
2022-12-23T10:28:44.464Z,14.22
2022-12-23T10:32:04.001Z,13.9
2022-12-23T10:33:43.807Z,15.2
2022-12-23T10:35:23.721Z,13.35
2022-12-23T10:37:03.506Z,11.76
2022-12-23T10:38:43.243Z,13.33
2022-12-23T10:40:23.083Z,14.92
2022-12-23T10:42:02.803Z,17.33
2022-12-23T10:43:42.453Z,15.63
2022-12-23T10:45:22.344Z,19.73
2022-12-23T10:47:02.120Z,18.93
2022-12-23T10:48:41.888Z,20.01
2022-12-23T10:50:21.635Z,20.28
2022-12-23T10:52:01.385Z,15.99
2022-12-23T10:53:41.242Z,18.92
2022-12-23T10:55:20.990Z,17.66
2022-12-23T10:57:00.727Z,23.28
2022-12-23T10:58:40.450Z,26.89
2022-12-23T11:00:20.301Z,30.03
2022-12-23T11:02:00.028Z,28.15
2022-12-23T11:03:39.810Z,42.97
2022-12-23T11:05:19.548Z,62.69
2022-12-23T11:06:59.329Z,51.31
2022-12-23T11:08:39.105Z,43.56
2022-12-23T11:10:18.823Z,39.68
2022-12-23T11:11:58.702Z,41.1
2022-12-23T11:13:38.470Z,42.76
2022-12-23T11:15:18.208Z,49.64
2022-12-23T11:16:58.002Z,60.36
2022-12-23T11:18:37.730Z,64.28
2022-12-23T11:20:17.505Z,60.1
2022-12-23T11:21:57.283Z,51.92
2022-12-23T11:23:36.975Z,47.97
2022-12-23T11:25:16.842Z,51.24
2022-12-23T11:26:56.589Z,56.42
2022-12-23T11:28:36.348Z,51.38
2022-12-23T11:30:15.995Z,36.61
2022-12-23T11:31:55.907Z,38.78
2022-12-23T11:33:35.661Z,45.13
2022-12-23T11:35:15.469Z,40.68
2022-12-23T11:36:55.301Z,51.39
2022-12-23T11:38:34.971Z,39.7
2022-12-23T11:40:14.609Z,40.22
2022-12-23T11:41:54.448Z,40.43
2022-12-23T11:43:34.269Z,36.7
2022-12-23T11:45:14.088Z,20.44
2022-12-23T11:46:53.864Z,13.55
2022-12-23T11:48:33.638Z,12.43
2022-12-23T11:50:13.192Z,11.87
2022-12-23T11:51:53.136Z,10.79
2022-12-23T11:53:32.891Z,10.22
2022-12-23T11:55:12.699Z,9.95
2022-12-23T11:56:52.483Z,6.27
2022-12-23T11:58:32.222Z,6
2022-12-23T12:00:11.824Z,4.69
2022-12-23T12:01:51.587Z,4.42
2022-12-23T12:03:31.526Z,6.5
2022-12-23T12:05:11.372Z,17.82
2022-12-23T12:06:51.061Z,9.92
2022-12-23T12:08:30.845Z,9.66
2022-12-23T12:10:10.466Z,11.24
2022-12-23T12:11:50.217Z,9.39
2022-12-23T12:13:30.164Z,12.26
2022-12-23T12:15:09.953Z,10.95
2022-12-23T12:16:49.707Z,8.6
2022-12-23T12:18:29.523Z,7.29
2022-12-23T12:20:09.233Z,11.45
2022-12-23T12:21:49.026Z,5.45
2022-12-23T12:23:28.712Z,7
2022-12-23T12:25:08.573Z,2.84
2022-12-23T12:26:48.315Z,4.91
2022-12-23T12:28:28.052Z,7.76
2022-12-23T12:30:07.911Z,5.69
2022-12-23T12:31:47.488Z,4.39
2022-12-23T12:33:27.237Z,8.79
2022-12-23T12:35:07.202Z,10.63
2022-12-23T12:36:46.940Z,15.1
2022-12-23T12:38:26.699Z,13.84
2022-12-23T12:40:06.483Z,10.94
2022-12-23T12:41:46.110Z,12.51
2022-12-23T12:43:25.854Z,11.7
2022-12-23T12:45:05.806Z,6.22
2022-12-23T12:46:45.390Z,8.56
2022-12-23T12:48:25.366Z,10.9
2022-12-23T12:50:05.022Z,8.82
2022-12-23T12:51:44.808Z,9.84
2022-12-23T12:53:24.564Z,11.86
2022-12-23T12:55:04.473Z,15.89
2022-12-23T12:56:44.148Z,12.23
2022-12-23T12:58:23.960Z,10.39
2022-12-23T13:00:03.741Z,9.85
2022-12-23T13:01:43.515Z,11.69
2022-12-23T13:03:23.121Z,13.81
2022-12-23T13:05:03.060Z,13.12
2022-12-23T13:06:42.636Z,46.98
2022-12-23T13:08:22.591Z,46.99
2022-12-23T13:10:02.272Z,20.54
2022-12-23T13:11:42.122Z,13.98
2022-12-23T13:13:21.725Z,14.99
2022-12-23T13:15:01.705Z,12.6
2022-12-23T13:16:41.396Z,14.95
2022-12-23T13:18:21.280Z,15.49
2022-12-23T13:20:00.974Z,17.32
2022-12-23T13:21:40.714Z,9.39
2022-12-23T13:23:20.493Z,10.94
2022-12-23T13:25:00.313Z,9.89
2022-12-23T13:26:40.089Z,10.4
2022-12-23T13:28:19.811Z,7.01
2022-12-23T13:29:59.573Z,6.74
2022-12-23T13:31:39.308Z,8.55
2022-12-23T13:33:19.110Z,5.69
2022-12-23T13:34:58.914Z,5.69
2022-12-23T13:36:38.675Z,9.85
2022-12-23T13:38:18.524Z,11.42
2022-12-23T13:39:58.167Z,9.84
2022-12-23T13:41:37.996Z,5.43
2022-12-23T13:43:17.749Z,6.2
2022-12-23T13:44:57.533Z,6.45
2022-12-23T13:46:37.224Z,7.5
2022-12-23T13:48:17.139Z,8.02
2022-12-23T13:49:56.823Z,7.75
2022-12-23T13:51:36.641Z,4.64
2022-12-23T13:53:16.376Z,3.61
2022-12-23T13:54:55.964Z,4.63
2022-12-23T13:56:35.891Z,7.21
2022-12-23T13:58:15.595Z,5.4
2022-12-23T13:59:55.447Z,3.34
2022-12-23T14:01:35.234Z,5.13
2022-12-23T14:03:14.994Z,2.56
2022-12-23T14:04:54.713Z,3.32
2022-12-23T14:06:34.507Z,4.86
2022-12-23T14:08:14.109Z,1.78
2022-12-23T14:09:53.993Z,1.01
2022-12-23T14:11:33.826Z,0.5
2022-12-23T14:13:13.599Z,0.76
2022-12-23T14:14:53.345Z,2.52
2022-12-23T14:16:33.103Z,1
2022-12-23T14:18:12.895Z,1.76
2022-12-23T14:19:52.714Z,0
2022-12-23T14:21:32.424Z,0
2022-12-23T14:23:12.197Z,2
2022-12-23T14:24:52.004Z,0
2022-12-23T14:26:31.731Z,1.24
2022-12-23T14:28:11.480Z,1.24
2022-12-23T14:29:51.242Z,0
2022-12-23T14:31:31.055Z,0
2022-12-23T14:33:10.802Z,0
2022-12-23T14:34:50.587Z,0
2022-12-23T14:36:30.361Z,0
2022-12-23T14:38:10.122Z,1.48
2022-12-23T14:39:49.818Z,0
2022-12-23T14:41:29.630Z,0
2022-12-23T14:43:09.423Z,0
2022-12-23T14:44:49.201Z,0
2022-12-23T14:46:28.948Z,0
2022-12-23T14:48:08.731Z,0
2022-12-23T14:49:48.508Z,0
2022-12-23T14:51:28.259Z,0
2022-12-23T14:53:08.003Z,0
2022-12-23T14:54:47.783Z,0
2022-12-23T14:56:27.637Z,0
2022-12-23T14:58:07.348Z,0
2022-12-23T14:59:46.943Z,0.48
2022-12-23T15:01:26.852Z,0
2022-12-23T15:03:06.630Z,0
2022-12-23T15:04:46.421Z,0
2022-12-23T15:06:26.250Z,0
2022-12-23T15:08:05.983Z,0
2022-12-23T15:09:45.692Z,0
2022-12-23T15:11:25.486Z,0.48
2022-12-23T15:13:05.195Z,0
2022-12-23T15:14:44.971Z,0
2022-12-23T15:16:24.752Z,0
2022-12-23T15:18:04.576Z,0
2022-12-23T15:19:44.242Z,0
2022-12-23T15:21:24.046Z,0
2022-12-23T15:23:03.832Z,0
2022-12-23T15:24:43.601Z,0
2022-12-23T15:26:23.399Z,0
2022-12-23T15:28:03.131Z,0
2022-12-23T15:29:42.893Z,0
2022-12-23T15:31:22.647Z,0
2022-12-23T15:33:02.427Z,0
2022-12-23T15:34:42.230Z,0
2022-12-23T15:36:21.965Z,0
2022-12-23T15:38:01.765Z,0
2022-12-23T15:39:41.481Z,0
2022-12-23T15:41:21.294Z,0
2022-12-23T15:43:00.970Z,0
2022-12-23T15:44:40.813Z,0
2022-12-23T15:46:20.560Z,0
2022-12-23T15:48:00.236Z,0
2022-12-23T15:49:39.955Z,0
2022-12-23T15:51:19.773Z,0
2022-12-23T15:52:59.611Z,0
2022-12-23T15:54:39.383Z,0
2022-12-23T15:56:19.061Z,0
2022-12-23T15:57:58.917Z,0
2022-12-23T15:59:38.827Z,0
2022-12-23T16:01:18.518Z,0
2022-12-23T16:02:58.259Z,0
2022-12-23T16:04:37.844Z,0
2022-12-23T16:06:17.802Z,0
2022-12-23T16:07:57.492Z,0
2022-12-23T16:09:37.359Z,0
2022-12-23T16:11:17.096Z,0
2022-12-23T16:12:56.840Z,0
2022-12-23T16:14:36.644Z,0
2022-12-23T16:16:16.374Z,0
2022-12-23T16:17:56.189Z,0
2022-12-23T16:19:35.927Z,0
2022-12-23T16:21:15.695Z,0
2022-12-23T16:22:55.467Z,0
2022-12-23T16:24:35.223Z,0
2022-12-23T16:26:14.864Z,0
2022-12-23T16:27:54.759Z,0
2022-12-23T16:29:34.536Z,0
2022-12-23T16:31:14.286Z,0
2022-12-23T16:32:54.043Z,0
2022-12-23T16:34:33.842Z,0
2022-12-23T16:36:13.563Z,0
2022-12-23T16:37:53.366Z,0
2022-12-23T16:39:33.125Z,0
2022-12-23T16:41:12.900Z,0
2022-12-23T16:42:52.709Z,0
2022-12-23T16:44:32.431Z,0
2022-12-23T16:46:12.219Z,0
2022-12-23T16:47:51.968Z,0
2022-12-23T16:49:31.725Z,0
2022-12-23T16:51:11.330Z,0
2022-12-23T16:52:51.207Z,0
2022-12-23T16:54:30.924Z,0
2022-12-23T16:56:10.782Z,0
2022-12-23T16:57:50.609Z,0
2022-12-23T16:59:30.334Z,0
2022-12-23T17:01:10.072Z,0
2022-12-23T17:02:49.880Z,0
2022-12-23T17:04:29.641Z,0
2022-12-23T17:06:09.374Z,0
2022-12-23T17:07:49.181Z,0
2022-12-23T17:09:28.959Z,0
2022-12-23T17:11:08.690Z,0
2022-12-23T17:12:48.510Z,0
2022-12-23T17:14:28.316Z,0
2022-12-23T17:16:08.013Z,0
2022-12-23T17:17:47.785Z,0
2022-12-23T17:19:27.414Z,0
2022-12-23T17:21:07.139Z,0
2022-12-23T17:22:47.046Z,0
2022-12-23T17:24:26.685Z,0
2022-12-23T17:26:06.607Z,0
2022-12-23T17:27:46.374Z,0
2022-12-23T17:29:26.191Z,0
2022-12-23T17:31:05.910Z,0
2022-12-23T17:32:45.694Z,0
2022-12-23T17:34:25.508Z,0
2022-12-23T17:36:05.064Z,0
2022-12-23T17:37:44.947Z,0
2022-12-23T17:39:24.799Z,0
2022-12-23T17:41:04.371Z,0
2022-12-23T17:42:44.312Z,0
2022-12-23T17:44:24.063Z,0
2022-12-23T17:46:03.789Z,0
2022-12-23T17:47:43.645Z,0
2022-12-23T17:49:23.362Z,0
2022-12-23T17:51:02.949Z,0
2022-12-23T17:52:42.913Z,0
2022-12-23T17:54:22.489Z,0
2022-12-23T17:56:02.428Z,0
2022-12-23T17:57:42.194Z,0
2022-12-23T17:59:22.065Z,0
2022-12-23T18:01:01.771Z,0
2022-12-23T18:02:41.330Z,0
2022-12-23T18:04:21.284Z,0
2022-12-23T18:06:01.009Z,0
2022-12-23T18:07:40.646Z,0
2022-12-23T18:09:20.450Z,0
2022-12-23T18:11:00.202Z,0
2022-12-23T18:12:40.000Z,0
2022-12-23T18:14:19.806Z,0
2022-12-23T18:15:59.500Z,0
2022-12-23T18:17:39.231Z,0
2022-12-23T18:19:19.004Z,0
2022-12-23T18:20:58.860Z,0
2022-12-23T18:22:38.696Z,0
2022-12-23T18:24:18.381Z,0
2022-12-23T18:25:58.077Z,0
2022-12-23T18:27:37.841Z,0
2022-12-23T18:29:17.594Z,0
2022-12-23T18:30:57.421Z,0
2022-12-23T18:32:37.137Z,0
2022-12-23T18:34:16.917Z,0
2022-12-23T18:35:56.859Z,0
2022-12-23T18:37:36.503Z,0
2022-12-23T18:39:16.229Z,0
2022-12-23T18:40:56.080Z,0
2022-12-23T18:42:35.749Z,0
2022-12-23T18:44:15.612Z,0
2022-12-23T18:45:55.283Z,0
2022-12-23T18:47:35.029Z,0
2022-12-23T18:49:14.815Z,0
2022-12-23T18:50:54.577Z,0
2022-12-23T18:52:34.381Z,0
2022-12-23T18:54:14.183Z,0
2022-12-23T18:55:53.909Z,0
2022-12-23T18:57:33.635Z,0
2022-12-23T18:59:13.415Z,0
2022-12-23T19:00:53.214Z,0
2022-12-23T19:02:32.947Z,0
2022-12-23T19:04:12.809Z,0
2022-12-23T19:05:52.487Z,0
2022-12-23T19:07:32.248Z,0
2022-12-23T19:09:12.014Z,0
2022-12-23T19:10:51.779Z,0
2022-12-23T19:12:31.565Z,0
2022-12-23T19:14:11.328Z,0
2022-12-23T19:15:51.096Z,0
2022-12-23T19:17:30.872Z,0
2022-12-23T19:19:10.646Z,0
2022-12-23T19:20:50.430Z,0
2022-12-23T19:22:30.150Z,0
2022-12-23T19:24:09.953Z,0
2022-12-23T19:25:49.794Z,0
2022-12-23T19:27:29.586Z,0
2022-12-23T19:29:09.226Z,0
2022-12-23T19:30:49.005Z,0
2022-12-23T19:32:28.769Z,0
2022-12-23T19:34:08.573Z,0
2022-12-23T19:35:48.465Z,0
2022-12-23T19:37:28.207Z,0
2022-12-23T19:39:07.936Z,0
2022-12-23T19:40:47.868Z,0
2022-12-23T19:42:27.488Z,0
2022-12-23T19:44:07.250Z,0
2022-12-23T19:45:47.017Z,0
2022-12-23T19:47:26.807Z,0
2022-12-23T19:49:06.532Z,0
2022-12-23T19:50:46.206Z,0
2022-12-23T19:52:26.128Z,0
2022-12-23T19:54:05.835Z,0
2022-12-23T19:55:45.577Z,0
2022-12-23T19:57:25.390Z,0
2022-12-23T19:59:05.137Z,0
2022-12-23T20:00:44.940Z,0
2022-12-23T20:02:24.718Z,0
2022-12-23T20:04:04.429Z,0
2022-12-23T20:05:44.220Z,0
2022-12-23T20:07:24.002Z,0
2022-12-23T20:09:03.800Z,0
2022-12-23T20:10:43.435Z,0
2022-12-23T20:12:23.245Z,0
2022-12-23T20:14:03.079Z,0
2022-12-23T20:15:42.869Z,0
2022-12-23T20:17:22.477Z,0
2022-12-23T20:19:02.380Z,0
2022-12-23T20:20:42.003Z,0
2022-12-23T20:22:21.845Z,0
2022-12-23T20:24:01.559Z,0
2022-12-23T20:25:41.310Z,0
2022-12-23T20:27:21.118Z,0
2022-12-23T20:29:00.862Z,0
2022-12-23T20:30:40.642Z,0
2022-12-23T20:32:20.394Z,0
2022-12-23T20:34:00.178Z,0
2022-12-23T20:35:39.913Z,0
2022-12-23T20:37:19.726Z,0
2022-12-23T20:38:59.457Z,0
2022-12-23T20:40:39.280Z,0
2022-12-23T20:42:19.074Z,0
2022-12-23T20:43:58.746Z,0
2022-12-23T20:45:38.521Z,0
2022-12-23T20:47:18.280Z,0
2022-12-23T20:48:58.070Z,0
2022-12-23T20:50:37.873Z,0
2022-12-23T20:52:17.643Z,0
2022-12-23T20:53:57.351Z,0
2022-12-23T20:55:37.156Z,0
2022-12-23T20:57:17.019Z,0
2022-12-23T20:58:56.702Z,0
2022-12-23T21:00:36.433Z,0
2022-12-23T21:02:16.331Z,0
2022-12-23T21:03:55.962Z,0
2022-12-23T21:05:35.781Z,0
2022-12-23T21:07:15.577Z,0
2022-12-23T21:08:55.259Z,0
2022-12-23T21:10:35.028Z,0
2022-12-23T21:12:14.795Z,0
2022-12-23T21:13:54.585Z,0
2022-12-23T21:15:34.321Z,0
2022-12-23T21:17:14.228Z,0
2022-12-23T21:18:53.870Z,0
2022-12-23T21:20:33.640Z,0
2022-12-23T21:22:13.408Z,0
2022-12-23T21:23:53.176Z,0
2022-12-23T21:25:32.951Z,0
2022-12-23T21:27:12.726Z,0
2022-12-23T21:28:52.546Z,0
2022-12-23T21:30:32.227Z,0
2022-12-23T21:32:12.020Z,0
2022-12-23T21:33:51.765Z,0
2022-12-23T21:35:31.545Z,0
2022-12-23T21:37:11.313Z,0
2022-12-23T21:38:51.082Z,0
2022-12-23T21:40:30.839Z,0
2022-12-23T21:42:10.635Z,0
2022-12-23T21:43:50.429Z,0
2022-12-23T21:45:30.169Z,0
2022-12-23T21:47:09.908Z,0
2022-12-23T21:48:49.709Z,0
2022-12-23T21:50:29.439Z,0
2022-12-23T21:52:09.245Z,0
2022-12-23T21:53:48.977Z,0
2022-12-23T21:55:28.737Z,0
2022-12-23T21:57:08.536Z,0
2022-12-23T21:58:48.288Z,0
2022-12-23T22:00:28.080Z,0
2022-12-23T22:02:07.813Z,0
2022-12-23T22:03:47.586Z,0
2022-12-23T22:05:27.355Z,0
2022-12-23T22:07:07.132Z,0
2022-12-23T22:08:46.998Z,0
2022-12-23T22:10:26.659Z,0
2022-12-23T22:12:06.510Z,0
2022-12-23T22:13:46.176Z,0
2022-12-23T22:15:25.952Z,0
2022-12-23T22:17:05.721Z,0
2022-12-23T22:18:45.614Z,0
2022-12-23T22:20:25.348Z,0
2022-12-23T22:22:05.021Z,0
2022-12-23T22:23:44.870Z,0
2022-12-23T22:25:24.543Z,0
2022-12-23T22:27:04.409Z,0
2022-12-23T22:28:44.116Z,0
2022-12-23T22:30:23.918Z,0
2022-12-23T22:32:03.710Z,0
2022-12-23T22:33:43.488Z,0
2022-12-23T22:35:23.181Z,0
2022-12-23T22:37:03.032Z,0
2022-12-23T22:38:42.691Z,0
2022-12-23T22:40:22.494Z,0
2022-12-23T22:42:02.209Z,0
2022-12-23T22:43:42.043Z,0
2022-12-23T22:45:21.851Z,0
2022-12-23T22:47:01.680Z,0
2022-12-23T22:48:41.304Z,0
2022-12-23T22:50:21.072Z,0
2022-12-23T22:52:00.927Z,0
2022-12-23T22:53:40.760Z,0
2022-12-23T22:55:20.409Z,0
2022-12-23T22:57:00.180Z,0
2022-12-23T22:58:39.946Z,0
2022-12-23T23:00:19.693Z,0
2022-12-23T23:01:59.440Z,0
2022-12-23T23:03:39.315Z,0
2022-12-23T23:05:19.013Z,0
2022-12-23T23:06:58.813Z,0
2022-12-23T23:08:38.499Z,0
2022-12-23T23:10:18.263Z,0
2022-12-23T23:11:58.151Z,0
2022-12-23T23:13:37.851Z,0
2022-12-23T23:15:17.566Z,0
2022-12-23T23:16:57.359Z,0
2022-12-23T23:18:37.102Z,0
2022-12-23T23:20:16.915Z,0
2022-12-23T23:21:56.659Z,0
2022-12-23T23:23:36.467Z,0
2022-12-23T23:25:16.179Z,0
2022-12-23T23:26:55.952Z,0
2022-12-23T23:28:35.813Z,0
2022-12-23T23:30:15.473Z,0
2022-12-23T23:31:55.253Z,0
2022-12-23T23:33:35.025Z,0
2022-12-23T23:35:14.823Z,0
2022-12-23T23:36:54.604Z,0
2022-12-23T23:38:34.399Z,0
2022-12-23T23:40:14.077Z,0
2022-12-23T23:41:53.971Z,0
2022-12-23T23:43:33.605Z,0
2022-12-23T23:45:13.376Z,0
2022-12-23T23:46:53.231Z,0
2022-12-23T23:48:32.923Z,0