createdAt,value
2022-11-24T00:16:46.822Z,6.9
2022-11-24T00:36:46.612Z,6.9
2022-11-24T00:41:46.611Z,6.9
2022-11-24T01:01:46.707Z,6.9
2022-11-24T01:06:46.638Z,6.9
2022-11-24T01:16:46.647Z,6.9
2022-11-24T01:26:46.644Z,6.9
2022-11-24T01:31:46.662Z,6.8
2022-11-24T01:36:46.615Z,6.9
2022-11-24T01:51:46.635Z,6.8
2022-11-24T01:56:46.657Z,6.9
2022-11-24T02:06:46.643Z,6.8
2022-11-24T02:16:46.659Z,6.9
2022-11-24T02:26:46.657Z,7
2022-11-24T02:36:46.663Z,6.9
2022-11-24T02:41:46.671Z,6.9
2022-11-24T03:01:46.765Z,6.9
2022-11-24T03:06:46.848Z,6.9
2022-11-24T03:11:46.650Z,6.9
2022-11-24T03:21:46.673Z,6.9
2022-11-24T03:26:46.656Z,6.9
2022-11-24T03:36:46.648Z,6.9
2022-11-24T03:41:46.706Z,6.9
2022-11-24T03:46:46.694Z,6.9
2022-11-24T03:56:46.693Z,6.9
2022-11-24T04:01:46.775Z,6.9
2022-11-24T04:21:46.702Z,6.9
2022-11-24T04:31:46.707Z,6.9
2022-11-24T04:41:46.706Z,6.9
2022-11-24T04:46:46.734Z,6.9
2022-11-24T04:51:46.678Z,6.9
2022-11-24T05:01:46.791Z,6.9
2022-11-24T05:11:46.685Z,6.9
2022-11-24T05:16:46.700Z,6.9
2022-11-24T05:41:46.721Z,6.9
2022-11-24T05:51:46.671Z,6.9
2022-11-24T05:56:46.672Z,6.9
2022-11-24T06:01:46.885Z,6.8
2022-11-24T06:06:46.683Z,6.9
2022-11-24T06:11:46.723Z,6.8
2022-11-24T06:16:46.809Z,6.9
2022-11-24T06:26:46.730Z,6.8
2022-11-24T06:36:46.703Z,6.7
2022-11-24T06:41:46.691Z,6.6
2022-11-24T06:56:46.712Z,6.7
2022-11-24T07:06:46.735Z,6.7
2022-11-24T07:16:46.814Z,6.7
2022-11-24T07:26:46.740Z,6.7
2022-11-24T07:36:46.786Z,6.7
2022-11-24T07:46:46.716Z,6.7
2022-11-24T07:51:46.733Z,6.7
2022-11-24T08:16:46.889Z,6.9
2022-11-24T08:26:46.761Z,6.9
2022-11-24T08:36:46.757Z,6.8
2022-11-24T08:41:46.759Z,6.8
2022-11-24T08:51:46.753Z,6.8
2022-11-24T08:56:46.800Z,6.8
2022-11-24T09:06:46.732Z,6.8
2022-11-24T09:11:46.759Z,6.8
2022-11-24T09:16:46.831Z,6.7
2022-11-24T09:36:46.805Z,6.7
2022-11-24T09:41:46.768Z,6.7
2022-11-24T09:51:46.795Z,6.7
2022-11-24T10:01:47.053Z,6.7
2022-11-24T10:06:46.796Z,6.7
2022-11-24T10:16:46.752Z,6.7
2022-11-24T10:26:46.818Z,6.5
2022-11-24T10:51:46.817Z,6.7
2022-11-24T11:01:46.844Z,6.7
2022-11-24T11:06:46.782Z,6.7
2022-11-24T11:16:46.804Z,6.4
2022-11-24T11:26:46.776Z,6.6
2022-11-24T11:36:47.041Z,6.5
2022-11-24T11:46:46.915Z,6.8
2022-11-24T11:51:46.817Z,6.8
2022-11-24T12:11:46.843Z,6.6
2022-11-24T12:21:46.818Z,6.6
2022-11-24T12:31:46.881Z,6.5
2022-11-24T12:36:46.816Z,6.5
2022-11-24T12:41:46.814Z,6.5
2022-11-24T12:51:46.837Z,6.6
2022-11-24T12:56:46.831Z,6.5
2022-11-24T13:06:49.338Z,6.6
2022-11-24T13:26:46.841Z,6.6
2022-11-24T13:36:46.814Z,6.6
2022-11-24T13:46:46.936Z,6.6
2022-11-24T13:56:46.855Z,6.7
2022-11-24T14:06:46.856Z,6.6
2022-11-24T14:11:46.844Z,6.6
2022-11-24T14:16:46.852Z,6.7
2022-11-24T14:26:46.881Z,6.7
2022-11-24T14:46:46.941Z,6.7
2022-11-24T14:56:46.848Z,6.7
2022-11-24T15:06:46.888Z,6.8
2022-11-24T15:16:46.962Z,6.8
2022-11-24T15:21:46.847Z,6.8
2022-11-24T15:31:52.384Z,6.8
2022-11-24T15:41:46.860Z,6.8
2022-11-24T16:01:46.963Z,6.9
2022-11-24T16:11:46.837Z,6.9
2022-11-24T16:21:47.006Z,6.9
2022-11-24T16:31:46.944Z,7.2
2022-11-24T16:36:46.870Z,7.2
2022-11-24T16:46:46.924Z,7.1
2022-11-24T16:51:46.876Z,7.2
2022-11-24T16:56:46.906Z,7.1
2022-11-24T17:01:47.059Z,6.8
2022-11-24T17:21:46.908Z,7.2
2022-11-24T17:31:46.974Z,7.4
2022-11-24T17:36:46.897Z,7.2
2022-11-24T17:41:47.159Z,7.3
2022-11-24T17:51:46.993Z,7.2
2022-11-24T18:01:46.980Z,7.2
2022-11-24T18:11:46.958Z,7.2
2022-11-24T18:21:46.959Z,7.2
2022-11-24T18:36:46.951Z,7.1
2022-11-24T18:46:46.986Z,7
2022-11-24T18:51:46.940Z,6.9
2022-11-24T19:01:47.041Z,7
2022-11-24T19:11:46.993Z,7.1
2022-11-24T19:21:47.088Z,7
2022-11-24T19:31:47.094Z,7
2022-11-24T19:56:47.036Z,7
2022-11-24T20:06:47.041Z,7
2022-11-24T20:16:47.186Z,7.1
2022-11-24T20:21:46.997Z,7.2
2022-11-24T20:26:47.007Z,7.1
2022-11-24T20:31:47.131Z,7.1
2022-11-24T20:41:47.051Z,7.1
2022-11-24T20:51:47.103Z,7.2
2022-11-24T21:11:47.039Z,7.1
2022-11-24T21:16:47.072Z,7.2
2022-11-24T21:26:47.014Z,7.1
2022-11-24T21:31:47.136Z,7.1
2022-11-24T21:41:47.032Z,7.1
2022-11-24T21:51:47.078Z,7.1
2022-11-24T22:01:47.082Z,7.2
2022-11-24T22:11:47.068Z,7.1
2022-11-24T22:31:47.168Z,7.2
2022-11-24T22:41:47.016Z,7.2
2022-11-24T22:46:47.031Z,7.2
2022-11-24T22:56:47.048Z,7.2
2022-11-24T23:01:47.040Z,7.1
2022-11-24T23:11:47.027Z,7.2
2022-11-24T23:16:47.098Z,7.2
2022-11-24T23:26:47.041Z,7.2
2022-11-24T23:51:47.174Z,7.2
