createdAt,value
2019-05-30T00:01:42.405Z,5.00
2019-05-30T00:04:15.019Z,5.00
2019-05-30T00:06:42.431Z,4.90
2019-05-30T00:09:11.926Z,4.90
2019-05-30T00:11:38.396Z,4.90
2019-05-30T00:14:05.036Z,4.90
2019-05-30T00:16:31.614Z,4.90
2019-05-30T00:18:58.755Z,4.80
2019-05-30T00:21:25.255Z,4.80
2019-05-30T00:23:51.622Z,4.80
2019-05-30T00:26:19.419Z,4.70
2019-05-30T00:28:46.026Z,4.70
2019-05-30T00:31:12.380Z,4.70
2019-05-30T00:33:39.799Z,4.70
2019-05-30T00:36:06.467Z,4.70
2019-05-30T00:38:32.836Z,4.70
2019-05-30T00:41:00.014Z,4.70
2019-05-30T00:43:26.532Z,4.70
2019-05-30T00:45:53.979Z,4.70
2019-05-30T00:48:23.831Z,4.60
2019-05-30T00:50:50.054Z,4.60
2019-05-30T00:53:20.058Z,4.50
2019-05-30T00:55:46.666Z,4.50
2019-05-30T00:58:12.954Z,4.50
2019-05-30T01:00:43.850Z,4.40
2019-05-30T01:03:17.336Z,4.40
2019-05-30T01:05:44.872Z,4.40
2019-05-30T01:08:11.171Z,4.30
2019-05-30T01:10:37.430Z,4.30
2019-05-30T01:13:05.182Z,4.30
2019-05-30T01:15:31.653Z,4.30
2019-05-30T01:17:59.041Z,4.20
2019-05-30T01:20:25.550Z,4.20
2019-05-30T01:22:51.790Z,4.20
2019-05-30T01:25:19.078Z,4.20
2019-05-30T01:27:46.310Z,4.10
2019-05-30T01:30:14.896Z,4.10
2019-05-30T01:32:41.220Z,4.00
2019-05-30T01:35:10.671Z,4.00
2019-05-30T01:40:09.128Z,4.00
2019-05-30T01:42:35.276Z,3.90
2019-05-30T01:45:04.227Z,3.90
2019-05-30T01:47:30.934Z,3.90
2019-05-30T01:49:58.280Z,3.90
2019-05-30T01:52:26.744Z,3.90
2019-05-30T01:54:53.097Z,3.90
2019-05-30T01:57:19.447Z,3.90
2019-05-30T01:59:47.181Z,3.90
2019-05-30T02:02:14.624Z,3.80
2019-05-30T02:04:43.371Z,3.80
2019-05-30T02:07:09.728Z,3.80
2019-05-30T02:09:36.114Z,3.80
2019-05-30T02:12:03.642Z,3.80
2019-05-30T02:14:30.040Z,3.80
2019-05-30T02:16:57.387Z,3.70
2019-05-30T02:19:23.748Z,3.70
2019-05-30T02:21:49.988Z,3.70
2019-05-30T02:24:16.339Z,3.70
2019-05-30T02:26:42.707Z,3.60
2019-05-30T02:29:10.417Z,3.60
2019-05-30T02:31:42.673Z,3.60
2019-05-30T02:34:11.382Z,3.60
2019-05-30T02:36:37.353Z,3.60
2019-05-30T02:39:07.458Z,3.60
2019-05-30T02:41:34.423Z,3.60
2019-05-30T02:44:13.806Z,3.50
2019-05-30T02:46:40.127Z,3.50
2019-05-30T02:49:08.673Z,3.50
2019-05-30T02:51:34.541Z,3.50
2019-05-30T02:54:01.507Z,3.50
2019-05-30T02:56:27.944Z,3.40
2019-05-30T02:58:54.462Z,3.40
2019-05-30T03:01:20.834Z,3.40
2019-05-30T03:03:47.202Z,3.40
2019-05-30T03:06:17.008Z,3.40
2019-05-30T03:08:43.532Z,3.30
2019-05-30T03:11:20.825Z,3.30
2019-05-30T03:13:53.239Z,3.30
2019-05-30T03:16:19.667Z,3.30
2019-05-30T03:18:45.935Z,3.20
2019-05-30T03:21:15.582Z,3.20
2019-05-30T03:23:42.444Z,3.20
2019-05-30T03:26:10.755Z,3.20
2019-05-30T03:28:40.120Z,3.20
2019-05-30T03:31:14.065Z,3.10
2019-05-30T03:33:41.493Z,3.10
2019-05-30T03:36:18.040Z,3.10
2019-05-30T03:38:35.719Z,3.10
2019-05-30T03:41:04.585Z,3.10
2019-05-30T03:43:31.195Z,3.10
2019-05-30T03:45:57.893Z,3.10
2019-05-30T03:48:25.463Z,3.10
2019-05-30T03:50:54.323Z,3.10
2019-05-30T03:53:21.004Z,3.20
2019-05-30T03:55:51.422Z,3.20
2019-05-30T03:58:42.142Z,3.20
2019-05-30T04:01:15.351Z,3.20
2019-05-30T04:04:16.799Z,3.20
2019-05-30T04:06:52.120Z,3.30
2019-05-30T04:09:24.512Z,3.30
2019-05-30T04:11:54.615Z,3.40
2019-05-30T04:14:24.677Z,3.50
2019-05-30T04:16:51.434Z,3.60
2019-05-30T04:19:19.936Z,3.70
2019-05-30T04:21:46.114Z,3.80
2019-05-30T04:24:14.549Z,3.80
2019-05-30T04:26:40.927Z,3.80
2019-05-30T04:29:07.968Z,3.90
2019-05-30T04:31:34.822Z,4.00
2019-05-30T04:34:03.635Z,4.10
2019-05-30T04:36:30.045Z,4.20
2019-05-30T04:38:56.672Z,4.30
2019-05-30T04:41:23.416Z,4.30
2019-05-30T04:43:49.883Z,4.40
2019-05-30T04:46:21.800Z,4.40
2019-05-30T04:48:57.796Z,4.50
2019-05-30T04:51:23.795Z,4.50
2019-05-30T04:53:50.303Z,4.60
2019-05-30T04:56:19.173Z,4.60
2019-05-30T04:58:45.769Z,4.70
2019-05-30T05:01:13.236Z,4.80
2019-05-30T05:03:46.618Z,4.90
2019-05-30T05:06:13.847Z,5.10
2019-05-30T05:08:40.299Z,5.20
2019-05-30T05:11:06.567Z,5.30
2019-05-30T05:13:32.955Z,5.40
2019-05-30T05:15:59.232Z,5.40
2019-05-30T05:18:26.595Z,5.60
2019-05-30T05:20:53.132Z,5.70
2019-05-30T05:23:19.440Z,5.90
2019-05-30T05:25:59.701Z,6.00
2019-05-30T05:28:13.854Z,6.20
2019-05-30T05:30:40.234Z,6.40
2019-05-30T05:33:06.955Z,6.60
2019-05-30T05:35:33.390Z,6.70
2019-05-30T05:37:59.756Z,6.90
2019-05-30T05:40:26.181Z,7.00
2019-05-30T05:42:52.523Z,7.20
2019-05-30T05:45:19.011Z,7.30
2019-05-30T05:47:45.585Z,7.50
2019-05-30T05:50:12.646Z,7.70
2019-05-30T05:52:39.519Z,7.80
2019-05-30T05:55:18.799Z,8.00
2019-05-30T05:57:45.163Z,8.20
2019-05-30T06:00:12.234Z,8.40
2019-05-30T06:02:41.907Z,8.60
2019-05-30T06:05:08.900Z,8.80
2019-05-30T06:07:35.288Z,9.00
2019-05-30T06:10:03.838Z,9.10
2019-05-30T06:12:30.198Z,9.30
2019-05-30T06:14:56.604Z,9.60
2019-05-30T06:17:23.190Z,9.80
2019-05-30T06:19:49.769Z,10.00
2019-05-30T06:22:19.311Z,10.20
2019-05-30T06:24:46.738Z,10.40
2019-05-30T06:27:13.123Z,10.60
2019-05-30T06:29:41.117Z,10.90
2019-05-30T06:32:09.290Z,11.10
2019-05-30T06:34:39.630Z,11.30
2019-05-30T06:37:05.749Z,11.50
2019-05-30T06:39:32.593Z,11.80
2019-05-30T06:41:59.843Z,12.10
2019-05-30T06:44:28.120Z,12.30
2019-05-30T06:46:55.375Z,12.60
2019-05-30T06:49:26.822Z,12.90
2019-05-30T06:51:53.885Z,13.20
2019-05-30T06:54:21.561Z,13.50
2019-05-30T06:56:52.380Z,13.70
2019-05-30T06:59:19.136Z,13.90
2019-05-30T07:01:52.315Z,14.20
2019-05-30T07:04:21.250Z,14.40
2019-05-30T07:06:55.105Z,14.60
2019-05-30T07:09:22.687Z,14.90
2019-05-30T07:11:50.687Z,15.20
2019-05-30T07:14:25.104Z,15.40
2019-05-30T07:16:52.639Z,15.70
2019-05-30T07:19:20.387Z,15.90
2019-05-30T07:21:52.788Z,16.30
2019-05-30T07:24:19.166Z,16.70
2019-05-30T07:26:45.511Z,17.20
2019-05-30T07:29:11.952Z,17.50
2019-05-30T07:31:42.304Z,17.80
2019-05-30T07:34:08.667Z,18.00
2019-05-30T07:36:36.117Z,18.20
2019-05-30T07:39:06.240Z,18.40
2019-05-30T07:41:35.213Z,18.60
2019-05-30T07:44:01.707Z,18.80
2019-05-30T07:46:28.947Z,19.00
2019-05-30T07:48:55.800Z,19.10
2019-05-30T07:51:24.427Z,19.30
2019-05-30T07:53:51.846Z,19.80
2019-05-30T07:56:18.162Z,20.00
2019-05-30T07:58:44.541Z,20.30
2019-05-30T08:01:11.008Z,20.50
2019-05-30T08:03:38.862Z,20.70
2019-05-30T08:06:06.437Z,21.20
2019-05-30T08:08:33.859Z,21.40
2019-05-30T08:11:09.403Z,21.60
2019-05-30T08:13:33.222Z,21.90
2019-05-30T08:15:59.686Z,22.30
2019-05-30T08:18:26.015Z,22.70
2019-05-30T08:20:57.582Z,23.10
2019-05-30T08:23:24.130Z,23.30
2019-05-30T08:25:51.024Z,23.50
2019-05-30T08:28:19.306Z,23.70
2019-05-30T08:30:50.283Z,24.00
2019-05-30T08:33:21.503Z,24.40
2019-05-30T08:35:49.934Z,24.50
2019-05-30T08:38:20.306Z,24.60
2019-05-30T08:40:46.721Z,24.80
2019-05-30T08:43:20.247Z,25.00
2019-05-30T08:45:46.979Z,25.10
2019-05-30T08:48:13.600Z,25.10
2019-05-30T08:50:43.137Z,25.20
2019-05-30T08:53:08.244Z,25.40
2019-05-30T08:55:34.477Z,25.40
2019-05-30T08:58:01.834Z,25.60
2019-05-30T09:00:30.737Z,26.00
2019-05-30T09:03:03.559Z,26.40
2019-05-30T09:05:29.927Z,26.60
2019-05-30T09:07:57.329Z,26.90
2019-05-30T09:10:24.619Z,27.00
2019-05-30T09:12:50.987Z,27.00
2019-05-30T09:15:23.537Z,27.10
2019-05-30T09:17:49.903Z,27.30
2019-05-30T09:20:16.850Z,27.50
2019-05-30T09:22:43.735Z,27.30
2019-05-30T09:25:11.702Z,27.40
2019-05-30T09:27:40.778Z,27.60
2019-05-30T09:30:10.955Z,27.80
2019-05-30T09:32:39.951Z,27.50
2019-05-30T09:35:08.136Z,27.10
2019-05-30T09:37:35.443Z,26.90
2019-05-30T09:40:09.151Z,26.40
2019-05-30T09:42:35.551Z,25.70
2019-05-30T09:45:08.680Z,25.40
2019-05-30T09:47:51.400Z,25.50
2019-05-30T09:50:18.517Z,25.70
2019-05-30T09:52:51.843Z,25.90
2019-05-30T09:55:19.227Z,26.20
2019-05-30T09:57:47.761Z,26.20
2019-05-30T10:00:18.812Z,25.50
2019-05-30T10:02:46.579Z,25.20
2019-05-30T10:05:17.344Z,25.00
2019-05-30T10:07:45.443Z,24.80
2019-05-30T10:10:12.851Z,24.90
2019-05-30T10:12:39.598Z,25.20
2019-05-30T10:15:16.221Z,25.40
2019-05-30T10:17:42.648Z,25.70
2019-05-30T10:20:10.062Z,26.10
2019-05-30T10:22:37.030Z,26.70
2019-05-30T10:25:07.024Z,27.30
2019-05-30T10:27:33.585Z,27.70
2019-05-30T10:30:03.358Z,27.80
2019-05-30T10:32:29.771Z,27.90
2019-05-30T10:34:56.329Z,27.50
2019-05-30T10:37:22.691Z,27.20
2019-05-30T10:39:49.244Z,27.30
2019-05-30T10:42:15.634Z,27.60
2019-05-30T10:44:44.275Z,28.00
2019-05-30T10:47:10.618Z,28.20
2019-05-30T10:49:39.135Z,28.50
2019-05-30T10:52:06.546Z,28.40
2019-05-30T10:54:32.995Z,28.40
2019-05-30T10:57:00.315Z,28.30
2019-05-30T10:59:27.040Z,28.20
2019-05-30T11:01:54.470Z,28.00
2019-05-30T11:04:23.214Z,27.60
2019-05-30T11:07:10.675Z,27.00
2019-05-30T11:09:30.199Z,26.40
2019-05-30T11:11:57.089Z,25.50
2019-05-30T11:14:23.530Z,25.20
2019-05-30T11:16:50.534Z,25.40
2019-05-30T11:19:21.763Z,25.70
2019-05-30T11:21:49.773Z,26.30
2019-05-30T11:24:16.310Z,26.80
2019-05-30T11:26:42.894Z,27.20
2019-05-30T11:29:10.429Z,27.70
2019-05-30T11:31:42.943Z,28.40
2019-05-30T11:34:09.315Z,28.90
2019-05-30T11:36:35.688Z,28.90
2019-05-30T11:39:03.736Z,28.60
2019-05-30T11:41:30.450Z,28.10
2019-05-30T11:43:57.899Z,27.60
2019-05-30T11:46:25.277Z,27.10
2019-05-30T11:48:51.688Z,26.40
2019-05-30T11:51:18.008Z,26.00
2019-05-30T11:53:49.680Z,25.70
2019-05-30T11:56:16.208Z,25.20
2019-05-30T11:58:42.557Z,24.90
2019-05-30T12:01:09.023Z,24.50
2019-05-30T12:03:35.385Z,24.40
2019-05-30T12:06:01.875Z,24.20
2019-05-30T12:08:28.234Z,24.10
2019-05-30T12:10:57.080Z,23.90
2019-05-30T12:13:25.607Z,23.80
2019-05-30T12:15:53.321Z,23.80
2019-05-30T12:18:19.862Z,24.00
2019-05-30T12:20:49.520Z,24.00
2019-05-30T12:23:17.311Z,24.00
2019-05-30T12:25:47.968Z,24.10
2019-05-30T12:28:20.307Z,24.00
2019-05-30T12:30:55.932Z,23.90
2019-05-30T12:33:15.891Z,23.70
2019-05-30T12:35:45.839Z,23.60
2019-05-30T12:38:12.094Z,23.70
2019-05-30T12:40:38.838Z,23.90
2019-05-30T12:43:05.686Z,24.10
2019-05-30T12:45:31.964Z,24.50
2019-05-30T12:47:59.250Z,24.80
2019-05-30T12:50:25.968Z,25.30
2019-05-30T12:52:53.428Z,25.40
2019-05-30T12:55:19.909Z,25.20
2019-05-30T12:57:46.547Z,24.80
2019-05-30T13:00:19.265Z,24.30
2019-05-30T13:02:52.702Z,23.90
2019-05-30T13:05:19.165Z,23.60
2019-05-30T13:07:45.903Z,23.50
2019-05-30T13:10:15.364Z,23.40
2019-05-30T13:12:42.159Z,23.20
2019-05-30T13:15:09.919Z,23.00
2019-05-30T13:17:36.419Z,23.00
2019-05-30T13:20:09.109Z,23.00
2019-05-30T13:22:36.670Z,23.00
2019-05-30T13:25:10.740Z,23.20
2019-05-30T13:27:37.115Z,23.60
2019-05-30T13:30:08.467Z,23.60
2019-05-30T13:32:37.151Z,23.50
2019-05-30T13:35:07.506Z,23.30
2019-05-30T13:37:35.046Z,22.90
2019-05-30T13:40:03.384Z,22.60
2019-05-30T13:42:31.165Z,22.50
2019-05-30T13:44:59.633Z,22.40
2019-05-30T13:47:26.370Z,22.90
2019-05-30T13:49:52.639Z,23.70
2019-05-30T13:52:26.710Z,24.50
2019-05-30T13:54:53.198Z,25.00
2019-05-30T13:57:25.083Z,25.30
2019-05-30T13:59:54.531Z,25.10
2019-05-30T14:02:20.976Z,24.60
2019-05-30T14:04:47.306Z,24.10
2019-05-30T14:07:14.833Z,23.70
2019-05-30T14:09:46.521Z,23.40
2019-05-30T14:12:13.060Z,23.20
2019-05-30T14:14:39.480Z,23.00
2019-05-30T14:17:09.542Z,22.90
2019-05-30T14:19:34.748Z,22.80
2019-05-30T14:22:03.208Z,22.70
2019-05-30T14:24:31.647Z,22.70
2019-05-30T14:26:58.031Z,22.70
2019-05-30T14:29:28.069Z,22.70
2019-05-30T14:31:59.375Z,22.80
2019-05-30T14:34:26.729Z,23.30
2019-05-30T14:36:52.991Z,23.70
2019-05-30T14:39:27.259Z,24.10
2019-05-30T14:41:54.053Z,24.60
2019-05-30T14:44:20.631Z,24.90
2019-05-30T14:46:47.044Z,25.00
2019-05-30T14:49:17.258Z,25.20
2019-05-30T14:51:43.706Z,25.10
2019-05-30T14:54:11.166Z,25.00
2019-05-30T14:56:37.985Z,25.00
2019-05-30T14:59:06.819Z,24.80
2019-05-30T15:01:34.327Z,24.80
2019-05-30T15:04:03.035Z,24.70
2019-05-30T15:06:35.531Z,24.60
2019-05-30T15:09:20.201Z,24.50
2019-05-30T15:11:36.186Z,24.40
2019-05-30T15:14:02.880Z,24.10
2019-05-30T15:16:29.235Z,24.00
2019-05-30T15:18:59.023Z,23.90
2019-05-30T15:21:25.543Z,23.80
2019-05-30T15:23:51.904Z,23.50
2019-05-30T15:26:18.169Z,23.40
2019-05-30T15:28:49.182Z,23.50
2019-05-30T15:31:16.643Z,23.60
2019-05-30T15:33:43.433Z,23.70
2019-05-30T15:36:10.712Z,23.80
2019-05-30T15:38:37.156Z,23.90
2019-05-30T15:41:04.964Z,23.90
2019-05-30T15:43:31.720Z,23.80
2019-05-30T15:45:58.064Z,23.80
2019-05-30T15:48:24.779Z,23.90
2019-05-30T15:50:52.139Z,23.80
2019-05-30T15:53:19.465Z,23.30
2019-05-30T15:55:46.956Z,23.00
2019-05-30T15:58:20.467Z,22.80
2019-05-30T16:00:47.100Z,22.60
2019-05-30T16:03:14.703Z,22.50
2019-05-30T16:05:42.611Z,22.40
2019-05-30T16:08:10.564Z,22.20
2019-05-30T16:10:37.192Z,22.00
2019-05-30T16:13:06.049Z,21.90
2019-05-30T16:15:32.297Z,21.70
2019-05-30T16:17:58.688Z,21.60
2019-05-30T16:20:25.128Z,21.60
2019-05-30T16:22:51.807Z,21.70
2019-05-30T16:25:19.679Z,21.70
2019-05-30T16:27:46.238Z,21.80
2019-05-30T16:30:21.095Z,21.80
2019-05-30T16:32:43.395Z,21.80
2019-05-30T16:35:14.431Z,21.80
2019-05-30T16:37:41.102Z,21.80
2019-05-30T16:40:08.379Z,21.80
2019-05-30T16:42:34.640Z,21.70
2019-05-30T16:45:01.015Z,21.60
2019-05-30T16:47:27.379Z,21.50
2019-05-30T16:49:56.350Z,21.40
2019-05-30T16:52:23.161Z,21.30
2019-05-30T16:54:50.858Z,21.10
2019-05-30T16:57:18.535Z,20.80
2019-05-30T16:59:45.355Z,20.60
2019-05-30T17:02:19.120Z,20.40
2019-05-30T17:04:45.580Z,20.30
2019-05-30T17:07:12.979Z,20.10
2019-05-30T17:09:40.384Z,19.90
2019-05-30T17:12:06.635Z,19.70
2019-05-30T17:14:32.886Z,19.50
2019-05-30T17:17:02.703Z,19.40
2019-05-30T17:19:27.535Z,19.30
2019-05-30T17:21:54.193Z,19.30
2019-05-30T17:24:21.012Z,19.30
2019-05-30T17:26:51.684Z,19.20
2019-05-30T17:29:17.351Z,19.20
2019-05-30T17:31:44.092Z,19.20
2019-05-30T17:34:17.804Z,19.20
2019-05-30T17:36:46.180Z,19.20
2019-05-30T17:39:12.907Z,19.10
2019-05-30T17:41:39.322Z,19.10
2019-05-30T17:44:05.687Z,19.10
2019-05-30T17:46:39.704Z,19.10
2019-05-30T17:49:07.308Z,19.10
2019-05-30T17:51:33.600Z,19.10
2019-05-30T17:54:00.978Z,19.20
2019-05-30T17:56:28.213Z,19.10
2019-05-30T17:58:54.908Z,19.10
2019-05-30T18:01:22.269Z,19.00
2019-05-30T18:03:50.086Z,18.90
2019-05-30T18:06:18.612Z,18.90
2019-05-30T18:08:45.403Z,18.90
2019-05-30T18:11:12.980Z,18.90
2019-05-30T18:13:41.354Z,18.90
2019-05-30T18:16:07.734Z,18.80
2019-05-30T18:18:34.080Z,18.80
2019-05-30T18:21:02.603Z,18.80
2019-05-30T18:23:33.074Z,18.70
2019-05-30T18:25:59.832Z,18.60
2019-05-30T18:28:26.250Z,18.60
2019-05-30T18:30:54.031Z,18.50
2019-05-30T18:33:24.129Z,18.50
2019-05-30T18:35:50.608Z,18.40
2019-05-30T18:38:17.306Z,18.30
2019-05-30T18:40:44.049Z,18.20
2019-05-30T18:43:10.633Z,18.20
2019-05-30T18:45:41.618Z,18.10
2019-05-30T18:48:11.271Z,18.10
2019-05-30T18:50:39.373Z,18.00
2019-05-30T18:53:06.773Z,18.00
2019-05-30T18:55:33.395Z,17.90
2019-05-30T18:58:02.153Z,17.80
2019-05-30T19:00:29.141Z,17.70
2019-05-30T19:03:06.666Z,17.70
2019-05-30T19:05:35.260Z,17.60
2019-05-30T19:08:01.863Z,17.50
2019-05-30T19:10:29.932Z,17.40
2019-05-30T19:12:57.549Z,17.40
2019-05-30T19:15:32.649Z,17.30
2019-05-30T19:17:59.884Z,17.30
2019-05-30T19:20:27.671Z,17.20
2019-05-30T19:22:54.230Z,17.20
2019-05-30T19:25:21.035Z,17.10
2019-05-30T19:27:47.276Z,17.10
2019-05-30T19:30:26.394Z,17.00
2019-05-30T19:32:54.834Z,16.90
2019-05-30T19:35:25.220Z,16.90
2019-05-30T19:37:52.622Z,16.80
2019-05-30T19:40:22.181Z,16.80
2019-05-30T19:42:48.373Z,16.80
2019-05-30T19:45:15.678Z,16.70
2019-05-30T19:47:47.778Z,16.70
2019-05-30T19:50:14.747Z,16.70
2019-05-30T19:52:48.271Z,16.60
2019-05-30T19:55:14.556Z,16.60
2019-05-30T19:57:40.911Z,16.60
2019-05-30T20:00:09.339Z,16.50
2019-05-30T20:02:40.333Z,16.50
2019-05-30T20:05:11.063Z,16.40
2019-05-30T20:07:40.765Z,16.40
2019-05-30T20:10:09.222Z,16.30
2019-05-30T20:12:46.196Z,16.20
2019-05-30T20:15:15.993Z,16.20
2019-05-30T20:17:42.568Z,16.10
2019-05-30T20:20:10.703Z,16.00
2019-05-30T20:22:38.511Z,16.00
2019-05-30T20:25:08.691Z,16.00
2019-05-30T20:27:36.720Z,16.00
2019-05-30T20:30:05.966Z,16.00
2019-05-30T20:32:32.807Z,16.00
2019-05-30T20:34:59.742Z,15.90
2019-05-30T20:37:27.177Z,15.90
2019-05-30T20:39:53.606Z,15.90
2019-05-30T20:42:20.314Z,15.80
2019-05-30T20:44:47.177Z,15.80
2019-05-30T20:47:14.013Z,15.80
2019-05-30T20:49:43.403Z,15.70
2019-05-30T20:52:09.858Z,15.70
2019-05-30T20:54:37.321Z,15.70
2019-05-30T20:57:05.023Z,15.70
2019-05-30T20:59:34.318Z,15.60
2019-05-30T21:02:01.151Z,15.60
2019-05-30T21:04:29.419Z,15.60
2019-05-30T21:07:02.627Z,15.50
2019-05-30T21:09:29.903Z,15.50
2019-05-30T21:11:58.201Z,15.50
2019-05-30T21:14:27.958Z,15.50
2019-05-30T21:16:55.116Z,15.40
2019-05-30T21:19:22.061Z,15.40
2019-05-30T21:21:50.419Z,15.40
2019-05-30T21:24:23.715Z,15.40
2019-05-30T21:26:53.231Z,15.40
2019-05-30T21:29:23.913Z,15.30
2019-05-30T21:31:51.689Z,15.30
2019-05-30T21:34:18.062Z,15.30
2019-05-30T21:36:44.867Z,15.20
2019-05-30T21:39:12.291Z,15.20
2019-05-30T21:41:40.113Z,15.10
2019-05-30T21:44:07.998Z,15.10
2019-05-30T21:46:35.095Z,15.00
2019-05-30T21:49:01.454Z,15.00
2019-05-30T21:51:30.535Z,15.00
2019-05-30T21:53:59.067Z,15.00
2019-05-30T21:56:32.335Z,14.90
2019-05-30T21:59:00.169Z,14.90
2019-05-30T22:01:31.114Z,14.90
2019-05-30T22:04:08.066Z,14.90
2019-05-30T22:06:35.149Z,14.90
2019-05-30T22:09:03.558Z,14.90
2019-05-30T22:11:30.846Z,14.90
2019-05-30T22:13:58.525Z,14.80
2019-05-30T22:16:25.865Z,14.80
2019-05-30T22:18:53.438Z,14.80
2019-05-30T22:21:23.782Z,14.80
2019-05-30T22:23:50.379Z,14.80
2019-05-30T22:26:16.899Z,14.80
2019-05-30T22:28:44.345Z,14.80
2019-05-30T22:31:10.828Z,14.80
2019-05-30T22:33:40.627Z,14.80
2019-05-30T22:36:06.967Z,14.80
2019-05-30T22:38:33.323Z,14.70
2019-05-30T22:40:59.567Z,14.80
2019-05-30T22:43:26.913Z,14.70
2019-05-30T22:45:53.339Z,14.70
2019-05-30T22:48:25.550Z,14.70
2019-05-30T22:50:52.873Z,14.70
2019-05-30T22:53:19.358Z,14.70
2019-05-30T22:55:49.126Z,14.70
2019-05-30T22:58:15.892Z,14.70
2019-05-30T23:00:42.284Z,14.70
2019-05-30T23:03:08.788Z,14.60
2019-05-30T23:05:35.252Z,14.60
2019-05-30T23:08:03.539Z,14.60
2019-05-30T23:10:29.981Z,14.50
2019-05-30T23:12:59.784Z,14.50
2019-05-30T23:15:26.358Z,14.50
2019-05-30T23:17:56.762Z,14.50
2019-05-30T23:20:24.270Z,14.40
2019-05-30T23:22:50.978Z,14.40
2019-05-30T23:25:17.699Z,14.40
2019-05-30T23:27:45.378Z,14.40
2019-05-30T23:30:11.940Z,14.40
2019-05-30T23:32:38.649Z,14.40
2019-05-30T23:35:07.191Z,14.30
2019-05-30T23:37:33.544Z,14.30
2019-05-30T23:39:59.951Z,14.20
2019-05-30T23:42:27.501Z,14.20
2019-05-30T23:44:53.795Z,14.20
2019-05-30T23:47:20.387Z,14.10
2019-05-30T23:49:46.820Z,14.10
2019-05-30T23:52:13.088Z,14.10
2019-05-30T23:54:39.841Z,14.10
2019-05-30T23:57:06.473Z,14.10
2019-05-30T23:59:33.111Z,14.10
