createdAt,value
2022-09-30T00:01:11.189Z,9.25
2022-09-30T00:03:38.774Z,12.90
2022-09-30T00:06:08.648Z,10.98
2022-09-30T00:08:37.694Z,11.32
2022-09-30T00:11:13.663Z,14.73
2022-09-30T00:13:41.288Z,20.10
2022-09-30T00:16:10.732Z,14.07
2022-09-30T00:18:38.828Z,13.93
2022-09-30T00:21:07.317Z,13.15
2022-09-30T00:23:37.958Z,15.02
2022-09-30T00:26:08.753Z,15.07
2022-09-30T00:28:36.864Z,12.13
2022-09-30T00:31:06.543Z,12.48
2022-09-30T00:33:34.919Z,11.40
2022-09-30T00:36:03.001Z,12.45
2022-09-30T00:38:30.413Z,11.70
2022-09-30T00:40:59.760Z,13.93
2022-09-30T00:43:51.573Z,16.10
2022-09-30T00:46:27.180Z,12.60
2022-09-30T00:48:55.835Z,12.15
2022-09-30T00:51:28.947Z,11.68
2022-09-30T00:54:00.765Z,11.93
2022-09-30T00:56:31.887Z,14.25
2022-09-30T00:59:05.340Z,12.23
2022-09-30T01:01:33.091Z,12.57
2022-09-30T01:04:03.972Z,13.38
2022-09-30T01:06:31.369Z,13.07
2022-09-30T01:08:58.967Z,13.07
2022-09-30T01:11:28.223Z,14.13
2022-09-30T01:13:58.162Z,14.27
2022-09-30T01:16:34.697Z,13.15
2022-09-30T01:19:59.074Z,13.43
2022-09-30T01:22:32.563Z,12.50
2022-09-30T01:25:04.363Z,12.83
2022-09-30T01:27:50.396Z,12.23
2022-09-30T01:30:45.467Z,12.02
2022-09-30T01:33:40.817Z,13.20
2022-09-30T01:36:14.464Z,12.27
2022-09-30T01:39:00.341Z,12.65
2022-09-30T01:41:32.982Z,10.30
2022-09-30T01:44:12.843Z,11.95
2022-09-30T01:46:48.501Z,10.73
2022-09-30T01:50:00.159Z,11.35
2022-09-30T01:52:50.508Z,12.70
2022-09-30T01:55:38.168Z,14.35
2022-09-30T01:58:16.213Z,12.75
2022-09-30T02:00:49.311Z,13.45
2022-09-30T02:03:25.672Z,10.85
2022-09-30T02:05:56.080Z,15.95
2022-09-30T02:08:29.069Z,11.40
2022-09-30T02:11:03.183Z,12.73
2022-09-30T02:13:37.874Z,11.38
2022-09-30T02:16:12.979Z,9.77
2022-09-30T02:18:47.992Z,11.95
2022-09-30T02:21:19.724Z,10.98
2022-09-30T02:23:48.022Z,12.48
2022-09-30T02:26:23.087Z,12.10
2022-09-30T02:28:57.690Z,11.07
2022-09-30T02:31:27.162Z,9.85
2022-09-30T02:34:02.006Z,11.05
2022-09-30T02:36:33.661Z,10.23
2022-09-30T02:39:06.079Z,12.73
2022-09-30T02:41:38.819Z,13.10
2022-09-30T02:44:06.714Z,12.30
2022-09-30T02:46:42.899Z,13.68
2022-09-30T02:49:32.550Z,12.93
2022-09-30T02:52:08.280Z,14.48
2022-09-30T02:54:51.094Z,11.93
2022-09-30T02:57:40.040Z,11.80
2022-09-30T03:00:12.686Z,12.90
2022-09-30T03:02:41.444Z,12.50
2022-09-30T03:05:10.047Z,13.62
2022-09-30T03:07:38.164Z,12.48
2022-09-30T03:10:15.581Z,10.98
2022-09-30T03:12:46.125Z,10.05
2022-09-30T03:15:16.432Z,10.15
2022-09-30T03:18:03.663Z,10.40
2022-09-30T03:20:39.257Z,10.43
2022-09-30T03:23:19.143Z,9.82
2022-09-30T03:25:58.994Z,10.20
2022-09-30T03:28:31.108Z,9.73
2022-09-30T03:31:28.293Z,10.45
2022-09-30T03:34:05.427Z,12.00
2022-09-30T03:36:40.060Z,12.02
2022-09-30T03:39:10.481Z,10.80
2022-09-30T03:41:46.600Z,10.52
2022-09-30T03:44:23.713Z,14.05
2022-09-30T03:46:57.409Z,11.93
2022-09-30T03:49:28.657Z,11.23
2022-09-30T03:51:58.818Z,12.27
2022-09-30T03:54:26.635Z,11.23
2022-09-30T03:56:54.368Z,12.93
2022-09-30T03:59:27.958Z,16.35
2022-09-30T04:01:57.486Z,17.10
2022-09-30T04:04:25.613Z,16.33
2022-09-30T04:06:53.031Z,15.02
2022-09-30T04:09:20.508Z,16.48
2022-09-30T04:11:48.299Z,19.42
2022-09-30T04:14:15.698Z,15.90
2022-09-30T04:16:43.219Z,11.80
2022-09-30T04:19:10.907Z,11.15
2022-09-30T04:21:38.249Z,10.60
2022-09-30T04:24:05.745Z,11.20
2022-09-30T04:26:33.411Z,11.57
2022-09-30T04:29:00.761Z,12.07
2022-09-30T04:31:28.326Z,13.20
2022-09-30T04:33:59.023Z,11.63
2022-09-30T04:36:26.428Z,13.48
2022-09-30T04:38:53.787Z,13.75
2022-09-30T04:41:21.895Z,11.02
2022-09-30T04:43:49.310Z,11.65
2022-09-30T04:46:18.100Z,11.57
2022-09-30T04:48:46.670Z,12.45
2022-09-30T04:51:15.388Z,12.60
2022-09-30T04:53:43.214Z,11.70
2022-09-30T04:56:11.353Z,11.00
2022-09-30T04:58:38.690Z,14.52
2022-09-30T05:01:08.199Z,12.50
2022-09-30T05:03:36.537Z,13.43
2022-09-30T05:06:05.297Z,12.23
2022-09-30T05:08:36.032Z,15.30
2022-09-30T05:11:08.471Z,15.13
2022-09-30T05:13:38.343Z,14.05
2022-09-30T05:16:07.361Z,13.43
2022-09-30T05:18:34.937Z,16.23
2022-09-30T05:21:03.818Z,14.13
2022-09-30T05:23:32.950Z,15.60
2022-09-30T05:26:01.418Z,14.60
2022-09-30T05:28:31.229Z,12.93
2022-09-30T05:31:06.183Z,12.70
2022-09-30T05:33:34.922Z,15.13
2022-09-30T05:36:07.195Z,15.18
2022-09-30T05:38:35.321Z,13.02
2022-09-30T05:41:13.573Z,15.23
2022-09-30T05:43:42.624Z,15.30
2022-09-30T05:46:10.203Z,14.55
2022-09-30T05:48:37.631Z,15.95
2022-09-30T05:51:05.271Z,14.87
2022-09-30T05:53:34.620Z,14.30
2022-09-30T05:56:02.259Z,14.77
2022-09-30T05:58:29.979Z,14.32
2022-09-30T06:01:00.469Z,15.27
2022-09-30T06:03:33.270Z,16.08
2022-09-30T06:06:00.999Z,15.57
2022-09-30T06:08:28.623Z,14.23
2022-09-30T06:10:56.431Z,15.73
2022-09-30T06:13:24.178Z,15.05
2022-09-30T06:15:59.285Z,13.10
2022-09-30T06:18:28.610Z,15.38
2022-09-30T06:20:56.885Z,15.13
2022-09-30T06:23:24.637Z,15.00
2022-09-30T06:25:53.984Z,16.52
2022-09-30T06:28:22.310Z,16.23
2022-09-30T06:30:50.032Z,17.58
2022-09-30T06:33:18.067Z,12.82
2022-09-30T06:35:47.445Z,17.75
2022-09-30T06:38:15.948Z,16.17
2022-09-30T06:40:44.586Z,17.65
2022-09-30T06:43:12.105Z,16.52
2022-09-30T06:45:40.177Z,14.85
2022-09-30T06:48:09.129Z,12.93
2022-09-30T06:50:39.250Z,13.27
2022-09-30T06:53:08.587Z,13.93
2022-09-30T06:55:39.558Z,14.07
2022-09-30T06:58:09.777Z,14.63
2022-09-30T07:00:37.758Z,13.45
2022-09-30T07:03:09.788Z,13.27
2022-09-30T07:05:37.687Z,11.38
2022-09-30T07:08:05.908Z,10.95
2022-09-30T07:10:33.406Z,11.93
2022-09-30T07:13:02.566Z,13.62
2022-09-30T07:15:29.895Z,11.25
2022-09-30T07:17:57.673Z,10.63
2022-09-30T07:20:25.551Z,12.57
2022-09-30T07:22:53.004Z,13.20
2022-09-30T07:25:20.509Z,11.10
2022-09-30T07:27:48.227Z,11.95
2022-09-30T07:30:25.788Z,12.57
2022-09-30T07:32:54.598Z,11.07
2022-09-30T07:35:21.998Z,11.25
2022-09-30T07:37:50.486Z,10.38
2022-09-30T07:40:18.102Z,9.52
2022-09-30T07:42:45.839Z,10.20
2022-09-30T07:45:18.904Z,10.52
2022-09-30T07:47:52.570Z,9.10
2022-09-30T07:50:21.222Z,10.65
2022-09-30T07:52:49.110Z,14.23
2022-09-30T07:55:16.489Z,13.00
2022-09-30T07:57:43.953Z,15.25
2022-09-30T08:00:40.641Z,13.20
2022-09-30T08:02:59.910Z,13.32
2022-09-30T08:05:27.467Z,13.43
2022-09-30T08:07:54.930Z,14.85
2022-09-30T08:10:22.593Z,17.23
2022-09-30T08:12:51.081Z,19.65
2022-09-30T08:15:19.829Z,17.27
2022-09-30T08:17:47.455Z,16.33
2022-09-30T08:20:18.802Z,20.37
2022-09-30T08:22:53.156Z,18.48
2022-09-30T08:25:22.698Z,18.37
2022-09-30T08:27:50.874Z,20.17
2022-09-30T08:30:18.321Z,20.67
2022-09-30T08:32:45.672Z,19.92
2022-09-30T08:35:13.300Z,20.67
2022-09-30T08:37:40.705Z,21.25
2022-09-30T08:40:18.997Z,22.62
2022-09-30T08:42:58.836Z,23.62
2022-09-30T08:45:44.180Z,22.42
2022-09-30T08:48:22.837Z,22.05
2022-09-30T08:51:15.089Z,18.85
2022-09-30T08:53:44.005Z,19.62
2022-09-30T08:56:23.323Z,18.23
2022-09-30T08:59:14.303Z,18.90
2022-09-30T09:01:45.830Z,18.77
2022-09-30T09:04:17.014Z,15.77
2022-09-30T09:07:19.969Z,13.90
2022-09-30T09:09:50.953Z,14.73
2022-09-30T09:12:24.200Z,15.13
2022-09-30T09:15:15.671Z,12.43
2022-09-30T09:18:23.138Z,12.50
2022-09-30T09:21:20.627Z,10.00
2022-09-30T09:23:49.961Z,10.13
2022-09-30T09:26:17.855Z,10.93
2022-09-30T09:29:06.994Z,11.05
2022-09-30T09:31:34.883Z,8.35
2022-09-30T09:34:10.235Z,5.75
2022-09-30T09:36:55.811Z,6.97
2022-09-30T09:39:45.117Z,7.50
2022-09-30T09:42:34.122Z,6.43
2022-09-30T09:45:22.963Z,7.65
2022-09-30T09:47:52.016Z,6.32
2022-09-30T09:50:26.150Z,7.82
2022-09-30T09:53:25.608Z,9.15
2022-09-30T09:56:00.203Z,7.40
2022-09-30T09:58:28.064Z,8.48
2022-09-30T10:01:12.137Z,9.35
2022-09-30T10:03:40.145Z,8.30
2022-09-30T10:06:10.323Z,7.82
2022-09-30T10:08:39.808Z,8.45
2022-09-30T10:11:18.519Z,6.75
2022-09-30T10:13:46.044Z,8.43
2022-09-30T10:16:35.422Z,6.53
2022-09-30T10:19:09.278Z,5.45
2022-09-30T10:21:37.299Z,5.60
2022-09-30T10:24:30.485Z,6.68
2022-09-30T10:26:58.150Z,5.40
2022-09-30T10:29:33.085Z,6.50
2022-09-30T10:32:02.604Z,5.35
2022-09-30T10:34:33.333Z,5.32
2022-09-30T10:37:20.023Z,4.18
2022-09-30T10:40:01.341Z,7.70
2022-09-30T10:42:31.781Z,3.40
2022-09-30T10:45:10.225Z,4.03
2022-09-30T10:47:44.647Z,5.70
2022-09-30T10:50:15.250Z,5.40
2022-09-30T10:53:01.143Z,3.25
2022-09-30T10:55:34.197Z,2.58
2022-09-30T10:58:36.131Z,2.87
2022-09-30T11:01:17.789Z,3.78
2022-09-30T11:04:01.641Z,3.50
2022-09-30T11:06:32.531Z,4.70
2022-09-30T11:09:14.810Z,3.83
2022-09-30T11:11:55.469Z,5.55
2022-09-30T11:15:03.299Z,3.33
2022-09-30T11:17:57.768Z,2.62
2022-09-30T11:20:29.571Z,4.20
2022-09-30T11:23:02.918Z,2.15
2022-09-30T11:25:59.810Z,3.53
2022-09-30T11:28:59.513Z,1.45
2022-09-30T11:31:37.191Z,3.30
2022-09-30T11:34:35.789Z,1.45
2022-09-30T11:37:41.000Z,1.73
2022-09-30T11:40:39.122Z,1.13
2022-09-30T11:43:22.117Z,1.58
2022-09-30T11:46:18.391Z,1.65
2022-09-30T11:48:52.888Z,2.87
2022-09-30T11:51:29.987Z,2.10
2022-09-30T11:54:23.052Z,3.85
2022-09-30T11:57:22.376Z,3.28
2022-09-30T12:00:16.607Z,3.62
2022-09-30T12:02:53.471Z,3.00
2022-09-30T12:05:26.486Z,3.90
2022-09-30T12:08:22.474Z,2.55
2022-09-30T12:10:54.284Z,1.55
2022-09-30T12:13:40.971Z,1.73
2022-09-30T12:16:16.241Z,2.60
2022-09-30T12:18:49.072Z,3.50
2022-09-30T12:21:26.750Z,2.87
2022-09-30T12:24:03.175Z,1.52
2022-09-30T12:26:31.216Z,1.73
2022-09-30T12:29:30.562Z,1.75
2022-09-30T12:32:13.205Z,1.45
2022-09-30T12:34:48.934Z,2.40
2022-09-30T12:37:47.354Z,1.65
2022-09-30T12:40:31.254Z,5.75
2022-09-30T12:43:36.405Z,3.70
2022-09-30T12:48:48.425Z,3.47
2022-09-30T12:51:25.853Z,3.47
2022-09-30T12:53:59.248Z,3.37
2022-09-30T12:56:29.017Z,4.07
2022-09-30T12:58:57.995Z,2.30
2022-09-30T13:01:28.348Z,4.47
2022-09-30T13:04:02.173Z,3.92
2022-09-30T13:06:47.625Z,3.17
2022-09-30T13:09:22.337Z,3.20
2022-09-30T13:11:55.367Z,3.85
2022-09-30T13:14:40.238Z,5.62
2022-09-30T13:17:07.696Z,4.78
2022-09-30T13:19:42.687Z,4.43
2022-09-30T13:22:24.030Z,6.45
2022-09-30T13:25:00.666Z,5.15
2022-09-30T13:27:48.059Z,4.90
2022-09-30T13:30:18.727Z,5.60
2022-09-30T13:33:06.424Z,4.57
2022-09-30T13:35:35.088Z,4.95
2022-09-30T13:38:14.580Z,6.00
2022-09-30T13:41:02.387Z,5.40
2022-09-30T13:43:46.515Z,4.45
2022-09-30T13:46:17.158Z,5.12
2022-09-30T13:48:55.752Z,5.95
2022-09-30T13:51:26.031Z,5.07
2022-09-30T13:53:56.392Z,4.25
2022-09-30T13:56:35.310Z,4.15
2022-09-30T13:59:15.197Z,3.55
2022-09-30T14:02:28.164Z,5.20
2022-09-30T14:05:24.989Z,5.40
2022-09-30T14:08:21.418Z,4.03
2022-09-30T14:11:24.425Z,3.30
2022-09-30T14:14:39.606Z,3.90
2022-09-30T14:17:30.125Z,4.97
2022-09-30T14:20:30.012Z,3.35
2022-09-30T14:22:57.774Z,3.58
2022-09-30T14:25:25.520Z,3.25
2022-09-30T14:28:04.981Z,2.85
2022-09-30T14:30:39.359Z,4.15
2022-09-30T14:33:24.241Z,3.58
2022-09-30T14:38:28.181Z,2.53
2022-09-30T14:41:06.258Z,4.13
2022-09-30T14:43:40.455Z,2.10
2022-09-30T14:46:35.280Z,3.17
2022-09-30T14:49:06.842Z,2.85
2022-09-30T14:51:37.943Z,6.32
2022-09-30T14:54:06.334Z,3.72
2022-09-30T14:56:36.172Z,5.72
2022-09-30T14:59:34.700Z,3.67
2022-09-30T15:02:05.216Z,2.80
2022-09-30T15:04:39.288Z,2.85
2022-09-30T15:07:10.515Z,3.05
2022-09-30T15:09:43.659Z,3.92
2022-09-30T15:12:22.563Z,4.45
2022-09-30T15:14:52.742Z,3.12
2022-09-30T15:17:21.694Z,2.70
2022-09-30T15:19:50.318Z,4.70
2022-09-30T15:22:18.473Z,8.55
2022-09-30T15:24:47.744Z,3.50
2022-09-30T15:27:21.225Z,5.35
2022-09-30T15:29:59.875Z,8.23
2022-09-30T15:32:30.056Z,3.85
2022-09-30T15:34:58.759Z,4.22
2022-09-30T15:37:33.851Z,3.85
2022-09-30T15:40:20.785Z,6.07
2022-09-30T15:43:01.297Z,6.80
2022-09-30T15:45:34.550Z,6.32
2022-09-30T15:48:28.101Z,5.60
2022-09-30T15:51:01.540Z,7.25
2022-09-30T15:53:46.707Z,8.23
2022-09-30T15:56:42.377Z,8.32
2022-09-30T16:01:41.416Z,7.40
2022-09-30T16:04:15.496Z,5.20
2022-09-30T16:07:08.920Z,5.00
2022-09-30T16:09:38.663Z,6.62
2022-09-30T16:12:12.062Z,7.78
2022-09-30T16:14:48.421Z,8.83
2022-09-30T16:17:19.999Z,7.47
2022-09-30T16:19:58.705Z,7.07
2022-09-30T16:22:40.986Z,7.82
2022-09-30T16:25:28.885Z,7.45
2022-09-30T16:28:13.761Z,8.07
2022-09-30T16:30:42.673Z,7.53
2022-09-30T16:33:10.632Z,6.97
2022-09-30T16:35:38.318Z,7.22
2022-09-30T16:38:07.474Z,7.65
2022-09-30T16:40:39.150Z,6.87
2022-09-30T16:43:08.025Z,6.50
2022-09-30T16:45:35.699Z,7.35
2022-09-30T16:48:19.067Z,9.52
2022-09-30T16:50:59.228Z,8.68
2022-09-30T16:53:26.671Z,9.30
2022-09-30T16:55:54.424Z,8.50
2022-09-30T16:58:22.135Z,9.07
2022-09-30T17:00:49.690Z,8.60
2022-09-30T17:03:18.366Z,8.38
2022-09-30T17:05:46.791Z,12.57
2022-09-30T17:08:15.825Z,13.60
2022-09-30T17:10:45.396Z,20.33
2022-09-30T17:13:16.282Z,18.55
2022-09-30T17:15:50.803Z,19.30
2022-09-30T17:18:19.178Z,16.92
2022-09-30T17:20:52.997Z,14.85
2022-09-30T17:23:21.984Z,22.20
2022-09-30T17:25:49.999Z,31.83
2022-09-30T17:28:19.546Z,29.67
2022-09-30T17:30:48.256Z,24.45
2022-09-30T17:33:17.605Z,24.48
2022-09-30T17:35:45.094Z,40.10
2022-09-30T17:38:13.581Z,51.28
2022-09-30T17:41:00.395Z,52.80
2022-09-30T17:43:27.787Z,50.20
2022-09-30T17:45:59.027Z,49.55
2022-09-30T17:48:26.586Z,50.45
2022-09-30T17:50:55.570Z,45.38
2022-09-30T17:53:23.752Z,51.97
2022-09-30T17:56:12.860Z,56.88
2022-09-30T17:58:40.585Z,38.97
2022-09-30T18:01:11.415Z,28.00
2022-09-30T18:03:39.174Z,27.98
2022-09-30T18:06:07.234Z,21.12
2022-09-30T18:08:35.805Z,20.52
2022-09-30T18:11:03.449Z,29.58
2022-09-30T18:13:30.777Z,32.15
2022-09-30T18:16:01.917Z,37.50
2022-09-30T18:18:29.877Z,26.83
2022-09-30T18:20:57.284Z,22.48
2022-09-30T18:23:24.677Z,23.95
2022-09-30T18:25:54.371Z,25.65
2022-09-30T18:28:21.823Z,28.48
2022-09-30T18:30:49.367Z,22.92
2022-09-30T18:33:20.973Z,21.25
2022-09-30T18:35:48.815Z,16.58
2022-09-30T18:38:16.186Z,15.35
2022-09-30T18:40:45.734Z,12.60
2022-09-30T18:43:14.544Z,13.45
2022-09-30T18:45:43.653Z,10.90
2022-09-30T18:48:11.771Z,13.23
2022-09-30T18:50:39.643Z,14.82
2022-09-30T18:53:10.040Z,11.57
2022-09-30T18:55:38.514Z,8.10
2022-09-30T18:58:06.225Z,10.32
2022-09-30T19:00:33.708Z,7.40
2022-09-30T19:03:01.604Z,9.18
2022-09-30T19:05:29.319Z,10.65
2022-09-30T19:07:57.056Z,9.88
2022-09-30T19:10:26.326Z,15.27
2022-09-30T19:12:53.709Z,14.57
2022-09-30T19:15:26.680Z,13.15
2022-09-30T19:17:55.173Z,11.52
2022-09-30T19:20:23.345Z,10.18
2022-09-30T19:22:51.974Z,11.20
2022-09-30T19:25:19.894Z,9.55
2022-09-30T19:27:49.566Z,10.77
2022-09-30T19:30:17.061Z,9.48
2022-09-30T19:32:46.467Z,9.02
2022-09-30T19:35:14.144Z,7.53
2022-09-30T19:37:54.131Z,11.02
2022-09-30T19:40:27.889Z,11.05
2022-09-30T19:42:55.374Z,9.20
2022-09-30T19:45:25.683Z,10.52
2022-09-30T19:47:55.946Z,11.35
2022-09-30T19:50:23.385Z,8.77
2022-09-30T19:52:57.424Z,8.45
2022-09-30T19:57:53.979Z,9.32
2022-09-30T20:00:24.830Z,10.45
2022-09-30T20:02:53.050Z,9.35
2022-09-30T20:05:20.685Z,9.15
2022-09-30T20:07:51.394Z,11.18
2022-09-30T20:10:19.600Z,10.80
2022-09-30T20:12:46.951Z,9.80
2022-09-30T20:15:32.785Z,12.18
2022-09-30T20:18:00.443Z,12.32
2022-09-30T20:20:37.231Z,19.30
2022-09-30T20:23:05.206Z,19.02
2022-09-30T20:25:34.730Z,19.83
2022-09-30T20:28:04.084Z,14.85
2022-09-30T20:30:32.503Z,12.85
2022-09-30T20:33:00.904Z,10.85
2022-09-30T20:35:28.747Z,9.70
2022-09-30T20:37:56.842Z,10.48
2022-09-30T20:40:24.207Z,10.82
2022-09-30T20:42:52.029Z,11.12
2022-09-30T20:45:19.780Z,12.48
2022-09-30T20:47:47.837Z,11.43
2022-09-30T20:50:35.114Z,11.20
2022-09-30T20:53:08.555Z,10.68
2022-09-30T20:55:43.374Z,12.35
2022-09-30T20:58:12.226Z,10.50
2022-09-30T21:00:40.998Z,9.35
2022-09-30T21:03:11.102Z,9.82
2022-09-30T21:05:38.686Z,8.77
2022-09-30T21:08:07.338Z,12.23
2022-09-30T21:10:37.169Z,9.75
2022-09-30T21:13:09.115Z,9.30
2022-09-30T21:15:37.627Z,12.48
2022-09-30T21:18:05.333Z,16.05
2022-09-30T21:20:32.837Z,14.15
2022-09-30T21:23:00.281Z,15.13
2022-09-30T21:25:27.893Z,12.70
2022-09-30T21:27:55.323Z,9.93
2022-09-30T21:30:23.189Z,14.60
2022-09-30T21:32:50.822Z,11.35
2022-09-30T21:35:18.408Z,13.00
2022-09-30T21:37:48.588Z,12.50
2022-09-30T21:40:16.220Z,13.85
2022-09-30T21:42:43.541Z,15.40
2022-09-30T21:45:11.216Z,11.52
2022-09-30T21:47:38.877Z,9.73
2022-09-30T21:50:06.841Z,14.52
2022-09-30T21:52:34.753Z,11.05
2022-09-30T21:55:03.063Z,15.50
2022-09-30T21:57:30.423Z,11.63
2022-09-30T21:59:57.968Z,10.73
2022-09-30T22:02:25.628Z,10.73
2022-09-30T22:04:53.255Z,13.25
2022-09-30T22:07:23.618Z,12.30
2022-09-30T22:09:51.014Z,12.48
2022-09-30T22:12:18.712Z,11.45
2022-09-30T22:14:46.165Z,12.37
2022-09-30T22:17:15.688Z,12.48
2022-09-30T22:19:43.363Z,12.77
2022-09-30T22:22:11.508Z,15.45
2022-09-30T22:24:38.899Z,14.13
2022-09-30T22:27:07.597Z,15.27
2022-09-30T22:29:35.522Z,14.65
2022-09-30T22:32:03.116Z,14.52
2022-09-30T22:34:49.479Z,15.85
2022-09-30T22:37:35.364Z,12.57
2022-09-30T22:40:03.090Z,16.58
2022-09-30T22:42:30.463Z,12.98
2022-09-30T22:44:57.829Z,15.55
2022-09-30T22:47:25.433Z,11.55
2022-09-30T22:49:52.892Z,13.30
2022-09-30T22:52:20.571Z,12.82
2022-09-30T22:54:48.184Z,12.70
2022-09-30T22:57:16.296Z,11.10
2022-09-30T22:59:44.659Z,13.52
2022-09-30T23:02:12.287Z,13.32
2022-09-30T23:04:39.669Z,16.20
2022-09-30T23:07:07.684Z,13.90
2022-09-30T23:09:35.428Z,11.00
2022-09-30T23:12:02.804Z,12.73
2022-09-30T23:14:30.122Z,16.25
2022-09-30T23:16:57.823Z,13.20
2022-09-30T23:19:25.350Z,12.85
2022-09-30T23:21:52.737Z,12.90
2022-09-30T23:24:20.472Z,13.43
2022-09-30T23:26:47.963Z,10.65
2022-09-30T23:29:15.853Z,12.68
2022-09-30T23:31:43.510Z,15.40
2022-09-30T23:34:11.074Z,12.15
2022-09-30T23:36:38.397Z,14.18
2022-09-30T23:39:18.216Z,13.90
2022-09-30T23:41:46.724Z,12.18
2022-09-30T23:44:17.879Z,13.55
2022-09-30T23:47:04.481Z,17.67
2022-09-30T23:49:34.945Z,13.02
2022-09-30T23:52:10.564Z,15.30
2022-09-30T23:54:41.607Z,16.25
2022-09-30T23:57:09.971Z,14.35
2022-09-30T23:59:37.930Z,15.48
