createdAt,value
2023-02-22T00:02:11.484Z,22.98
2023-02-22T00:04:39.747Z,22.45
2023-02-22T00:07:07.789Z,22.52
2023-02-22T00:09:34.964Z,23.38
2023-02-22T00:12:02.316Z,23.33
2023-02-22T00:14:29.492Z,22.33
2023-02-22T00:16:59.973Z,23.15
2023-02-22T00:19:30.880Z,22.67
2023-02-22T00:21:58.427Z,23.45
2023-02-22T00:24:25.985Z,23.00
2023-02-22T00:26:58.397Z,24.15
2023-02-22T00:29:26.313Z,23.52
2023-02-22T00:31:54.222Z,24.15
2023-02-22T00:34:23.593Z,24.40
2023-02-22T00:36:50.979Z,24.35
2023-02-22T00:39:18.519Z,24.73
2023-02-22T00:41:45.820Z,24.40
2023-02-22T00:44:13.079Z,24.75
2023-02-22T00:46:40.288Z,25.08
2023-02-22T00:49:07.512Z,25.25
2023-02-22T00:51:34.838Z,25.20
2023-02-22T00:54:02.000Z,25.88
2023-02-22T00:56:29.172Z,25.17
2023-02-22T00:58:56.443Z,25.65
2023-02-22T01:01:24.203Z,24.80
2023-02-22T01:03:52.141Z,25.08
2023-02-22T01:06:20.172Z,25.60
2023-02-22T01:08:48.801Z,27.00
2023-02-22T01:11:18.145Z,26.42
2023-02-22T01:13:45.524Z,26.27
2023-02-22T01:16:12.778Z,25.95
2023-02-22T01:18:40.586Z,27.17
2023-02-22T01:21:08.564Z,28.15
2023-02-22T01:23:35.630Z,28.20
2023-02-22T01:26:05.920Z,27.83
2023-02-22T01:28:34.019Z,29.80
2023-02-22T01:31:03.211Z,29.27
2023-02-22T01:33:31.096Z,28.95
2023-02-22T01:35:58.225Z,28.33
2023-02-22T01:38:26.235Z,29.70
2023-02-22T01:40:55.059Z,29.58
2023-02-22T01:43:31.719Z,30.65
2023-02-22T01:46:23.474Z,29.65
2023-02-22T01:49:06.015Z,28.77
2023-02-22T01:51:40.907Z,30.42
2023-02-22T01:54:26.336Z,29.13
2023-02-22T01:57:32.314Z,29.60
2023-02-22T02:00:17.308Z,29.23
2023-02-22T02:02:52.372Z,30.00
2023-02-22T02:05:25.240Z,29.23
2023-02-22T02:07:53.463Z,29.80
2023-02-22T02:10:21.990Z,29.35
2023-02-22T02:12:51.395Z,29.02
2023-02-22T02:15:33.348Z,29.15
2023-02-22T02:18:08.058Z,29.58
2023-02-22T02:20:41.177Z,28.80
2023-02-22T02:23:45.222Z,28.00
2023-02-22T02:27:06.445Z,29.05
2023-02-22T02:29:50.923Z,28.58
2023-02-22T02:32:54.339Z,28.02
2023-02-22T02:35:50.162Z,28.23
2023-02-22T02:38:41.424Z,27.60
2023-02-22T02:41:27.997Z,28.67
2023-02-22T02:47:01.789Z,27.35
2023-02-22T02:50:01.464Z,29.23
2023-02-22T02:52:31.385Z,28.27
2023-02-22T02:54:58.893Z,28.48
2023-02-22T02:57:26.489Z,28.67
2023-02-22T02:59:53.813Z,26.75
2023-02-22T03:02:55.974Z,28.55
2023-02-22T03:05:54.244Z,28.42
2023-02-22T03:08:58.395Z,27.90
2023-02-22T03:11:34.530Z,27.25
2023-02-22T03:14:22.994Z,28.98
2023-02-22T03:17:01.211Z,28.73
2023-02-22T03:20:01.921Z,29.38
2023-02-22T03:22:55.686Z,26.67
2023-02-22T03:25:34.060Z,28.77
2023-02-22T03:28:07.890Z,29.98
2023-02-22T03:30:49.307Z,29.52
2023-02-22T03:33:28.827Z,30.75
2023-02-22T03:36:02.725Z,30.42
2023-02-22T03:38:33.443Z,30.35
2023-02-22T03:41:03.749Z,30.20
2023-02-22T03:44:02.417Z,31.08
2023-02-22T03:46:30.718Z,30.33
2023-02-22T03:49:48.032Z,31.08
2023-02-22T03:52:15.502Z,30.13
2023-02-22T03:54:43.791Z,30.73
2023-02-22T03:57:27.061Z,30.83
2023-02-22T04:00:08.601Z,30.48
2023-02-22T04:02:42.434Z,30.15
2023-02-22T04:05:15.458Z,30.30
2023-02-22T04:07:42.852Z,31.13
2023-02-22T04:10:13.895Z,30.58
2023-02-22T04:12:41.328Z,33.25
2023-02-22T04:15:11.667Z,33.50
2023-02-22T04:17:38.932Z,32.88
2023-02-22T04:20:07.275Z,33.55
2023-02-22T04:22:53.712Z,35.60
2023-02-22T04:25:23.446Z,35.92
2023-02-22T04:27:51.558Z,37.50
2023-02-22T04:30:23.432Z,40.58
2023-02-22T04:32:51.002Z,40.95
2023-02-22T04:35:21.397Z,41.90
2023-02-22T04:37:48.606Z,40.65
2023-02-22T04:40:17.720Z,43.95
2023-02-22T04:42:45.071Z,43.35
2023-02-22T04:45:13.526Z,43.35
2023-02-22T04:47:40.800Z,43.85
2023-02-22T04:50:09.922Z,44.58
2023-02-22T04:52:37.226Z,45.50
2023-02-22T04:55:05.854Z,46.03
2023-02-22T04:57:33.620Z,45.40
2023-02-22T05:00:00.785Z,44.55
2023-02-22T05:02:28.492Z,46.95
2023-02-22T05:04:55.756Z,45.92
2023-02-22T05:07:22.889Z,45.90
2023-02-22T05:09:50.009Z,45.92
2023-02-22T05:12:17.156Z,46.60
2023-02-22T05:14:44.564Z,46.95
2023-02-22T05:17:11.757Z,47.30
2023-02-22T05:19:39.112Z,48.45
2023-02-22T05:22:06.150Z,47.72
2023-02-22T05:24:33.399Z,48.22
2023-02-22T05:27:00.644Z,50.50
2023-02-22T05:29:27.736Z,48.72
2023-02-22T05:31:55.015Z,47.85
2023-02-22T05:34:22.182Z,51.05
2023-02-22T05:36:49.248Z,50.10
2023-02-22T05:39:16.473Z,51.90
2023-02-22T05:41:43.743Z,51.78
2023-02-22T05:44:10.840Z,50.80
2023-02-22T05:46:38.028Z,51.80
2023-02-22T05:49:05.372Z,52.00
2023-02-22T05:51:33.506Z,52.65
2023-02-22T05:54:00.803Z,53.92
2023-02-22T05:56:30.346Z,52.00
2023-02-22T05:58:58.410Z,54.25
2023-02-22T06:01:27.093Z,53.08
2023-02-22T06:03:54.292Z,53.92
2023-02-22T06:06:22.567Z,53.97
2023-02-22T06:08:50.417Z,54.92
2023-02-22T06:11:19.682Z,53.15
2023-02-22T06:13:52.428Z,53.60
2023-02-22T06:16:21.903Z,53.80
2023-02-22T06:18:49.210Z,53.00
2023-02-22T06:21:17.729Z,54.53
2023-02-22T06:23:45.113Z,55.03
2023-02-22T06:26:12.303Z,54.13
2023-02-22T06:28:39.489Z,56.63
2023-02-22T06:31:06.675Z,54.47
2023-02-22T06:33:33.909Z,54.90
2023-02-22T06:36:01.279Z,56.35
2023-02-22T06:38:28.376Z,55.85
2023-02-22T06:40:56.023Z,54.38
2023-02-22T06:43:24.651Z,55.92
2023-02-22T06:45:53.475Z,56.47
2023-02-22T06:48:20.877Z,56.30
2023-02-22T06:50:47.989Z,55.97
2023-02-22T06:53:15.262Z,55.53
2023-02-22T06:55:42.519Z,55.53
2023-02-22T06:58:09.595Z,57.22
2023-02-22T07:00:36.811Z,55.05
2023-02-22T07:03:05.085Z,57.70
2023-02-22T07:05:32.430Z,56.60
2023-02-22T07:08:06.367Z,57.63
2023-02-22T07:10:35.688Z,57.03
2023-02-22T07:13:04.065Z,56.47
2023-02-22T07:15:33.175Z,57.63
2023-02-22T07:18:01.416Z,57.72
2023-02-22T07:20:30.543Z,58.00
2023-02-22T07:22:58.109Z,57.55
2023-02-22T07:25:26.354Z,57.20
2023-02-22T07:27:53.890Z,60.83
2023-02-22T07:30:31.592Z,57.00
2023-02-22T07:33:02.575Z,58.40
2023-02-22T07:35:33.561Z,59.40
2023-02-22T07:38:00.731Z,58.45
2023-02-22T07:40:28.604Z,57.90
2023-02-22T07:43:12.939Z,59.17
2023-02-22T07:45:40.206Z,57.90
2023-02-22T07:48:08.181Z,56.83
2023-02-22T07:50:36.158Z,58.95
2023-02-22T07:53:07.105Z,58.60
2023-02-22T07:55:34.799Z,57.97
2023-02-22T07:58:08.774Z,59.67
2023-02-22T08:00:40.253Z,57.78
2023-02-22T08:03:13.932Z,57.80
2023-02-22T08:05:46.633Z,59.53
2023-02-22T08:08:19.767Z,56.97
2023-02-22T08:10:48.156Z,56.95
2023-02-22T08:13:16.624Z,57.88
2023-02-22T08:15:53.606Z,57.55
2023-02-22T08:18:22.992Z,57.42
2023-02-22T08:20:52.782Z,57.10
2023-02-22T08:23:22.655Z,55.70
2023-02-22T08:25:49.839Z,55.40
2023-02-22T08:28:21.593Z,58.10
2023-02-22T08:30:49.058Z,58.65
2023-02-22T08:33:19.684Z,56.30
2023-02-22T08:35:49.837Z,57.85
2023-02-22T08:38:27.965Z,58.60
2023-02-22T08:40:55.390Z,59.35
2023-02-22T08:43:23.839Z,56.85
2023-02-22T08:45:52.092Z,56.45
2023-02-22T08:48:20.410Z,58.90
2023-02-22T08:50:47.797Z,57.92
2023-02-22T08:53:16.444Z,56.92
2023-02-22T08:55:44.627Z,57.97
2023-02-22T08:58:12.330Z,59.17
2023-02-22T09:00:40.999Z,57.67
2023-02-22T09:03:13.292Z,58.65
2023-02-22T09:05:42.636Z,58.60
2023-02-22T09:08:09.927Z,61.13
2023-02-22T09:10:37.134Z,59.22
2023-02-22T09:13:05.059Z,58.97
2023-02-22T09:15:36.245Z,57.40
2023-02-22T09:18:05.923Z,57.85
2023-02-22T09:20:33.163Z,57.78
2023-02-22T09:23:02.829Z,56.70
2023-02-22T09:25:30.271Z,54.78
2023-02-22T09:27:58.273Z,54.35
2023-02-22T09:30:34.301Z,56.88
2023-02-22T09:35:36.046Z,55.83
2023-02-22T09:38:06.456Z,55.78
2023-02-22T09:40:44.861Z,56.92
2023-02-22T09:43:25.777Z,56.28
2023-02-22T09:46:28.428Z,59.20
2023-02-22T09:49:27.356Z,59.30
2023-02-22T09:52:04.836Z,60.95
2023-02-22T09:54:40.812Z,60.67
2023-02-22T10:00:01.258Z,60.83
2023-02-22T10:02:37.185Z,60.70
2023-02-22T10:05:27.612Z,59.55
2023-02-22T10:08:01.141Z,58.97
2023-02-22T10:10:39.794Z,58.75
2023-02-22T10:13:16.677Z,62.72
2023-02-22T10:16:40.807Z,60.25
2023-02-22T10:19:25.063Z,58.78
2023-02-22T10:22:31.490Z,60.47
2023-02-22T10:25:14.338Z,57.70
2023-02-22T10:28:03.932Z,58.15
2023-02-22T10:30:36.814Z,56.88
2023-02-22T10:33:20.327Z,59.55
2023-02-22T10:35:48.571Z,58.22
2023-02-22T10:38:24.374Z,57.28
2023-02-22T10:41:10.728Z,58.75
2023-02-22T10:43:39.165Z,59.05
2023-02-22T10:46:08.689Z,57.92
2023-02-22T10:48:40.905Z,58.85
2023-02-22T10:51:10.823Z,58.83
2023-02-22T10:53:38.724Z,60.03
2023-02-22T10:56:25.718Z,57.97
2023-02-22T10:59:07.392Z,56.10
2023-02-22T11:01:42.650Z,57.15
2023-02-22T11:04:18.409Z,56.75
2023-02-22T11:07:09.112Z,53.55
2023-02-22T11:10:09.401Z,51.75
2023-02-22T11:12:44.864Z,50.10
2023-02-22T11:15:18.474Z,50.90
2023-02-22T11:17:49.117Z,50.13
2023-02-22T11:20:34.485Z,50.72
2023-02-22T11:23:04.476Z,49.00
2023-02-22T11:25:42.334Z,49.85
2023-02-22T11:28:30.780Z,44.88
2023-02-22T11:31:21.127Z,45.72
2023-02-22T11:34:00.794Z,45.88
2023-02-22T11:36:37.845Z,47.03
2023-02-22T11:39:30.103Z,45.67
2023-02-22T11:41:57.372Z,45.55
2023-02-22T11:44:27.327Z,44.83
2023-02-22T11:47:01.477Z,44.33
2023-02-22T11:49:38.611Z,43.70
2023-02-22T11:52:36.242Z,43.50
2023-02-22T11:55:42.650Z,42.30
2023-02-22T11:58:36.992Z,40.35
2023-02-22T12:01:25.544Z,41.92
2023-02-22T12:04:15.809Z,41.67
2023-02-22T12:07:01.898Z,41.83
2023-02-22T12:09:44.846Z,42.25
2023-02-22T12:12:49.518Z,40.28
2023-02-22T12:15:53.904Z,41.42
2023-02-22T12:18:40.029Z,41.25
2023-02-22T12:21:16.757Z,41.60
2023-02-22T12:24:14.352Z,41.13
2023-02-22T12:26:49.491Z,41.58
2023-02-22T12:29:39.062Z,41.80
2023-02-22T12:32:29.285Z,40.55
2023-02-22T12:35:14.729Z,39.78
2023-02-22T12:38:05.116Z,39.30
2023-02-22T12:40:47.494Z,40.28
2023-02-22T12:43:23.248Z,37.78
2023-02-22T12:46:11.044Z,38.83
2023-02-22T12:48:54.471Z,37.05
2023-02-22T12:51:45.636Z,38.97
2023-02-22T12:54:28.327Z,38.00
2023-02-22T12:57:24.678Z,38.40
2023-02-22T13:00:10.222Z,37.80
2023-02-22T13:02:58.036Z,37.22
2023-02-22T13:05:25.217Z,35.53
2023-02-22T13:08:06.093Z,36.40
2023-02-22T13:11:00.978Z,34.10
2023-02-22T13:14:16.948Z,34.42
2023-02-22T13:17:13.487Z,33.78
2023-02-22T13:19:48.264Z,33.20
2023-02-22T13:22:35.218Z,34.50
2023-02-22T13:25:17.793Z,33.78
2023-02-22T13:27:59.349Z,33.90
2023-02-22T13:30:40.177Z,33.08
2023-02-22T13:33:34.733Z,33.80
2023-02-22T13:36:37.633Z,34.03
2023-02-22T13:39:28.698Z,32.50
2023-02-22T13:42:30.801Z,33.17
2023-02-22T13:45:32.907Z,32.55
2023-02-22T13:49:07.571Z,33.50
2023-02-22T13:51:55.823Z,33.25
2023-02-22T13:54:29.953Z,34.17
2023-02-22T13:56:58.148Z,33.78
2023-02-22T13:59:36.071Z,35.20
2023-02-22T14:02:07.866Z,34.40
2023-02-22T14:04:40.238Z,33.25
2023-02-22T14:07:22.656Z,33.45
2023-02-22T14:09:56.475Z,34.45
2023-02-22T14:12:29.977Z,32.85
2023-02-22T14:15:29.503Z,33.00
2023-02-22T14:17:57.485Z,33.00
2023-02-22T14:20:36.923Z,32.72
2023-02-22T14:23:34.940Z,33.13
2023-02-22T14:26:27.868Z,34.33
2023-02-22T14:28:57.653Z,34.08
2023-02-22T14:31:41.254Z,32.03
2023-02-22T14:34:21.680Z,32.67
2023-02-22T14:37:05.322Z,33.05
2023-02-22T14:40:06.354Z,32.85
2023-02-22T14:43:10.195Z,31.95
2023-02-22T14:45:49.601Z,32.97
2023-02-22T14:48:27.052Z,32.17
2023-02-22T14:51:19.040Z,33.40
2023-02-22T14:54:20.544Z,32.60
2023-02-22T14:57:14.890Z,33.17
2023-02-22T15:00:19.805Z,32.95
2023-02-22T15:02:52.360Z,31.73
2023-02-22T15:05:20.907Z,31.55
2023-02-22T15:08:03.787Z,31.50
2023-02-22T15:10:44.360Z,30.98
2023-02-22T15:13:23.895Z,30.63
2023-02-22T15:16:03.535Z,31.35
2023-02-22T15:18:41.020Z,32.63
2023-02-22T15:21:16.518Z,32.78
2023-02-22T15:23:55.559Z,30.55
2023-02-22T15:26:38.788Z,28.55
2023-02-22T15:29:14.588Z,30.52
2023-02-22T15:31:48.112Z,29.42
2023-02-22T15:34:15.604Z,30.10
2023-02-22T15:36:46.034Z,28.88
2023-02-22T15:39:33.276Z,30.00
2023-02-22T15:42:07.938Z,30.30
2023-02-22T15:44:41.645Z,29.90
2023-02-22T15:47:22.351Z,30.23
2023-02-22T15:50:15.772Z,30.92
2023-02-22T15:53:00.818Z,31.27
2023-02-22T15:55:29.084Z,31.33
2023-02-22T15:58:01.763Z,31.85
2023-02-22T16:00:38.414Z,30.20
2023-02-22T16:03:33.231Z,30.63
2023-02-22T16:06:00.652Z,31.52
2023-02-22T16:08:54.746Z,32.00
2023-02-22T16:11:30.001Z,31.70
2023-02-22T16:14:04.998Z,30.30
2023-02-22T16:16:36.442Z,31.30
2023-02-22T16:19:22.451Z,30.30
2023-02-22T16:22:02.988Z,31.65
2023-02-22T16:24:31.498Z,30.88
2023-02-22T16:27:19.335Z,30.30
2023-02-22T16:30:24.966Z,31.30
2023-02-22T16:32:56.156Z,30.73
2023-02-22T16:35:28.557Z,30.55
2023-02-22T16:38:05.397Z,31.90
2023-02-22T16:40:40.785Z,31.65
2023-02-22T16:43:13.951Z,31.10
2023-02-22T16:45:42.569Z,32.42
2023-02-22T16:48:18.874Z,33.83
2023-02-22T16:50:47.194Z,31.88
2023-02-22T16:53:20.025Z,33.30
2023-02-22T16:55:48.881Z,33.28
2023-02-22T16:58:19.094Z,34.25
2023-02-22T17:00:46.241Z,34.35
2023-02-22T17:03:18.774Z,35.03
2023-02-22T17:05:46.154Z,33.97
2023-02-22T17:08:16.319Z,34.35
2023-02-22T17:10:43.766Z,33.72
2023-02-22T17:13:22.464Z,34.88
2023-02-22T17:15:51.533Z,34.53
2023-02-22T17:18:22.816Z,33.85
2023-02-22T17:20:55.011Z,35.33
2023-02-22T17:23:23.660Z,33.63
2023-02-22T17:25:59.290Z,35.13
2023-02-22T17:28:27.141Z,37.13
2023-02-22T17:31:01.371Z,37.13
2023-02-22T17:33:36.677Z,39.28
2023-02-22T17:36:05.405Z,39.97
2023-02-22T17:38:34.570Z,38.53
2023-02-22T17:41:02.797Z,39.63
2023-02-22T17:43:30.053Z,38.28
2023-02-22T17:45:57.291Z,37.72
2023-02-22T17:48:24.809Z,37.53
2023-02-22T17:50:53.274Z,37.80
2023-02-22T17:53:23.377Z,37.05
2023-02-22T17:55:50.910Z,36.47
2023-02-22T17:58:19.106Z,35.88
2023-02-22T18:00:49.897Z,37.20
2023-02-22T18:03:21.897Z,36.58
2023-02-22T18:05:54.965Z,35.75
2023-02-22T18:08:24.495Z,35.75
2023-02-22T18:10:56.281Z,35.63
2023-02-22T18:13:26.955Z,36.10
2023-02-22T18:16:00.035Z,37.15
2023-02-22T18:18:27.734Z,36.65
2023-02-22T18:20:59.503Z,38.33
2023-02-22T18:23:30.529Z,38.85
2023-02-22T18:26:10.148Z,38.17
2023-02-22T18:28:38.212Z,38.75
2023-02-22T18:31:17.147Z,37.60
2023-02-22T18:33:48.070Z,37.33
2023-02-22T18:36:16.620Z,35.65
2023-02-22T18:38:44.814Z,36.65
2023-02-22T18:41:14.919Z,36.95
2023-02-22T18:43:42.374Z,36.97
2023-02-22T18:46:22.101Z,38.00
2023-02-22T18:48:54.561Z,37.35
2023-02-22T18:51:22.535Z,37.65
2023-02-22T18:54:00.077Z,37.47
2023-02-22T18:56:30.100Z,38.08
2023-02-22T18:59:00.973Z,38.25
2023-02-22T19:01:30.474Z,38.22
2023-02-22T19:03:57.993Z,38.58
2023-02-22T19:06:25.139Z,37.35
2023-02-22T19:08:52.395Z,37.65
2023-02-22T19:11:24.612Z,36.67
2023-02-22T19:13:56.194Z,36.10
2023-02-22T19:16:25.743Z,36.08
2023-02-22T19:18:57.394Z,35.97
2023-02-22T19:21:28.397Z,36.00
2023-02-22T19:24:01.149Z,37.20
2023-02-22T19:26:29.374Z,36.63
2023-02-22T19:28:58.966Z,38.33
2023-02-22T19:31:31.468Z,36.90
2023-02-22T19:34:11.071Z,37.35
2023-02-22T19:36:41.400Z,36.22
2023-02-22T19:39:08.744Z,34.13
2023-02-22T19:41:36.042Z,34.72
2023-02-22T19:44:03.246Z,34.38
2023-02-22T19:46:31.947Z,35.55
2023-02-22T19:48:59.097Z,34.70
2023-02-22T19:51:28.784Z,34.17
2023-02-22T19:54:05.185Z,33.92
2023-02-22T19:56:35.221Z,36.00
2023-02-22T19:59:13.405Z,34.58
2023-02-22T20:01:44.097Z,35.40
2023-02-22T20:04:21.263Z,34.83
2023-02-22T20:06:57.787Z,34.42
2023-02-22T20:09:30.265Z,34.50
2023-02-22T20:11:57.726Z,34.45
2023-02-22T20:14:28.352Z,34.42
2023-02-22T20:16:57.064Z,34.50
2023-02-22T20:19:26.709Z,34.75
2023-02-22T20:22:00.326Z,32.92
2023-02-22T20:24:27.684Z,35.78
2023-02-22T20:26:57.175Z,34.50
2023-02-22T20:29:31.795Z,35.20
2023-02-22T20:32:01.023Z,34.30
2023-02-22T20:34:33.447Z,33.83
2023-02-22T20:37:01.933Z,33.60
2023-02-22T20:39:29.238Z,33.20
2023-02-22T20:42:00.339Z,33.28
2023-02-22T20:44:28.129Z,32.95
2023-02-22T20:46:55.931Z,33.40
2023-02-22T20:49:23.499Z,33.53
2023-02-22T20:51:51.085Z,33.28
2023-02-22T20:54:18.985Z,33.13
2023-02-22T20:56:47.871Z,33.45
2023-02-22T20:59:18.628Z,32.45
2023-02-22T21:01:50.377Z,33.72
2023-02-22T21:04:17.882Z,32.72
2023-02-22T21:06:46.728Z,32.50
2023-02-22T21:09:17.603Z,32.20
2023-02-22T21:11:45.345Z,32.50
2023-02-22T21:14:18.541Z,33.05
2023-02-22T21:16:49.456Z,32.53
2023-02-22T21:19:26.464Z,31.92
2023-02-22T21:21:56.139Z,31.40
2023-02-22T21:24:25.419Z,33.00
2023-02-22T21:26:52.706Z,32.08
2023-02-22T21:29:20.274Z,32.80
2023-02-22T21:31:47.919Z,32.30
2023-02-22T21:34:17.537Z,32.38
2023-02-22T21:36:45.716Z,31.42
2023-02-22T21:39:19.275Z,33.10
2023-02-22T21:41:49.576Z,31.88
2023-02-22T21:44:18.225Z,32.13
2023-02-22T21:46:48.821Z,32.67
2023-02-22T21:49:16.361Z,33.67
2023-02-22T21:51:44.798Z,32.63
2023-02-22T21:54:13.247Z,31.80
2023-02-22T21:56:42.838Z,32.03
2023-02-22T21:59:18.883Z,33.22
2023-02-22T22:01:50.246Z,32.13
2023-02-22T22:04:21.868Z,32.67
2023-02-22T22:06:52.123Z,31.83
2023-02-22T22:09:21.953Z,33.05
2023-02-22T22:11:53.424Z,33.42
2023-02-22T22:14:23.574Z,36.50
2023-02-22T22:16:55.936Z,37.83
2023-02-22T22:19:23.375Z,37.00
2023-02-22T22:21:53.472Z,36.88
2023-02-22T22:24:22.749Z,36.17
2023-02-22T22:26:54.557Z,39.20
2023-02-22T22:29:24.580Z,39.03
2023-02-22T22:31:52.323Z,38.55
2023-02-22T22:34:20.124Z,37.28
2023-02-22T22:36:47.910Z,38.55
2023-02-22T22:39:15.258Z,38.60
2023-02-22T22:41:46.882Z,36.22
2023-02-22T22:44:16.127Z,35.67
2023-02-22T22:46:49.043Z,36.13
2023-02-22T22:49:17.002Z,35.53
2023-02-22T22:51:47.352Z,36.03
2023-02-22T22:54:14.959Z,37.67
2023-02-22T22:56:42.386Z,37.83
2023-02-22T22:59:13.169Z,38.20
2023-02-22T23:01:46.883Z,39.72
2023-02-22T23:04:16.772Z,38.50
2023-02-22T23:06:55.008Z,39.67
2023-02-22T23:09:29.676Z,43.20
2023-02-22T23:12:08.972Z,43.17
2023-02-22T23:14:44.171Z,45.53
2023-02-22T23:17:30.779Z,45.43
2023-02-22T23:19:58.318Z,45.17
2023-02-22T23:22:25.693Z,46.05
2023-02-22T23:24:54.413Z,45.63
2023-02-22T23:27:23.708Z,46.00
2023-02-22T23:29:52.497Z,47.20
2023-02-22T23:32:19.799Z,46.10
2023-02-22T23:34:49.587Z,46.78
2023-02-22T23:37:19.229Z,47.25
2023-02-22T23:39:50.930Z,45.55
2023-02-22T23:42:18.390Z,47.08
2023-02-22T23:44:48.141Z,48.75
2023-02-22T23:47:16.118Z,48.10
2023-02-22T23:49:45.410Z,46.67
2023-02-22T23:52:13.418Z,49.00
2023-02-22T23:54:43.873Z,49.40
2023-02-22T23:57:11.286Z,48.95
2023-02-22T23:59:41.059Z,51.08
