createdAt,value
2022-12-13T00:00:00.169Z,7
2022-12-13T00:04:00.222Z,8
2022-12-13T00:08:00.223Z,7
2022-12-13T00:12:00.128Z,6
2022-12-13T00:16:00.161Z,6
2022-12-13T00:20:00.163Z,5
2022-12-13T00:24:00.148Z,6
2022-12-13T00:28:00.125Z,6
2022-12-13T00:32:01.236Z,7
2022-12-13T00:36:00.152Z,7
2022-12-13T00:40:00.139Z,9
2022-12-13T00:44:00.118Z,9
2022-12-13T00:48:00.157Z,9
2022-12-13T00:52:00.133Z,9
2022-12-13T00:56:00.114Z,9
2022-12-13T01:00:00.185Z,9
2022-12-13T01:04:00.142Z,9
2022-12-13T01:08:00.224Z,9
2022-12-13T01:12:00.165Z,9
2022-12-13T01:16:00.118Z,10
2022-12-13T01:20:00.138Z,10
2022-12-13T01:24:00.134Z,11
2022-12-13T01:28:00.147Z,10
2022-12-13T01:32:00.122Z,9
2022-12-13T01:36:00.136Z,9
2022-12-13T01:40:00.139Z,10
2022-12-13T01:44:00.136Z,9
2022-12-13T01:48:00.141Z,9
2022-12-13T01:52:00.124Z,10
2022-12-13T01:56:00.132Z,10
2022-12-13T02:00:01.172Z,10
2022-12-13T02:04:00.144Z,11
2022-12-13T02:08:00.279Z,11
2022-12-13T02:12:00.119Z,12
2022-12-13T02:16:00.205Z,12
2022-12-13T02:20:00.138Z,13
2022-12-13T02:24:00.129Z,13
2022-12-13T02:28:00.703Z,14
2022-12-13T02:32:00.542Z,14
2022-12-13T02:36:00.154Z,15
2022-12-13T02:40:00.171Z,17
2022-12-13T02:44:01.019Z,17
2022-12-13T02:48:00.129Z,17
2022-12-13T02:52:00.159Z,17
2022-12-13T02:56:00.115Z,15
2022-12-13T03:00:00.133Z,16
2022-12-13T03:04:01.150Z,17
2022-12-13T03:08:00.222Z,15
2022-12-13T03:12:00.160Z,16
2022-12-13T03:16:00.161Z,17
2022-12-13T03:20:00.136Z,17
2022-12-13T03:24:00.129Z,17
2022-12-13T03:28:01.534Z,15
2022-12-13T03:32:00.129Z,17
2022-12-13T03:36:00.128Z,15
2022-12-13T03:40:00.134Z,15
2022-12-13T03:44:00.127Z,17
2022-12-13T03:48:00.127Z,17
2022-12-13T03:52:00.141Z,15
2022-12-13T03:56:01.223Z,15
2022-12-13T04:00:00.187Z,18
2022-12-13T04:04:00.139Z,15
2022-12-13T04:08:00.789Z,16
2022-12-13T04:12:00.130Z,16
2022-12-13T04:16:00.264Z,14
2022-12-13T04:20:00.182Z,16
2022-12-13T04:24:00.960Z,15
2022-12-13T04:28:00.131Z,16
2022-12-13T04:32:00.124Z,16
2022-12-13T04:36:00.146Z,16
2022-12-13T04:40:00.835Z,17
2022-12-13T04:44:00.123Z,20
2022-12-13T04:48:00.147Z,17
2022-12-13T04:52:01.489Z,17
2022-12-13T04:56:00.134Z,17
2022-12-13T05:00:00.206Z,17
2022-12-13T05:04:00.127Z,18
2022-12-13T05:08:00.200Z,17
2022-12-13T05:12:01.547Z,19
2022-12-13T05:16:00.127Z,21
2022-12-13T05:20:00.166Z,19
2022-12-13T05:24:00.144Z,19
2022-12-13T05:28:00.117Z,19
2022-12-13T05:32:00.288Z,18
2022-12-13T05:36:02.150Z,18
2022-12-13T05:40:00.170Z,17
2022-12-13T05:44:00.141Z,17
2022-12-13T05:48:00.140Z,16
2022-12-13T05:52:00.147Z,17
2022-12-13T05:56:00.150Z,15
2022-12-13T06:00:00.170Z,15
2022-12-13T06:04:00.150Z,15
2022-12-13T06:08:00.188Z,15
2022-12-13T06:12:00.995Z,16
2022-12-13T06:16:01.463Z,17
2022-12-13T06:20:00.174Z,17
2022-12-13T06:24:00.127Z,17
2022-12-13T06:28:01.155Z,17
2022-12-13T06:32:01.735Z,17
2022-12-13T06:36:00.126Z,18
2022-12-13T06:40:00.155Z,18
2022-12-13T06:44:00.132Z,18
2022-12-13T06:48:00.108Z,17
2022-12-13T06:52:00.125Z,18
2022-12-13T06:56:00.149Z,18
2022-12-13T07:00:00.171Z,18
2022-12-13T07:04:00.139Z,18
2022-12-13T07:08:00.227Z,16
2022-12-13T07:12:00.123Z,17
2022-12-13T07:16:01.020Z,17
2022-12-13T07:20:00.909Z,15
2022-12-13T07:24:00.132Z,17
2022-12-13T07:28:01.316Z,17
2022-12-13T07:32:01.505Z,17
2022-12-13T07:36:00.131Z,15
2022-12-13T07:40:03.769Z,15
2022-12-13T07:44:00.119Z,16
2022-12-13T07:48:00.128Z,16
2022-12-13T07:52:00.134Z,17
2022-12-13T07:56:00.123Z,15
2022-12-13T08:00:00.158Z,17
2022-12-13T08:04:00.135Z,19
2022-12-13T08:08:00.221Z,18
2022-12-13T08:12:00.151Z,17
2022-12-13T08:16:00.215Z,18
2022-12-13T08:20:00.168Z,17
2022-12-13T08:24:00.140Z,17
2022-12-13T08:28:01.357Z,17
2022-12-13T08:32:01.156Z,17
2022-12-13T08:36:00.151Z,18
2022-12-13T08:40:00.174Z,19
2022-12-13T08:44:00.145Z,18
2022-12-13T08:48:00.160Z,18
2022-12-13T08:52:00.142Z,18
2022-12-13T08:56:00.136Z,17
2022-12-13T09:00:00.261Z,17
2022-12-13T09:04:00.148Z,15
2022-12-13T09:08:00.178Z,17
2022-12-13T09:12:00.270Z,18
2022-12-13T09:16:01.510Z,17
2022-12-13T09:20:00.322Z,16
2022-12-13T09:24:01.372Z,18
2022-12-13T09:28:00.135Z,18
2022-12-13T09:32:00.249Z,22
2022-12-13T09:36:01.305Z,24
2022-12-13T09:40:00.165Z,21
2022-12-13T09:44:00.974Z,21
2022-12-13T09:48:01.169Z,18
2022-12-13T09:52:10.008Z,15
2022-12-13T09:56:10.238Z,15
2022-12-13T10:00:00.985Z,17
2022-12-13T10:04:00.152Z,20
2022-12-13T10:08:00.127Z,18
2022-12-13T10:12:00.102Z,14
2022-12-13T10:16:00.191Z,14
2022-12-13T10:20:00.176Z,15
2022-12-13T10:24:24.694Z,13
2022-12-13T10:28:00.123Z,13
2022-12-13T10:32:00.237Z,14
2022-12-13T10:36:00.158Z,13
2022-12-13T10:40:00.166Z,13
2022-12-13T10:44:00.131Z,13
2022-12-13T10:48:04.020Z,15
2022-12-13T10:52:00.136Z,17
2022-12-13T10:56:02.023Z,20
2022-12-13T11:00:00.169Z,16
2022-12-13T11:04:02.467Z,14
2022-12-13T11:08:00.739Z,17
2022-12-13T11:12:00.143Z,14
2022-12-13T11:16:00.130Z,17
2022-12-13T11:20:00.181Z,14
2022-12-13T11:24:02.014Z,16
2022-12-13T11:28:00.146Z,17
2022-12-13T11:32:00.226Z,15
2022-12-13T11:36:00.143Z,17
2022-12-13T11:40:01.871Z,17
2022-12-13T11:44:00.144Z,15
2022-12-13T11:48:00.143Z,15
2022-12-13T11:52:00.120Z,16
2022-12-13T11:56:00.117Z,14
2022-12-13T12:00:02.232Z,14
2022-12-13T12:04:00.222Z,16
2022-12-13T12:08:32.049Z,14
2022-12-13T12:12:00.157Z,13
2022-12-13T12:16:00.194Z,15
2022-12-13T12:20:00.295Z,14
2022-12-13T12:24:00.137Z,17
2022-12-13T12:28:00.165Z,14
2022-12-13T12:32:00.129Z,17
2022-12-13T12:36:00.136Z,15
2022-12-13T12:40:00.163Z,16
2022-12-13T12:44:00.150Z,20
2022-12-13T12:52:00.120Z,16
2022-12-13T12:56:00.147Z,15
2022-12-13T13:00:01.876Z,17
2022-12-13T13:04:01.437Z,16
2022-12-13T13:08:00.174Z,16
2022-12-13T13:12:00.132Z,18
2022-12-13T13:16:00.223Z,18
2022-12-13T13:20:11.198Z,16
2022-12-13T13:24:00.143Z,18
2022-12-13T13:28:00.141Z,18
2022-12-13T13:32:02.187Z,19
2022-12-13T13:36:00.147Z,17
2022-12-13T13:40:00.155Z,17
2022-12-13T13:44:00.138Z,15
2022-12-13T13:48:00.148Z,15
2022-12-13T13:52:25.652Z,20
2022-12-13T13:56:02.120Z,27
2022-12-13T14:00:00.185Z,17
2022-12-13T14:04:00.211Z,21
2022-12-13T14:08:00.154Z,20
2022-12-13T14:12:00.176Z,18
2022-12-13T14:16:00.380Z,34
2022-12-13T14:20:00.254Z,18
2022-12-13T14:24:00.198Z,18
2022-12-13T14:28:00.138Z,16
2022-12-13T14:32:00.229Z,17
2022-12-13T14:36:00.384Z,18
2022-12-13T14:40:00.186Z,18
2022-12-13T14:44:00.131Z,17
2022-12-13T14:48:00.170Z,19
2022-12-13T14:52:00.153Z,19
2022-12-13T14:56:00.147Z,19
2022-12-13T15:00:00.196Z,19
2022-12-13T15:04:00.194Z,18
2022-12-13T15:08:00.155Z,19
2022-12-13T15:12:23.481Z,19
2022-12-13T15:16:00.223Z,18
2022-12-13T15:20:00.271Z,20
2022-12-13T15:24:00.150Z,21
2022-12-13T15:28:00.120Z,21
2022-12-13T15:32:00.420Z,21
2022-12-13T15:36:00.134Z,23
2022-12-13T15:40:00.178Z,22
2022-12-13T15:44:00.155Z,22
2022-12-13T15:48:00.132Z,23
2022-12-13T15:52:00.162Z,21
2022-12-13T15:56:02.284Z,22
2022-12-13T16:00:00.165Z,23
2022-12-13T16:04:00.127Z,21
2022-12-13T16:08:00.151Z,22
2022-12-13T16:12:00.132Z,21
2022-12-13T16:16:09.215Z,21
2022-12-13T16:20:04.666Z,20
2022-12-13T16:24:00.133Z,21
2022-12-13T16:28:00.116Z,21
2022-12-13T16:32:07.878Z,21
2022-12-13T16:36:00.119Z,19
2022-12-13T16:40:00.224Z,20
2022-12-13T16:44:00.120Z,20
2022-12-13T16:48:00.170Z,20
2022-12-13T16:52:00.144Z,20
2022-12-13T16:56:00.416Z,21
2022-12-13T17:00:01.223Z,21
2022-12-13T17:04:00.129Z,24
2022-12-13T17:08:00.146Z,23
2022-12-13T17:12:00.206Z,22
2022-12-13T17:16:00.263Z,21
2022-12-13T17:20:00.320Z,22
2022-12-13T17:24:00.117Z,22
2022-12-13T17:28:00.149Z,22
2022-12-13T17:32:00.125Z,31
2022-12-13T17:36:00.165Z,28
2022-12-13T17:40:00.186Z,26
2022-12-13T17:44:00.140Z,23
2022-12-13T17:48:00.126Z,26
2022-12-13T17:52:00.122Z,32
2022-12-13T17:56:00.155Z,24
2022-12-13T18:00:00.160Z,23
2022-12-13T18:04:00.153Z,24
2022-12-13T18:08:00.166Z,24
2022-12-13T18:12:00.156Z,24
2022-12-13T18:16:00.196Z,24
2022-12-13T18:20:00.315Z,24
2022-12-13T18:24:00.139Z,27
2022-12-13T18:28:01.187Z,28
2022-12-13T18:32:00.106Z,26
2022-12-13T18:36:00.128Z,25
2022-12-13T18:40:00.169Z,24
2022-12-13T18:44:00.178Z,26
2022-12-13T18:48:00.133Z,22
2022-12-13T18:52:00.143Z,21
2022-12-13T18:56:00.138Z,21
2022-12-13T19:00:00.172Z,21
2022-12-13T19:04:00.159Z,23
2022-12-13T19:08:00.140Z,21
2022-12-13T19:12:00.148Z,22
2022-12-13T19:16:00.221Z,24
2022-12-13T19:20:00.258Z,23
2022-12-13T19:24:01.318Z,23
2022-12-13T19:28:00.145Z,21
2022-12-13T19:32:00.159Z,23
2022-12-13T19:36:00.121Z,23
2022-12-13T19:40:00.175Z,22
2022-12-13T19:44:00.151Z,23
2022-12-13T19:48:00.130Z,23
2022-12-13T19:52:00.115Z,24
2022-12-13T19:56:00.136Z,26
2022-12-13T20:00:00.193Z,24
2022-12-13T20:04:00.108Z,23
2022-12-13T20:08:00.110Z,26
2022-12-13T20:12:00.160Z,32
2022-12-13T20:16:00.221Z,50
2022-12-13T20:20:00.182Z,82
2022-12-13T20:24:00.131Z,61
2022-12-13T20:28:00.102Z,77
2022-12-13T20:32:00.137Z,65
2022-12-13T20:36:23.145Z,44
2022-12-13T20:40:00.160Z,31
2022-12-13T20:44:00.212Z,26
2022-12-13T20:48:00.118Z,40
2022-12-13T20:52:00.111Z,28
2022-12-13T20:56:00.115Z,26
2022-12-13T21:00:00.146Z,26
2022-12-13T21:04:00.160Z,27
2022-12-13T21:08:00.103Z,24
2022-12-13T21:12:00.126Z,24
2022-12-13T21:16:00.213Z,22
2022-12-13T21:20:00.288Z,21
2022-12-13T21:24:00.127Z,21
2022-12-13T21:28:00.127Z,24
2022-12-13T21:32:00.434Z,21
2022-12-13T21:36:00.108Z,21
2022-12-13T21:40:00.139Z,22
2022-12-13T21:44:00.694Z,22
2022-12-13T21:48:00.124Z,24
2022-12-13T21:52:00.123Z,22
2022-12-13T21:56:00.138Z,21
2022-12-13T22:00:00.172Z,21
2022-12-13T22:04:03.974Z,21
2022-12-13T22:08:00.114Z,22
2022-12-13T22:12:00.122Z,21
2022-12-13T22:16:00.333Z,21
2022-12-13T22:20:00.281Z,21
2022-12-13T22:24:00.103Z,22
2022-12-13T22:28:00.146Z,23
2022-12-13T22:32:00.213Z,26
2022-12-13T22:36:00.132Z,27
2022-12-13T22:40:00.157Z,27
2022-12-13T22:44:00.119Z,23
2022-12-13T22:48:00.120Z,24
2022-12-13T22:52:00.105Z,26
2022-12-13T22:56:00.116Z,22
2022-12-13T23:00:00.150Z,22
2022-12-13T23:04:00.128Z,23
2022-12-13T23:08:00.135Z,22
2022-12-13T23:12:00.119Z,21
2022-12-13T23:16:00.130Z,21
2022-12-13T23:20:00.261Z,23
2022-12-13T23:24:00.231Z,21
2022-12-13T23:28:00.126Z,21
2022-12-13T23:32:00.113Z,21
2022-12-13T23:36:03.787Z,21
2022-12-13T23:40:00.139Z,21
2022-12-13T23:44:00.106Z,20
2022-12-13T23:48:00.142Z,22
2022-12-13T23:52:00.125Z,20
2022-12-13T23:56:00.123Z,21
