createdAt,value
2023-05-03T01:30:12.932Z,4.80
2023-05-03T01:33:11.490Z,4.10
2023-05-03T01:40:55.820Z,4.00
2023-05-03T01:48:19.909Z,3.80
2023-05-03T01:58:12.809Z,3.80
2023-05-03T03:00:15.854Z,2.80
2023-05-03T03:10:14.730Z,2.50
2023-05-03T03:15:14.829Z,2.60
2023-05-03T03:17:42.901Z,2.70
2023-05-03T03:20:11.697Z,2.60
2023-05-03T03:27:40.068Z,2.60
2023-05-03T03:30:09.622Z,2.60
2023-05-03T03:45:13.145Z,3.00
2023-05-03T03:57:33.190Z,3.30
2023-05-03T04:10:15.908Z,3.00
2023-05-03T04:25:17.346Z,4.00
2023-05-03T04:30:20.866Z,3.80
2023-05-03T04:32:54.400Z,3.70
2023-05-03T04:35:23.455Z,3.30
2023-05-03T04:37:50.873Z,3.60
2023-05-03T04:42:59.331Z,3.80
2023-05-03T04:45:28.220Z,4.00
2023-05-03T04:50:24.470Z,4.20
2023-05-03T04:55:21.827Z,4.40
2023-05-03T04:57:49.577Z,4.60
2023-05-03T05:00:17.715Z,5.00
2023-05-03T05:15:16.804Z,6.80
2023-05-03T05:35:12.664Z,8.00
2023-05-03T05:40:08.813Z,8.60
2023-05-03T05:42:48.702Z,8.80
2023-05-03T05:50:18.256Z,9.20
2023-05-03T05:52:55.591Z,9.40
2023-05-03T05:55:25.161Z,9.60
2023-05-03T05:57:53.835Z,9.80
2023-05-03T06:00:25.476Z,10.20
2023-05-03T06:02:53.177Z,10.10
2023-05-03T06:05:22.804Z,10.30
2023-05-03T06:07:50.672Z,10.40
2023-05-03T06:10:18.638Z,10.60
2023-05-03T06:12:51.166Z,10.70
2023-05-03T06:15:23.369Z,11.00
2023-05-03T06:17:50.929Z,11.20
2023-05-03T06:20:18.733Z,11.20
2023-05-03T06:22:48.131Z,11.40
2023-05-03T06:25:17.826Z,11.50
2023-05-03T06:27:49.061Z,11.70
2023-05-03T06:30:18.670Z,12.00
2023-05-03T06:32:48.544Z,12.30
2023-05-03T06:35:19.809Z,12.50
2023-05-03T06:37:48.688Z,13.20
2023-05-03T06:40:16.141Z,14.10
2023-05-03T06:42:43.825Z,15.70
2023-05-03T06:47:43.282Z,15.70
2023-05-03T06:50:11.428Z,15.80
2023-05-03T06:52:39.035Z,17.40
2023-05-03T06:55:07.414Z,16.80
2023-05-03T06:57:35.086Z,17.60
2023-05-03T07:00:02.782Z,18.00
2023-05-03T07:02:31.012Z,17.90
2023-05-03T07:07:26.805Z,18.40
2023-05-03T07:09:53.965Z,18.40
2023-05-03T07:12:21.501Z,18.40
2023-05-03T07:14:48.961Z,18.50
2023-05-03T07:17:16.514Z,18.60
2023-05-03T07:19:43.750Z,17.80
2023-05-03T07:22:12.300Z,17.70
2023-05-03T07:24:39.858Z,16.80
2023-05-03T07:27:07.785Z,17.00
2023-05-03T07:29:35.370Z,16.70
2023-05-03T07:34:32.957Z,17.70
2023-05-03T07:37:01.000Z,17.60
2023-05-03T07:39:28.312Z,18.60
2023-05-03T07:41:56.067Z,19.20
2023-05-03T07:44:23.619Z,19.70
2023-05-03T07:46:51.421Z,19.90
2023-05-03T07:49:19.087Z,19.80
2023-05-03T07:51:47.136Z,19.50
2023-05-03T07:54:14.639Z,19.40
2023-05-03T07:56:42.455Z,19.90
2023-05-03T07:59:10.693Z,19.90
2023-05-03T08:01:39.052Z,20.40
2023-05-03T08:04:06.967Z,20.80
2023-05-03T08:06:36.039Z,21.10
2023-05-03T08:09:05.160Z,20.40
2023-05-03T08:11:33.737Z,19.10
2023-05-03T08:14:01.387Z,19.40
2023-05-03T08:16:29.891Z,19.80
2023-05-03T08:18:57.501Z,20.20
2023-05-03T08:21:26.326Z,20.90
2023-05-03T08:23:54.863Z,20.80
2023-05-03T08:26:22.639Z,20.90
2023-05-03T08:28:50.489Z,21.30
2023-05-03T08:31:18.385Z,21.70
2023-05-03T08:33:46.381Z,21.30
2023-05-03T08:36:13.964Z,20.80
2023-05-03T08:38:42.803Z,18.80
2023-05-03T08:41:31.217Z,17.40
2023-05-03T08:44:00.632Z,17.60
2023-05-03T08:46:29.487Z,17.70
2023-05-03T08:48:57.917Z,18.40
2023-05-03T08:51:25.745Z,18.40
2023-05-03T08:53:53.284Z,18.40
2023-05-03T08:56:26.207Z,17.90
2023-05-03T08:58:54.218Z,18.40
2023-05-03T09:01:21.949Z,18.30
2023-05-03T09:03:52.670Z,18.70
2023-05-03T09:06:22.719Z,19.80
2023-05-03T09:08:50.785Z,20.60
2023-05-03T09:11:29.910Z,21.10
2023-05-03T09:14:23.821Z,22.30
2023-05-03T09:16:51.815Z,21.90
2023-05-03T09:19:19.468Z,22.30
2023-05-03T09:21:47.770Z,22.70
2023-05-03T09:24:19.948Z,22.30
2023-05-03T09:26:49.905Z,22.80
2023-05-03T09:29:32.120Z,22.80
2023-05-03T09:32:02.229Z,22.70
2023-05-03T09:34:30.018Z,23.10
2023-05-03T09:36:58.260Z,23.00
2023-05-03T09:39:25.939Z,22.50
2023-05-03T09:41:54.170Z,22.90
2023-05-03T09:44:51.777Z,23.30
2023-05-03T09:49:57.286Z,24.70
2023-05-03T09:52:29.236Z,24.60
2023-05-03T09:54:57.529Z,24.60
2023-05-03T09:57:26.866Z,25.40
2023-05-03T09:59:54.507Z,25.30
2023-05-03T10:02:22.785Z,25.80
2023-05-03T10:04:57.380Z,26.30
2023-05-03T10:07:28.583Z,25.90
2023-05-03T10:09:58.170Z,24.60
2023-05-03T10:12:27.429Z,22.70
2023-05-03T10:14:57.273Z,22.30
2023-05-03T10:17:46.405Z,22.80
2023-05-03T10:20:25.163Z,23.50
2023-05-03T10:23:05.115Z,24.90
2023-05-03T10:25:33.523Z,25.40
2023-05-03T10:28:06.258Z,25.10
2023-05-03T10:30:38.912Z,24.80
2023-05-03T10:33:13.314Z,24.90
2023-05-03T10:35:49.251Z,25.50
2023-05-03T10:38:24.835Z,25.60
2023-05-03T10:48:28.726Z,23.10
2023-05-03T10:50:57.707Z,20.80
2023-05-03T10:53:32.710Z,20.00
2023-05-03T10:56:08.650Z,20.20
2023-05-03T10:58:51.096Z,20.20
2023-05-03T11:01:19.825Z,21.70
2023-05-03T11:26:40.489Z,22.50
2023-05-03T11:29:10.866Z,22.60
2023-05-03T11:31:38.724Z,21.70
2023-05-03T11:34:07.015Z,21.10
2023-05-03T11:39:06.238Z,19.70
2023-05-03T11:41:33.816Z,18.40
2023-05-03T11:44:15.104Z,18.40
2023-05-03T11:46:46.484Z,20.00
2023-05-03T11:49:21.535Z,20.20
2023-05-03T11:54:27.263Z,19.00
2023-05-03T11:57:00.090Z,19.10
2023-05-03T11:59:41.502Z,18.80
2023-05-03T12:02:12.069Z,18.50
2023-05-03T12:04:45.838Z,18.20
2023-05-03T12:07:17.700Z,18.20
2023-05-03T12:15:11.737Z,17.10
2023-05-03T12:17:44.032Z,17.40
2023-05-03T12:23:06.011Z,19.20
2023-05-03T12:25:39.424Z,20.30
2023-05-03T12:38:10.615Z,18.60
2023-05-03T12:55:43.218Z,17.30
2023-05-03T14:45:23.672Z,20.00
2023-05-03T16:04:51.899Z,15.40
2023-05-03T16:07:19.256Z,15.50
2023-05-03T16:12:15.280Z,15.80
2023-05-03T16:17:11.294Z,14.90
2023-05-03T16:27:06.049Z,15.00
2023-05-03T16:32:12.970Z,15.00
2023-05-03T16:39:49.054Z,15.00
2023-05-03T17:26:52.777Z,13.70
2023-05-03T18:13:56.541Z,9.90
2023-05-03T18:16:24.273Z,10.40
2023-05-03T18:18:53.233Z,10.20
2023-05-03T18:21:22.174Z,9.70
2023-05-03T18:26:18.392Z,9.90
2023-05-03T18:31:14.742Z,9.60
2023-05-03T18:33:42.619Z,9.50
2023-05-03T18:36:12.020Z,9.40
2023-05-03T18:38:42.179Z,9.20
2023-05-03T18:41:14.643Z,9.00
2023-05-03T18:43:44.984Z,8.60
2023-05-03T18:46:19.141Z,8.70
2023-05-03T18:48:48.237Z,8.70
2023-05-03T18:51:16.650Z,8.60
2023-05-03T18:53:45.119Z,8.60
2023-05-03T18:56:12.694Z,8.40
2023-05-03T18:58:40.710Z,8.30
2023-05-03T19:01:08.733Z,8.20
2023-05-03T19:03:37.703Z,8.30
2023-05-03T19:06:08.109Z,8.00
2023-05-03T19:08:36.274Z,8.00
2023-05-03T19:11:10.953Z,8.90
2023-05-03T19:13:39.480Z,9.10
2023-05-03T19:16:06.996Z,7.70
2023-05-03T19:18:37.493Z,8.10
2023-05-03T19:21:05.363Z,7.60
2023-05-03T19:28:32.422Z,7.70
2023-05-03T19:31:06.465Z,7.00
2023-05-03T19:33:34.719Z,6.70
2023-05-03T19:36:08.186Z,6.90
2023-05-03T19:38:37.535Z,6.90
2023-05-03T19:41:12.163Z,6.70
2023-05-03T19:43:41.659Z,6.70
2023-05-03T19:46:10.024Z,6.60
2023-05-03T19:48:37.981Z,6.50
2023-05-03T19:51:09.977Z,6.50
2023-05-03T19:53:40.473Z,6.40
2023-05-03T19:56:14.243Z,6.30
2023-05-03T19:58:43.376Z,6.20
2023-05-03T20:01:11.064Z,6.30
2023-05-03T20:03:40.094Z,6.00
2023-05-03T20:06:09.904Z,6.00
2023-05-03T20:08:39.029Z,5.90
2023-05-03T20:11:07.739Z,6.00
2023-05-03T20:16:05.996Z,5.60
2023-05-03T20:21:03.992Z,5.80
2023-05-03T20:28:32.857Z,5.70
2023-05-03T20:55:46.209Z,4.70
2023-05-03T21:00:43.028Z,4.70
2023-05-03T21:03:11.144Z,4.80
2023-05-03T21:20:30.405Z,4.00
2023-05-03T21:23:00.258Z,4.70
2023-05-03T21:27:57.498Z,4.50
2023-05-03T21:30:25.268Z,4.70
2023-05-03T21:40:21.624Z,4.50
2023-05-03T21:42:52.564Z,4.40
2023-05-03T22:15:05.186Z,3.90
2023-05-03T22:17:33.296Z,3.90
2023-05-03T22:25:00.874Z,3.50
2023-05-03T22:29:57.034Z,2.90
2023-05-03T22:32:24.852Z,3.00
2023-05-03T22:34:52.197Z,3.30
2023-05-03T22:37:19.808Z,3.30
2023-05-03T22:39:47.262Z,3.30
2023-05-03T22:42:15.019Z,3.30
2023-05-03T22:44:42.662Z,3.20
2023-05-03T22:47:10.589Z,3.10
2023-05-03T22:49:38.087Z,3.10
2023-05-03T22:54:36.604Z,3.40
2023-05-03T22:57:04.300Z,3.10
2023-05-03T22:59:31.794Z,3.00
2023-05-03T23:02:00.172Z,2.80
2023-05-03T23:06:55.670Z,2.80
2023-05-03T23:09:23.152Z,2.90
2023-05-03T23:11:51.204Z,2.70
2023-05-03T23:14:18.645Z,2.70
2023-05-03T23:31:36.858Z,2.50
2023-05-03T23:58:46.524Z,1.90
