createdAt,value
2016-04-06T00:00:14.116Z,48.61
2016-04-06T00:01:14.119Z,48.61
2016-04-06T00:02:14.138Z,48.49
2016-04-06T00:03:14.140Z,48.61
2016-04-06T00:04:14.159Z,48.42
2016-04-06T00:05:14.145Z,48.52
2016-04-06T00:06:14.148Z,48.52
2016-04-06T00:07:14.151Z,48.61
2016-04-06T00:08:14.169Z,48.42
2016-04-06T00:09:14.187Z,48.52
2016-04-06T00:10:14.220Z,48.42
2016-04-06T00:11:14.192Z,48.61
2016-04-06T00:12:14.195Z,48.52
2016-04-06T00:13:14.197Z,48.52
2016-04-06T00:14:14.216Z,48.39
2016-04-06T00:15:14.234Z,48.52
2016-04-06T00:16:14.236Z,48.61
2016-04-06T00:17:14.239Z,48.59
2016-04-06T00:18:14.242Z,48.52
2016-04-06T00:19:14.245Z,48.61
2016-04-06T00:20:14.263Z,48.52
2016-04-06T00:21:14.266Z,48.52
2016-04-06T00:22:14.269Z,48.52
2016-04-06T00:23:14.288Z,48.61
2016-04-06T00:24:14.274Z,48.52
2016-04-06T00:25:14.293Z,48.49
2016-04-06T00:26:14.295Z,48.52
2016-04-06T00:27:14.313Z,48.49
2016-04-06T00:28:14.301Z,48.52
2016-04-06T00:29:14.319Z,48.61
2016-04-06T00:30:14.322Z,48.49
2016-04-06T00:31:14.325Z,48.71
2016-04-06T00:32:14.343Z,48.71
2016-04-06T00:33:14.346Z,48.52
2016-04-06T00:34:14.348Z,48.59
2016-04-06T00:35:14.367Z,48.49
2016-04-06T00:36:14.369Z,48.49
2016-04-06T00:37:14.372Z,48.59
2016-04-06T00:38:14.390Z,48.49
2016-04-06T00:39:14.393Z,48.59
2016-04-06T00:40:14.412Z,48.59
2016-04-06T00:41:14.414Z,48.49
2016-04-06T00:42:14.417Z,48.49
2016-04-06T00:43:14.419Z,48.49
2016-04-06T00:44:14.422Z,48.49
2016-04-06T00:45:14.425Z,48.59
2016-04-06T00:46:14.442Z,48.59
2016-04-06T00:47:14.446Z,48.49
2016-04-06T00:48:14.464Z,48.49
2016-04-06T00:49:14.467Z,48.49
2016-04-06T00:50:14.453Z,48.49
2016-04-06T00:51:14.472Z,48.59
2016-04-06T00:52:14.475Z,48.59
2016-04-06T00:53:14.493Z,48.49
2016-04-06T00:54:14.496Z,48.52
2016-04-06T00:55:14.513Z,48.52
2016-04-06T00:56:14.517Z,48.49
2016-04-06T00:57:14.535Z,48.49
2016-04-06T00:58:14.522Z,48.69
2016-04-06T00:59:14.525Z,48.49
2016-04-06T01:00:14.543Z,48.59
2016-04-06T01:01:14.546Z,48.49
2016-04-06T01:02:14.549Z,48.49
2016-04-06T01:03:14.567Z,48.49
2016-04-06T01:04:14.570Z,48.59
2016-04-06T01:05:14.572Z,48.49
2016-04-06T01:06:14.575Z,48.59
2016-04-06T01:07:14.593Z,48.49
2016-04-06T01:08:14.596Z,48.49
2016-04-06T01:09:14.599Z,48.59
2016-04-06T01:10:14.601Z,48.59
2016-04-06T01:11:14.620Z,48.59
2016-04-06T01:12:14.622Z,48.49
2016-04-06T01:13:14.640Z,48.49
2016-04-06T01:14:14.643Z,48.59
2016-04-06T01:15:14.646Z,48.49
2016-04-06T01:16:14.649Z,48.49
2016-04-06T01:17:14.651Z,48.49
2016-04-06T01:18:14.670Z,48.59
2016-04-06T01:19:14.672Z,48.49
2016-04-06T01:20:14.675Z,48.59
2016-04-06T01:21:14.678Z,48.59
2016-04-06T01:22:14.696Z,48.49
2016-04-06T01:23:14.542Z,48.49
2016-04-06T01:24:14.701Z,48.59
2016-04-06T01:25:14.720Z,48.49
2016-04-06T01:26:14.722Z,48.59
2016-04-06T01:27:14.741Z,48.49
2016-04-06T01:28:14.744Z,48.69
2016-04-06T01:29:14.746Z,48.59
2016-04-06T01:30:14.749Z,48.59
2016-04-06T01:31:14.751Z,48.59
2016-04-06T01:32:14.754Z,48.59
2016-04-06T01:33:14.772Z,48.49
2016-04-06T01:34:14.790Z,48.49
2016-04-06T01:35:14.793Z,48.59
2016-04-06T01:36:14.796Z,48.59
2016-04-06T01:37:14.799Z,48.49
2016-04-06T01:38:14.802Z,48.59
2016-04-06T01:39:14.820Z,48.59
2016-04-06T01:40:14.838Z,48.49
2016-04-06T01:41:14.825Z,48.59
2016-04-06T01:42:14.828Z,48.49
2016-04-06T01:43:14.846Z,48.69
2016-04-06T01:44:14.849Z,48.59
2016-04-06T01:45:14.852Z,48.59
2016-04-06T01:46:14.870Z,48.69
2016-04-06T01:47:14.873Z,48.59
2016-04-06T01:48:14.875Z,48.59
2016-04-06T01:49:14.941Z,48.59
2016-04-06T01:50:14.896Z,48.49
2016-04-06T01:51:14.899Z,48.69
2016-04-06T01:52:14.902Z,48.49
2016-04-06T01:53:14.904Z,48.59
2016-04-06T01:54:14.923Z,48.49
2016-04-06T01:55:14.925Z,48.59
2016-04-06T01:56:14.944Z,48.59
2016-04-06T01:57:14.947Z,48.49
2016-04-06T01:58:14.965Z,48.49
2016-04-06T01:59:14.952Z,48.59
2016-04-06T02:00:14.954Z,48.59
2016-04-06T02:01:14.973Z,48.59
2016-04-06T02:02:14.975Z,48.59
2016-04-06T02:03:15.009Z,48.49
2016-04-06T02:04:15.012Z,48.59
2016-04-06T02:05:14.999Z,48.49
2016-04-06T02:06:15.002Z,48.39
2016-04-06T02:07:15.004Z,48.49
2016-04-06T02:08:15.031Z,48.49
2016-04-06T02:09:15.034Z,48.49
2016-04-06T02:10:15.037Z,48.49
2016-04-06T02:11:15.040Z,48.49
2016-04-06T02:12:15.042Z,48.39
2016-04-06T02:13:15.060Z,48.59
2016-04-06T02:14:15.063Z,48.49
2016-04-06T02:15:15.066Z,48.59
2016-04-06T02:16:15.069Z,48.59
2016-04-06T02:17:15.071Z,48.49
2016-04-06T02:18:15.090Z,48.59
2016-04-06T02:19:14.982Z,48.49
2016-04-06T02:20:15.110Z,48.49
2016-04-06T02:21:15.113Z,48.69
2016-04-06T02:22:15.116Z,48.49
2016-04-06T02:23:15.119Z,48.59
2016-04-06T02:24:15.137Z,48.49
2016-04-06T02:25:15.140Z,48.49
2016-04-06T02:26:15.142Z,48.49
2016-04-06T02:27:15.145Z,48.59
2016-04-06T02:28:15.163Z,48.69
2016-04-06T02:29:15.166Z,48.59
2016-04-06T02:30:15.169Z,48.69
2016-04-06T02:31:15.187Z,48.69
2016-04-06T02:32:15.190Z,48.59
2016-04-06T02:33:15.193Z,48.59
2016-04-06T02:34:15.336Z,48.59
2016-04-06T02:35:15.198Z,48.49
2016-04-06T02:36:15.232Z,48.59
2016-04-06T02:37:15.219Z,48.59
2016-04-06T02:38:15.238Z,48.49
2016-04-06T02:39:15.224Z,48.49
2016-04-06T02:40:15.258Z,48.59
2016-04-06T02:41:15.246Z,48.59
2016-04-06T02:42:15.263Z,48.59
2016-04-06T02:43:15.266Z,48.59
2016-04-06T02:44:15.285Z,48.69
2016-04-06T02:45:15.288Z,48.49
2016-04-06T02:46:15.134Z,48.49
2016-04-06T02:47:15.293Z,48.59
2016-04-06T02:48:15.295Z,48.59
2016-04-06T02:49:15.423Z,48.49
2016-04-06T02:50:15.316Z,48.59
2016-04-06T02:51:15.319Z,48.79
2016-04-06T02:52:15.338Z,48.49
2016-04-06T02:53:15.340Z,48.59
2016-04-06T02:54:15.343Z,48.59
2016-04-06T02:55:15.361Z,48.59
2016-04-06T02:56:15.364Z,48.59
2016-04-06T02:57:15.351Z,48.59
2016-04-06T02:58:15.384Z,48.59
2016-04-06T02:59:15.372Z,48.59
2016-04-06T03:00:15.375Z,48.59
2016-04-06T03:01:15.393Z,48.59
2016-04-06T03:02:15.396Z,48.59
2016-04-06T03:03:15.414Z,48.69
2016-04-06T03:04:15.604Z,48.69
2016-04-06T03:05:15.420Z,48.59
2016-04-06T03:06:15.422Z,48.59
2016-04-06T03:07:15.441Z,48.49
2016-04-06T03:08:15.427Z,48.69
2016-04-06T03:09:15.446Z,48.49
2016-04-06T03:10:15.448Z,48.49
2016-04-06T03:11:15.451Z,48.69
2016-04-06T03:12:15.469Z,48.59
2016-04-06T03:13:15.472Z,48.69
2016-04-06T03:14:15.475Z,48.49
2016-04-06T03:15:15.508Z,48.59
2016-04-06T03:16:15.496Z,48.59
2016-04-06T03:17:15.498Z,48.49
2016-04-06T03:18:15.501Z,48.59
2016-04-06T03:19:15.519Z,48.49
2016-04-06T03:20:15.522Z,48.49
2016-04-06T03:21:15.525Z,48.59
2016-04-06T03:22:15.543Z,48.49
2016-04-06T03:23:15.546Z,48.59
2016-04-06T03:24:15.548Z,48.69
2016-04-06T03:25:15.567Z,48.49
2016-04-06T03:26:15.569Z,48.59
2016-04-06T03:27:15.572Z,48.49
2016-04-06T03:28:15.575Z,48.49
2016-04-06T03:29:15.577Z,48.49
2016-04-06T03:30:15.596Z,48.49
2016-04-06T03:31:15.598Z,48.49
2016-04-06T03:32:15.601Z,48.49
2016-04-06T03:33:15.604Z,48.59
2016-04-06T03:34:15.498Z,48.49
2016-04-06T03:35:15.625Z,48.59
2016-04-06T03:36:15.628Z,48.49
2016-04-06T03:37:15.646Z,48.49
2016-04-06T03:38:15.664Z,48.69
2016-04-06T03:39:15.651Z,48.59
2016-04-06T03:40:15.669Z,48.59
2016-04-06T03:41:15.516Z,48.59
2016-04-06T03:42:15.675Z,48.59
2016-04-06T03:43:15.694Z,48.69
2016-04-06T03:44:15.696Z,48.69
2016-04-06T03:45:15.699Z,48.69
2016-04-06T03:46:15.716Z,48.49
2016-04-06T03:47:15.719Z,48.49
2016-04-06T03:48:15.722Z,48.49
2016-04-06T03:49:15.757Z,48.59
2016-04-06T03:50:15.743Z,48.59
2016-04-06T03:51:15.730Z,48.59
2016-04-06T03:52:15.749Z,48.59
2016-04-06T03:53:15.751Z,48.49
2016-04-06T03:54:15.754Z,48.49
2016-04-06T03:55:15.773Z,48.59
2016-04-06T03:56:15.775Z,48.69
2016-04-06T03:57:15.793Z,48.59
2016-04-06T03:58:15.780Z,48.49
2016-04-06T03:59:15.799Z,48.69
2016-04-06T04:00:15.801Z,48.49
2016-04-06T04:01:15.820Z,48.49
2016-04-06T04:02:15.823Z,48.59
2016-04-06T04:03:15.825Z,48.59
2016-04-06T04:04:15.953Z,48.59
2016-04-06T04:05:15.846Z,48.59
2016-04-06T04:06:15.833Z,48.49
2016-04-06T04:07:15.852Z,48.49
2016-04-06T04:08:15.855Z,48.66
2016-04-06T04:09:15.858Z,48.59
2016-04-06T04:10:15.875Z,48.57
2016-04-06T04:11:15.878Z,48.57
2016-04-06T04:12:15.880Z,48.57
2016-04-06T04:13:15.883Z,48.49
2016-04-06T04:14:15.902Z,48.59
2016-04-06T04:15:15.905Z,48.57
2016-04-06T04:16:15.907Z,48.39
2016-04-06T04:17:15.925Z,48.59
2016-04-06T04:18:15.928Z,48.59
2016-04-06T04:19:15.977Z,48.57
2016-04-06T04:20:15.933Z,48.49
2016-04-06T04:21:15.952Z,48.69
2016-04-06T04:22:15.954Z,48.49
2016-04-06T04:23:15.957Z,48.59
2016-04-06T04:24:15.976Z,48.59
2016-04-06T04:25:15.978Z,48.59
2016-04-06T04:26:15.981Z,48.57
2016-04-06T04:27:15.999Z,48.47
2016-04-06T04:28:16.001Z,48.57
2016-04-06T04:29:16.005Z,48.66
2016-04-06T04:30:16.007Z,48.59
2016-04-06T04:31:16.026Z,48.47
2016-04-06T04:32:16.012Z,48.47
2016-04-06T04:33:16.031Z,48.57
2016-04-06T04:34:16.033Z,48.57
2016-04-06T04:35:16.036Z,48.57
2016-04-06T04:36:16.039Z,48.57
2016-04-06T04:37:16.057Z,48.57
2016-04-06T04:38:16.060Z,48.57
2016-04-06T04:39:16.063Z,48.47
2016-04-06T04:40:16.081Z,48.57
2016-04-06T04:41:16.083Z,48.47
2016-04-06T04:42:16.086Z,48.37
2016-04-06T04:43:16.105Z,48.59
2016-04-06T04:44:16.107Z,48.49
2016-04-06T04:45:16.110Z,48.57
2016-04-06T04:46:16.113Z,48.57
2016-04-06T04:47:16.130Z,48.66
2016-04-06T04:48:16.150Z,48.49
2016-04-06T04:49:16.136Z,48.57
2016-04-06T04:50:16.138Z,48.57
2016-04-06T04:51:16.157Z,48.57
2016-04-06T04:52:16.160Z,48.59
2016-04-06T04:53:16.162Z,48.47
2016-04-06T04:54:16.182Z,48.59
2016-04-06T04:55:16.184Z,48.47
2016-04-06T04:56:16.187Z,48.59
2016-04-06T04:57:16.205Z,48.76
2016-04-06T04:58:16.207Z,48.59
2016-04-06T04:59:16.210Z,48.39
2016-04-06T05:00:16.213Z,48.47
2016-04-06T05:01:16.231Z,48.47
2016-04-06T05:02:16.234Z,48.47
2016-04-06T05:03:16.236Z,48.47
2016-04-06T05:04:16.270Z,48.47
2016-04-06T05:05:16.257Z,48.47
2016-04-06T05:06:16.261Z,48.47
2016-04-06T05:07:16.264Z,48.47
2016-04-06T05:08:16.281Z,48.57
2016-04-06T05:09:16.284Z,48.47
2016-04-06T05:10:16.287Z,48.59
2016-04-06T05:11:16.289Z,48.39
2016-04-06T05:12:16.292Z,48.59
2016-04-06T05:13:16.295Z,48.47
2016-04-06T05:14:16.313Z,48.49
2016-04-06T05:15:16.331Z,48.57
2016-04-06T05:16:16.333Z,48.47
2016-04-06T05:17:16.336Z,48.37
2016-04-06T05:18:16.339Z,48.57
2016-04-06T05:19:16.342Z,48.47
2016-04-06T05:20:16.360Z,48.49
2016-04-06T05:21:16.379Z,48.49
2016-04-06T05:22:16.382Z,48.59
2016-04-06T05:23:16.368Z,48.57
2016-04-06T05:24:16.480Z,48.47
2016-04-06T05:25:16.390Z,48.59
2016-04-06T05:26:16.392Z,48.59
2016-04-06T05:27:16.410Z,48.47
2016-04-06T05:28:16.408Z,48.59
2016-04-06T05:29:16.473Z,48.57
2016-04-06T05:30:16.426Z,48.47
2016-04-06T05:31:16.429Z,48.47
2016-04-06T05:32:16.432Z,48.57
2016-04-06T05:33:16.451Z,48.47
2016-04-06T05:34:16.437Z,48.49
2016-04-06T05:35:16.456Z,48.57
2016-04-06T05:36:16.459Z,48.49
2016-04-06T05:37:16.477Z,48.47
2016-04-06T05:38:16.479Z,48.49
2016-04-06T05:39:16.481Z,48.47
2016-04-06T05:40:16.517Z,48.47
2016-04-06T05:41:16.487Z,48.57
2016-04-06T05:42:16.506Z,48.57
2016-04-06T05:43:16.509Z,48.57
2016-04-06T05:44:16.511Z,48.47
2016-04-06T05:45:16.514Z,48.47
2016-04-06T05:46:16.533Z,48.57
2016-04-06T05:47:16.550Z,48.49
2016-04-06T05:48:16.538Z,48.39
2016-04-06T05:49:16.555Z,48.69
2016-04-06T05:50:16.558Z,48.57
2016-04-06T05:51:16.561Z,48.59
2016-04-06T05:52:16.579Z,48.57
2016-04-06T05:53:16.582Z,48.49
2016-04-06T05:54:16.585Z,48.59
2016-04-06T05:55:16.603Z,48.47
2016-04-06T05:56:16.590Z,48.57
2016-04-06T05:57:16.608Z,48.59
2016-04-06T05:58:16.610Z,48.47
2016-04-06T05:59:16.630Z,48.49
2016-04-06T06:00:16.617Z,48.59
2016-04-06T06:01:16.634Z,48.37
2016-04-06T06:02:16.638Z,48.47
2016-04-06T06:03:16.640Z,48.39
2016-04-06T06:04:16.670Z,48.49
2016-04-06T06:05:16.718Z,48.47
2016-04-06T06:06:16.781Z,48.57
2016-04-06T06:07:16.829Z,48.47
2016-04-06T06:08:16.863Z,48.39
2016-04-06T06:09:16.918Z,48.69
2016-04-06T06:10:16.953Z,48.47
2016-04-06T06:11:16.988Z,48.47
2016-04-06T06:12:17.006Z,48.59
2016-04-06T06:13:17.010Z,48.49
2016-04-06T06:14:17.026Z,48.37
2016-04-06T06:15:17.034Z,48.49
2016-04-06T06:16:17.059Z,48.57
2016-04-06T06:17:17.067Z,48.59
2016-04-06T06:18:17.090Z,48.59
2016-04-06T06:19:17.098Z,48.57
2016-04-06T06:20:17.102Z,48.49
2016-04-06T06:21:17.123Z,48.37
2016-04-06T06:22:17.128Z,48.49
2016-04-06T06:23:17.133Z,48.47
2016-04-06T06:24:17.138Z,48.37
2016-04-06T06:25:17.157Z,48.47
2016-04-06T06:26:17.146Z,48.59
2016-04-06T06:27:17.164Z,48.47
2016-04-06T06:28:17.199Z,48.47
2016-04-06T06:29:17.171Z,48.57
2016-04-06T06:30:17.190Z,48.59
2016-04-06T06:31:17.193Z,48.49
2016-04-06T06:32:17.212Z,48.47
2016-04-06T06:33:17.230Z,48.47
2016-04-06T06:34:17.218Z,48.57
2016-04-06T06:35:17.220Z,48.59
2016-04-06T06:36:17.223Z,48.49
2016-04-06T06:37:17.226Z,48.59
2016-04-06T06:38:17.244Z,48.49
2016-04-06T06:39:17.246Z,48.47
2016-04-06T06:40:17.296Z,48.66
2016-04-06T06:41:17.268Z,48.57
2016-04-06T06:42:17.271Z,48.57
2016-04-06T06:43:17.289Z,48.69
2016-04-06T06:44:17.276Z,48.66
2016-04-06T06:45:17.295Z,48.69
2016-04-06T06:46:17.313Z,48.69
2016-04-06T06:47:17.315Z,48.66
2016-04-06T06:48:17.317Z,48.69
2016-04-06T06:49:17.320Z,48.69
2016-04-06T06:50:17.323Z,48.11
2016-04-06T06:51:17.326Z,48.66
2016-04-06T06:52:17.328Z,48.01
2016-04-06T06:53:17.347Z,48.57
2016-04-06T06:54:17.350Z,48.57
2016-04-06T06:55:17.383Z,48.01
2016-04-06T06:56:17.355Z,48.66
2016-04-06T06:57:17.389Z,47.99
2016-04-06T06:58:17.376Z,48.57
2016-04-06T06:59:17.394Z,48.66
2016-04-06T07:00:17.380Z,48.18
2016-04-06T07:01:17.399Z,48.18
2016-04-06T07:02:17.403Z,48.08
2016-04-06T07:03:17.405Z,48.28
2016-04-06T07:04:17.424Z,48.18
2016-04-06T07:05:17.566Z,48.28
2016-04-06T07:06:17.444Z,48.11
2016-04-06T07:07:17.432Z,48.28
2016-04-06T07:08:17.449Z,48.28
2016-04-06T07:09:17.452Z,48.11
2016-04-06T07:10:17.455Z,48.57
2016-04-06T07:11:17.474Z,48.59
2016-04-06T07:12:17.492Z,48.59
2016-04-06T07:13:17.479Z,48.66
2016-04-06T07:14:17.481Z,48.57
2016-04-06T07:15:17.515Z,48.69
2016-04-06T07:16:17.502Z,48.76
2016-04-06T07:17:17.505Z,48.59
2016-04-06T07:18:17.539Z,48.66
2016-04-06T07:19:17.526Z,48.69
2016-04-06T07:20:17.653Z,48.79
2016-04-06T07:21:17.532Z,48.69
2016-04-06T07:22:17.534Z,48.88
2016-04-06T07:23:17.553Z,48.88
2016-04-06T07:24:17.556Z,48.97
2016-04-06T07:25:17.559Z,48.97
2016-04-06T07:26:17.576Z,48.79
2016-04-06T07:27:17.578Z,48.69
2016-04-06T07:28:17.597Z,48.97
2016-04-06T07:29:17.584Z,48.97
2016-04-06T07:30:17.602Z,48.97
2016-04-06T07:31:17.621Z,48.79
2016-04-06T07:32:17.624Z,49.07
2016-04-06T07:33:17.641Z,48.88
2016-04-06T07:34:17.630Z,48.97
2016-04-06T07:35:17.632Z,48.88
2016-04-06T07:36:17.635Z,48.69
2016-04-06T07:37:17.637Z,49.95
2016-04-06T07:38:17.655Z,49.65
2016-04-06T07:39:17.658Z,49.07
2016-04-06T07:40:17.677Z,49.27
2016-04-06T07:41:17.679Z,49.27
2016-04-06T07:42:17.682Z,49.65
2016-04-06T07:43:17.685Z,49.85
2016-04-06T07:44:17.687Z,49.85
2016-04-06T07:45:17.721Z,49.75
2016-04-06T07:46:17.709Z,49.65
2016-04-06T07:47:17.727Z,49.65
2016-04-06T07:48:17.729Z,49.85
2016-04-06T07:49:17.732Z,49.75
2016-04-06T07:50:17.657Z,49.75
2016-04-06T07:51:17.737Z,49.75
2016-04-06T07:52:17.756Z,49.95
2016-04-06T07:53:17.773Z,49.65
2016-04-06T07:54:17.792Z,49.75
2016-04-06T07:55:17.764Z,49.75
2016-04-06T07:56:17.781Z,49.75
2016-04-06T07:57:17.784Z,49.55
2016-04-06T07:58:17.787Z,49.75
2016-04-06T07:59:17.806Z,49.65
2016-04-06T08:00:17.808Z,49.85
2016-04-06T08:01:17.811Z,49.85
2016-04-06T08:02:17.829Z,49.75
2016-04-06T08:03:17.833Z,49.75
2016-04-06T08:04:17.835Z,49.65
2016-04-06T08:05:17.743Z,49.85
2016-04-06T08:06:17.855Z,50.23
2016-04-06T08:07:17.858Z,49.95
2016-04-06T08:08:17.877Z,49.75
2016-04-06T08:09:17.880Z,49.65
2016-04-06T08:10:17.898Z,49.68
2016-04-06T08:11:17.901Z,49.77
2016-04-06T08:12:17.904Z,49.17
2016-04-06T08:13:17.921Z,49.19
2016-04-06T08:14:17.940Z,49
2016-04-06T08:15:17.927Z,49
2016-04-06T08:16:17.929Z,48.9
2016-04-06T08:17:17.932Z,49
2016-04-06T08:18:17.950Z,49.1
2016-04-06T08:19:17.953Z,48.81
2016-04-06T08:20:17.971Z,48.81
2016-04-06T08:21:17.973Z,48.81
2016-04-06T08:22:17.992Z,48.81
2016-04-06T08:23:17.979Z,49
2016-04-06T08:24:17.998Z,49.1
2016-04-06T08:25:18.017Z,48.9
2016-04-06T08:26:18.003Z,48.71
2016-04-06T08:27:18.037Z,48.71
2016-04-06T08:28:18.008Z,48.81
2016-04-06T08:29:18.028Z,49.19
2016-04-06T08:30:18.030Z,48.81
2016-04-06T08:31:18.048Z,49
2016-04-06T08:32:18.050Z,48.81
2016-04-06T08:33:18.053Z,48.81
2016-04-06T08:34:18.072Z,49.1
2016-04-06T08:35:18.075Z,48.9
2016-04-06T08:36:18.078Z,49.19
2016-04-06T08:37:18.096Z,49.1
2016-04-06T08:38:18.098Z,48.81
2016-04-06T08:39:18.101Z,48.9
2016-04-06T08:40:18.135Z,48.61
2016-04-06T08:41:18.122Z,48.61
2016-04-06T08:42:18.124Z,48.61
2016-04-06T08:43:18.127Z,48.61
2016-04-06T08:44:18.146Z,48.61
2016-04-06T08:45:18.149Z,48.44
2016-04-06T08:46:18.166Z,48.54
2016-04-06T08:47:18.169Z,48.81
2016-04-06T08:48:18.172Z,48.61
2016-04-06T08:49:18.190Z,48.61
2016-04-06T08:50:18.192Z,48.83
2016-04-06T08:51:18.196Z,48.83
2016-04-06T08:52:18.214Z,48.54
2016-04-06T08:53:18.217Z,48.71
2016-04-06T08:54:18.220Z,48.71
2016-04-06T08:55:18.222Z,48.54
2016-04-06T08:56:18.240Z,48.61
2016-04-06T08:57:18.275Z,48.64
2016-04-06T08:58:18.245Z,48.71
2016-04-06T08:59:18.264Z,48.61
2016-04-06T09:00:18.266Z,48.71
2016-04-06T09:01:18.270Z,48.61
2016-04-06T09:02:18.272Z,48.71
2016-04-06T09:03:18.275Z,48.61
2016-04-06T09:04:18.293Z,48.61
2016-04-06T09:05:18.311Z,48.23
2016-04-06T09:06:18.314Z,48.61
2016-04-06T09:07:18.317Z,48.13
2016-04-06T09:08:18.319Z,48.64
2016-04-06T09:09:18.322Z,48.35
2016-04-06T09:10:18.340Z,48.25
2016-04-06T09:11:18.343Z,48.83
2016-04-06T09:12:18.361Z,48.16
2016-04-06T09:13:18.363Z,48.44
2016-04-06T09:14:18.367Z,48.35
2016-04-06T09:15:18.369Z,48.32
2016-04-06T09:16:18.387Z,48.44
2016-04-06T09:17:18.390Z,48.25
2016-04-06T09:18:18.393Z,47.58
2016-04-06T09:19:18.412Z,47.67
2016-04-06T09:20:18.414Z,47.48
2016-04-06T09:21:18.433Z,47.67
2016-04-06T09:22:18.420Z,47.55
2016-04-06T09:23:18.437Z,47.58
2016-04-06T09:24:18.441Z,47.38
2016-04-06T09:25:18.475Z,47.19
2016-04-06T09:26:18.462Z,47.58
2016-04-06T09:27:18.480Z,47.48
2016-04-06T09:28:18.514Z,47.38
2016-04-06T09:29:18.486Z,47.48
2016-04-06T09:30:18.488Z,47.38
2016-04-06T09:31:18.491Z,47.19
2016-04-06T09:32:18.509Z,47.38
2016-04-06T09:33:18.512Z,47.09
2016-04-06T09:34:18.514Z,47
2016-04-06T09:35:18.517Z,46.9
2016-04-06T09:36:18.536Z,47
2016-04-06T09:37:18.538Z,47.19
2016-04-06T09:38:18.541Z,47.38
2016-04-06T09:39:18.559Z,47.58
2016-04-06T09:40:18.561Z,47.77
2016-04-06T09:41:18.564Z,47.48
2016-04-06T09:42:18.588Z,47.67
2016-04-06T09:43:32.765Z,47.58
2016-04-06T09:44:18.593Z,47.38
2016-04-06T09:45:18.605Z,47.67
2016-04-06T09:46:18.607Z,47.58
2016-04-06T09:47:18.610Z,47.86
2016-04-06T09:48:18.628Z,47.58
2016-04-06T09:49:18.630Z,47.67
2016-04-06T09:50:18.634Z,47.48
2016-04-06T09:52:18.655Z,47.58
2016-04-06T09:53:18.657Z,48.06
2016-04-06T09:54:18.676Z,47.67
2016-04-06T09:55:18.679Z,47.77
2016-04-06T09:56:18.696Z,47.58
2016-04-06T09:57:18.699Z,47.28
2016-04-06T09:58:18.702Z,47.38
2016-04-06T09:59:18.704Z,47.86
2016-04-06T10:00:18.723Z,47.67
2016-04-06T10:01:18.725Z,47.38
2016-04-06T10:02:18.729Z,47.38
2016-04-06T10:03:18.746Z,47.19
2016-04-06T10:04:18.734Z,47.28
2016-04-06T10:05:18.752Z,47.19
2016-04-06T10:06:18.754Z,47.28
2016-04-06T10:07:18.757Z,47.19
2016-04-06T10:08:18.776Z,47.58
2016-04-06T10:09:18.778Z,47.67
2016-04-06T10:10:18.797Z,47.19
2016-04-06T10:11:18.800Z,47.19
2016-04-06T10:12:18.802Z,47.19
2016-04-06T10:13:18.805Z,47.19
2016-04-06T10:14:18.823Z,47.38
2016-04-06T10:15:18.825Z,47.38
2016-04-06T10:16:18.828Z,47.67
2016-04-06T10:17:18.847Z,47.67
2016-04-06T10:18:18.850Z,47.58
2016-04-06T10:19:18.868Z,47.67
2016-04-06T10:20:18.855Z,47.67
2016-04-06T10:21:18.889Z,47.86
2016-04-06T10:22:18.891Z,47.28
2016-04-06T10:23:18.879Z,47.28
2016-04-06T10:24:18.897Z,48.06
2016-04-06T10:25:18.899Z,47.77
2016-04-06T10:26:18.918Z,47.84
2016-04-06T10:27:18.921Z,47.74
2016-04-06T10:28:18.924Z,48.21
2016-04-06T10:29:18.926Z,48.3
2016-04-06T10:30:18.943Z,48.44
2016-04-06T10:31:18.947Z,48.37
2016-04-06T10:32:18.949Z,47.8
2016-04-06T10:33:18.952Z,47.63
2016-04-06T10:34:18.970Z,47.7
2016-04-06T10:35:18.974Z,47.7
2016-04-06T10:36:18.976Z,47.6
2016-04-06T10:37:18.978Z,47.5
2016-04-06T10:38:18.997Z,47.41
2016-04-06T10:39:19.000Z,48.83
2016-04-06T10:40:19.018Z,48.61
2016-04-06T10:41:19.020Z,48.25
2016-04-06T10:42:19.008Z,47.99
2016-04-06T10:43:19.026Z,47.41
2016-04-06T10:44:19.028Z,47.24
2016-04-06T10:45:19.031Z,47.14
2016-04-06T10:46:19.050Z,47.43
2016-04-06T10:47:19.053Z,46.95
2016-04-06T10:48:19.056Z,46.95
2016-04-06T10:49:19.058Z,46.75
2016-04-06T10:50:19.060Z,46.97
2016-04-06T10:51:19.079Z,47.36
2016-04-06T10:52:19.097Z,47.26
2016-04-06T10:53:19.100Z,47.43
2016-04-06T10:54:19.102Z,47.26
2016-04-06T10:55:19.277Z,47.45
2016-04-06T10:56:19.124Z,46.97
2016-04-06T10:57:19.110Z,47.26
2016-04-06T10:58:19.113Z,47.16
2016-04-06T10:59:19.147Z,47.26
2016-04-06T11:00:19.149Z,47.45
2016-04-06T11:01:19.152Z,47.26
2016-04-06T11:02:19.170Z,46.97
2016-04-06T11:03:19.174Z,46.97
2016-04-06T11:04:19.160Z,47.16
2016-04-06T11:05:19.162Z,47.55
2016-04-06T11:06:19.103Z,48.71
2016-04-06T11:07:19.185Z,48.61
2016-04-06T11:08:19.203Z,48.23
2016-04-06T11:09:19.205Z,47.45
2016-04-06T11:10:19.224Z,48.03
2016-04-06T11:11:19.211Z,47.45
2016-04-06T11:12:19.228Z,47.67
2016-04-06T11:13:19.232Z,47.65
2016-04-06T11:14:19.251Z,48.54
2016-04-06T11:15:19.253Z,48.42
2016-04-06T11:16:19.255Z,48.03
2016-04-06T11:17:19.274Z,47.67
2016-04-06T11:18:19.261Z,47.77
2016-04-06T11:19:19.279Z,47.67
2016-04-06T11:20:19.282Z,47.86
2016-04-06T11:21:19.300Z,47.19
2016-04-06T11:22:19.303Z,47.48
2016-04-06T11:23:19.305Z,47.67
2016-04-06T11:24:19.308Z,47
2016-04-06T11:25:19.327Z,47.67
2016-04-06T11:26:19.329Z,46.9
2016-04-06T11:27:19.332Z,47
2016-04-06T11:28:19.335Z,46.32
2016-04-06T11:29:19.337Z,48.01
2016-04-06T11:30:19.355Z,47.67
2016-04-06T11:31:19.357Z,48.28
2016-04-06T11:32:19.360Z,48.71
2016-04-06T11:33:19.379Z,48.13
2016-04-06T11:34:19.382Z,49
2016-04-06T11:35:19.385Z,48.97
2016-04-06T11:36:19.387Z,50.4
2016-04-06T11:37:19.390Z,50.4
2016-04-06T11:38:19.409Z,49.58
2016-04-06T11:39:19.411Z,48.93
2016-04-06T11:40:19.414Z,48.54
2016-04-06T11:41:19.416Z,48.54
2016-04-06T11:42:19.420Z,48.93
2016-04-06T11:43:19.437Z,49.22
2016-04-06T11:44:19.456Z,48.88
2016-04-06T11:45:19.442Z,48.79
2016-04-06T11:46:19.461Z,48.95
2016-04-06T11:47:19.464Z,48.86
2016-04-06T11:48:19.451Z,48.61
2016-04-06T11:49:19.469Z,48.59
2016-04-06T11:50:19.472Z,48.61
2016-04-06T11:51:19.475Z,48.71
2016-04-06T11:52:19.477Z,48.64
2016-04-06T11:53:19.480Z,48.64
2016-04-06T11:54:19.482Z,47.96
2016-04-06T11:55:19.501Z,48.54
2016-04-06T11:56:19.504Z,48.74
2016-04-06T11:57:19.507Z,48.57
2016-04-06T11:58:19.510Z,48.18
2016-04-06T11:59:19.512Z,47.77
2016-04-06T12:00:19.515Z,47.75
2016-04-06T12:01:19.532Z,48.52
2016-04-06T12:02:19.535Z,49.17
2016-04-06T12:03:19.538Z,49.07
2016-04-06T12:04:19.541Z,48.81
2016-04-06T12:05:19.543Z,47.77
2016-04-06T12:06:19.593Z,47.45
2016-04-06T12:07:19.579Z,48.4
2016-04-06T12:08:19.575Z,48.21
2016-04-06T12:09:19.577Z,48.49
2016-04-06T12:10:19.579Z,47.34
2016-04-06T12:11:19.582Z,47.17
2016-04-06T12:12:19.585Z,47.17
2016-04-06T12:13:19.588Z,47.05
2016-04-06T12:14:19.605Z,47.36
2016-04-06T12:15:19.593Z,47.92
2016-04-06T12:16:19.611Z,47.55
2016-04-06T12:17:19.615Z,48.06
2016-04-06T12:18:19.618Z,47.67
2016-04-06T12:19:19.621Z,47.77
2016-04-06T12:20:19.624Z,47.19
2016-04-06T12:21:19.501Z,47.45
2016-04-06T12:22:19.645Z,47.45
2016-04-06T12:23:19.647Z,46.59
2016-04-06T12:24:19.650Z,45.72
2016-04-06T12:25:19.653Z,46.95
2016-04-06T12:26:19.672Z,47.05
2016-04-06T12:27:19.658Z,47.63
2016-04-06T12:28:19.661Z,47.44
2016-04-06T12:29:19.679Z,47.27
2016-04-06T12:30:19.682Z,48.42
2016-04-06T12:31:19.700Z,47.48
2016-04-06T12:32:19.688Z,47.67
2016-04-06T12:33:19.690Z,47.8
2016-04-06T12:34:19.709Z,47.8
2016-04-06T12:35:19.711Z,47.41
2016-04-06T12:36:19.729Z,47.6
2016-04-06T12:37:19.732Z,47.7
2016-04-06T12:38:19.735Z,47.53
2016-04-06T12:39:19.737Z,47.5
2016-04-06T12:40:19.741Z,47.81
2016-04-06T12:41:19.758Z,47.91
2016-04-06T12:42:19.761Z,48.11
2016-04-06T12:43:19.763Z,48.49
2016-04-06T12:44:19.766Z,48.11
2016-04-06T12:45:19.785Z,48.49
2016-04-06T12:46:19.788Z,48.49
2016-04-06T12:47:19.790Z,48.49
2016-04-06T12:48:19.808Z,48.49
2016-04-06T12:49:19.827Z,48.59
2016-04-06T12:50:19.814Z,48.59
2016-04-06T12:51:19.894Z,48.88
2016-04-06T12:52:19.850Z,48.69
2016-04-06T12:53:19.823Z,48.88
2016-04-06T12:54:19.840Z,48.97
2016-04-06T12:55:19.858Z,48.97