createdAt,value
2023-03-03T00:00:47.161Z,46.87
2023-03-03T00:03:18.626Z,47.43
2023-03-03T00:05:45.451Z,50.00
2023-03-03T00:08:12.268Z,48.73
2023-03-03T00:10:39.744Z,51.37
2023-03-03T00:13:19.381Z,43.60
2023-03-03T00:15:47.265Z,51.50
2023-03-03T00:18:24.901Z,42.73
2023-03-03T00:21:03.166Z,45.33
2023-03-03T00:23:42.553Z,48.87
2023-03-03T00:26:23.469Z,45.70
2023-03-03T00:28:52.084Z,42.50
2023-03-03T00:31:21.964Z,43.93
2023-03-03T00:33:55.616Z,54.53
2023-03-03T00:36:31.683Z,47.80
2023-03-03T00:39:24.848Z,49.97
2023-03-03T00:41:51.831Z,48.00
2023-03-03T00:44:25.693Z,48.23
2023-03-03T00:46:54.168Z,45.30
2023-03-03T00:49:27.098Z,46.17
2023-03-03T00:51:54.589Z,48.70
2023-03-03T00:54:21.363Z,46.57
2023-03-03T00:56:48.026Z,51.33
2023-03-03T00:59:14.670Z,46.03
2023-03-03T01:01:41.378Z,46.57
2023-03-03T01:04:08.023Z,45.43
2023-03-03T01:06:35.020Z,46.00
2023-03-03T01:09:01.656Z,44.53
2023-03-03T01:11:29.217Z,48.03
2023-03-03T01:13:57.021Z,51.07
2023-03-03T01:16:23.867Z,52.97
2023-03-03T01:18:50.632Z,48.27
2023-03-03T01:21:17.421Z,46.93
2023-03-03T01:23:44.447Z,46.23
2023-03-03T01:26:11.175Z,45.13
2023-03-03T01:28:37.850Z,44.20
2023-03-03T01:31:06.274Z,47.07
2023-03-03T01:33:34.663Z,43.23
2023-03-03T01:36:01.698Z,45.17
2023-03-03T01:38:28.676Z,49.80
2023-03-03T01:40:59.392Z,46.27
2023-03-03T01:43:31.089Z,45.17
2023-03-03T01:45:57.791Z,44.83
2023-03-03T01:48:38.667Z,44.07
2023-03-03T01:51:25.241Z,37.77
2023-03-03T01:53:56.496Z,43.13
2023-03-03T01:56:23.722Z,38.57
2023-03-03T01:58:55.121Z,43.57
2023-03-03T02:01:25.835Z,46.83
2023-03-03T02:03:53.383Z,43.13
2023-03-03T02:06:24.041Z,40.80
2023-03-03T02:09:02.117Z,43.17
2023-03-03T02:11:31.402Z,42.07
2023-03-03T02:13:58.074Z,37.93
2023-03-03T02:16:25.508Z,40.87
2023-03-03T02:18:53.808Z,39.53
2023-03-03T02:21:23.353Z,42.13
2023-03-03T02:24:08.866Z,43.07
2023-03-03T02:26:42.898Z,40.63
2023-03-03T02:29:10.409Z,39.93
2023-03-03T02:31:38.546Z,41.50
2023-03-03T02:34:05.933Z,43.70
2023-03-03T02:36:36.164Z,40.73
2023-03-03T02:39:02.944Z,41.50
2023-03-03T02:41:41.817Z,41.10
2023-03-03T02:44:14.365Z,41.50
2023-03-03T02:46:44.475Z,44.23
2023-03-03T02:49:13.758Z,42.27
2023-03-03T02:51:41.167Z,39.30
2023-03-03T02:54:09.063Z,47.83
2023-03-03T02:56:36.902Z,42.57
2023-03-03T02:59:05.006Z,42.57
2023-03-03T03:01:36.954Z,44.00
2023-03-03T03:04:09.397Z,44.10
2023-03-03T03:06:36.488Z,47.73
2023-03-03T03:09:04.325Z,43.57
2023-03-03T03:11:31.096Z,48.63
2023-03-03T03:13:57.824Z,41.80
2023-03-03T03:16:24.665Z,43.57
2023-03-03T03:18:51.869Z,48.83
2023-03-03T03:21:19.103Z,43.87
2023-03-03T03:23:45.810Z,40.83
2023-03-03T03:26:12.898Z,42.27
2023-03-03T03:28:40.327Z,42.10
2023-03-03T03:31:09.228Z,45.53
2023-03-03T03:33:36.366Z,44.53
2023-03-03T03:36:04.593Z,46.93
2023-03-03T03:38:31.853Z,44.17
2023-03-03T03:40:59.167Z,46.37
2023-03-03T03:43:26.782Z,50.87
2023-03-03T03:45:53.565Z,46.23
2023-03-03T03:48:20.850Z,50.17
2023-03-03T03:50:50.884Z,43.33
2023-03-03T03:53:18.667Z,42.70
2023-03-03T03:55:46.622Z,44.87
2023-03-03T03:58:15.009Z,42.33
2023-03-03T04:00:43.061Z,48.33
2023-03-03T04:03:11.086Z,49.80
2023-03-03T04:05:38.003Z,45.53
2023-03-03T04:08:05.113Z,35.60
2023-03-03T04:10:32.051Z,40.03
2023-03-03T04:12:59.091Z,39.00
2023-03-03T04:15:25.864Z,40.70
2023-03-03T04:17:52.693Z,38.17
2023-03-03T04:20:19.467Z,36.27
2023-03-03T04:22:46.291Z,45.53
2023-03-03T04:25:15.560Z,48.33
2023-03-03T04:27:43.437Z,43.87
2023-03-03T04:30:11.863Z,41.87
2023-03-03T04:32:38.744Z,41.13
2023-03-03T04:35:08.540Z,44.37
2023-03-03T04:37:36.399Z,42.40
2023-03-03T04:40:04.637Z,38.03
2023-03-03T04:42:32.687Z,47.27
2023-03-03T04:44:59.354Z,47.90
2023-03-03T04:47:26.340Z,58.37
2023-03-03T04:49:53.019Z,57.20
2023-03-03T04:52:19.787Z,41.90
2023-03-03T04:54:46.506Z,41.87
2023-03-03T04:57:13.163Z,50.80
2023-03-03T04:59:39.831Z,44.33
2023-03-03T05:02:06.543Z,44.10
2023-03-03T05:04:33.739Z,38.60
2023-03-03T05:07:00.513Z,50.37
2023-03-03T05:09:27.527Z,41.60
2023-03-03T05:11:54.441Z,41.37
2023-03-03T05:14:21.160Z,44.13
2023-03-03T05:16:47.995Z,31.90
2023-03-03T05:19:15.044Z,44.90
2023-03-03T05:21:42.454Z,35.33
2023-03-03T05:24:11.386Z,39.23
2023-03-03T05:26:38.319Z,32.67
2023-03-03T05:29:06.100Z,38.80
2023-03-03T05:31:33.414Z,37.90
2023-03-03T05:34:00.387Z,37.40
2023-03-03T05:36:27.059Z,32.67
2023-03-03T05:38:53.840Z,36.50
2023-03-03T05:41:20.622Z,36.60
2023-03-03T05:43:47.532Z,32.30
2023-03-03T05:46:14.275Z,37.90
2023-03-03T05:48:41.028Z,36.57
2023-03-03T05:51:07.699Z,33.33
2023-03-03T05:53:34.440Z,39.67
2023-03-03T05:56:01.273Z,39.70
2023-03-03T05:58:28.295Z,36.57
2023-03-03T06:00:55.410Z,35.50
2023-03-03T06:03:22.283Z,36.97
2023-03-03T06:05:49.065Z,33.80
2023-03-03T06:08:15.815Z,35.50
2023-03-03T06:10:42.545Z,38.97
2023-03-03T06:13:09.250Z,33.80
2023-03-03T06:15:36.068Z,31.30
2023-03-03T06:18:03.258Z,36.47
2023-03-03T06:20:30.181Z,31.03
2023-03-03T06:22:57.014Z,29.40
2023-03-03T06:25:23.821Z,28.90
2023-03-03T06:27:50.612Z,32.13
2023-03-03T06:30:18.872Z,34.33
2023-03-03T06:32:45.951Z,30.60
2023-03-03T06:35:12.896Z,29.10
2023-03-03T06:37:39.883Z,33.00
2023-03-03T06:40:07.767Z,35.63
2023-03-03T06:42:34.435Z,28.50
2023-03-03T06:45:01.099Z,40.70
2023-03-03T06:47:27.878Z,31.93
2023-03-03T06:49:54.567Z,36.73
2023-03-03T06:52:25.479Z,32.27
2023-03-03T06:54:58.703Z,30.70
2023-03-03T06:57:26.980Z,30.60
2023-03-03T06:59:57.147Z,30.80
2023-03-03T07:02:23.838Z,29.80
2023-03-03T07:04:50.532Z,29.50
2023-03-03T07:07:25.439Z,35.30
2023-03-03T07:09:54.732Z,30.17
2023-03-03T07:12:29.249Z,35.80
2023-03-03T07:15:21.520Z,28.43
2023-03-03T07:17:51.186Z,28.37
2023-03-03T07:20:32.191Z,32.60
2023-03-03T07:22:59.044Z,25.37
2023-03-03T07:25:38.106Z,28.00
2023-03-03T07:28:24.927Z,29.60
2023-03-03T07:30:56.088Z,35.83
2023-03-03T07:33:39.413Z,32.83
2023-03-03T07:36:22.494Z,30.40
2023-03-03T07:38:54.200Z,26.20
2023-03-03T07:41:23.408Z,29.57
2023-03-03T07:43:54.650Z,25.27
2023-03-03T07:46:28.069Z,22.43
2023-03-03T07:48:57.592Z,31.93
2023-03-03T07:51:30.018Z,31.83
2023-03-03T07:54:18.168Z,26.17
2023-03-03T07:56:45.632Z,28.17
2023-03-03T07:59:21.972Z,26.00
2023-03-03T08:01:53.295Z,28.50
2023-03-03T08:04:33.876Z,25.73
2023-03-03T08:07:02.072Z,29.03
2023-03-03T08:09:39.145Z,24.33
2023-03-03T08:12:37.989Z,27.03
2023-03-03T08:15:18.497Z,25.97
2023-03-03T08:17:46.277Z,26.93
2023-03-03T08:20:34.648Z,31.30
2023-03-03T08:23:01.298Z,25.90
2023-03-03T08:25:27.949Z,24.07
2023-03-03T08:27:54.941Z,24.47
2023-03-03T08:30:21.587Z,23.17
2023-03-03T08:32:48.628Z,24.27
2023-03-03T08:35:15.421Z,26.93
2023-03-03T08:37:42.191Z,30.70
2023-03-03T08:40:09.573Z,26.30
2023-03-03T08:42:36.544Z,28.77
2023-03-03T08:45:03.375Z,28.97
2023-03-03T08:47:30.105Z,25.67
2023-03-03T08:49:56.784Z,26.60
2023-03-03T08:52:23.433Z,23.27
2023-03-03T08:54:50.136Z,28.73
2023-03-03T08:57:16.904Z,30.73
2023-03-03T08:59:43.579Z,28.83
2023-03-03T09:02:10.297Z,31.47
2023-03-03T09:04:37.127Z,31.47
2023-03-03T09:07:03.787Z,29.20
2023-03-03T09:09:30.624Z,27.77
2023-03-03T09:12:13.375Z,30.50
2023-03-03T09:14:40.044Z,29.30
2023-03-03T09:17:26.523Z,25.70
2023-03-03T09:19:59.642Z,28.77
2023-03-03T09:22:27.953Z,24.93
2023-03-03T09:24:58.098Z,31.40
2023-03-03T09:27:30.824Z,30.97
2023-03-03T09:30:15.496Z,29.90
2023-03-03T09:32:43.236Z,25.57
2023-03-03T09:35:40.281Z,27.83
2023-03-03T09:38:29.750Z,26.80
2023-03-03T09:41:05.590Z,29.97
2023-03-03T09:43:58.347Z,27.60
2023-03-03T09:46:52.970Z,25.50
2023-03-03T09:49:32.368Z,28.73
2023-03-03T09:52:19.964Z,28.80
2023-03-03T09:55:13.835Z,25.83
2023-03-03T09:58:15.404Z,28.00
2023-03-03T10:00:47.576Z,32.17
2023-03-03T10:03:26.184Z,30.03
2023-03-03T10:06:30.862Z,28.37
2023-03-03T10:09:01.497Z,26.33
2023-03-03T10:11:50.291Z,27.23
2023-03-03T10:14:36.794Z,27.17
2023-03-03T10:17:15.438Z,27.70
2023-03-03T10:20:12.414Z,27.07
2023-03-03T10:23:03.676Z,25.43
2023-03-03T10:25:50.683Z,25.93
2023-03-03T10:28:30.145Z,25.23
2023-03-03T10:31:15.823Z,24.33
2023-03-03T10:33:53.569Z,34.70
2023-03-03T10:36:27.914Z,27.07
2023-03-03T10:39:19.083Z,23.23
2023-03-03T10:41:59.629Z,23.10
2023-03-03T10:44:58.899Z,22.77
2023-03-03T10:47:54.682Z,27.87
2023-03-03T10:50:42.605Z,22.57
2023-03-03T10:53:15.643Z,24.93
2023-03-03T10:55:45.116Z,22.80
2023-03-03T10:58:38.387Z,28.30
2023-03-03T11:01:24.803Z,25.67
2023-03-03T11:04:23.564Z,24.03
2023-03-03T11:07:12.558Z,21.00
2023-03-03T11:10:14.825Z,21.57
2023-03-03T11:13:03.223Z,20.83
2023-03-03T11:15:51.532Z,20.27
2023-03-03T11:18:47.984Z,20.07
2023-03-03T11:21:29.680Z,21.50
2023-03-03T11:23:59.812Z,20.53
2023-03-03T11:26:32.643Z,20.77
2023-03-03T11:29:43.588Z,17.77
2023-03-03T11:32:42.250Z,16.67
2023-03-03T11:35:32.665Z,22.53
2023-03-03T11:38:25.421Z,18.53
2023-03-03T11:41:12.337Z,19.17
2023-03-03T11:43:47.114Z,21.10
2023-03-03T11:46:22.436Z,23.10
2023-03-03T11:49:17.503Z,20.23
2023-03-03T11:52:23.982Z,19.23
2023-03-03T11:54:56.557Z,20.73
2023-03-03T11:57:23.930Z,21.07
2023-03-03T12:00:11.661Z,18.77
2023-03-03T12:03:10.946Z,20.30
2023-03-03T12:05:50.119Z,23.10
2023-03-03T12:08:36.220Z,20.37
2023-03-03T12:11:03.568Z,25.97
2023-03-03T12:13:48.127Z,24.37
2023-03-03T12:16:21.609Z,23.87
2023-03-03T12:18:49.021Z,23.20
2023-03-03T12:21:28.662Z,25.33
2023-03-03T12:24:13.463Z,23.40
2023-03-03T12:26:43.233Z,21.60
2023-03-03T12:29:19.629Z,22.97
2023-03-03T12:31:57.640Z,25.57
2023-03-03T12:34:33.053Z,22.90
2023-03-03T12:37:08.361Z,22.47
2023-03-03T12:39:48.827Z,19.73
2023-03-03T12:42:52.985Z,18.93
2023-03-03T12:45:35.863Z,22.13
2023-03-03T12:48:21.333Z,26.33
2023-03-03T12:50:55.772Z,19.33
2023-03-03T12:53:31.644Z,20.67
2023-03-03T12:56:07.438Z,24.17
2023-03-03T12:58:34.815Z,24.80
2023-03-03T13:01:05.547Z,24.83
2023-03-03T13:04:08.649Z,22.13
2023-03-03T13:06:36.147Z,25.17
2023-03-03T13:09:12.724Z,28.53
2023-03-03T13:11:46.706Z,26.47
2023-03-03T13:14:20.475Z,27.10
2023-03-03T13:16:58.141Z,29.03
2023-03-03T13:19:30.666Z,25.97
2023-03-03T13:22:03.103Z,30.83
2023-03-03T13:24:30.987Z,30.03
2023-03-03T13:27:01.371Z,32.23
2023-03-03T13:29:31.910Z,27.40
2023-03-03T13:32:21.497Z,30.00
2023-03-03T13:34:56.151Z,33.30
2023-03-03T13:37:50.047Z,30.20
2023-03-03T13:40:18.825Z,31.57
2023-03-03T13:42:46.481Z,34.47
2023-03-03T13:45:27.164Z,24.20
2023-03-03T13:48:01.161Z,27.23
2023-03-03T13:50:34.684Z,28.30
2023-03-03T13:53:29.396Z,27.43
2023-03-03T13:56:00.346Z,29.70
2023-03-03T13:58:43.395Z,26.93
2023-03-03T14:01:17.701Z,26.80
2023-03-03T14:03:55.069Z,25.77
2023-03-03T14:06:27.827Z,26.40
2023-03-03T14:09:06.964Z,28.43
2023-03-03T14:11:37.845Z,31.87
2023-03-03T14:14:24.603Z,28.50
2023-03-03T14:17:01.800Z,27.33
2023-03-03T14:19:33.053Z,29.67
2023-03-03T14:22:24.054Z,29.50
2023-03-03T14:24:58.169Z,23.13
2023-03-03T14:27:28.108Z,28.70
2023-03-03T14:29:56.281Z,29.80
2023-03-03T14:32:43.158Z,29.10
2023-03-03T14:35:21.053Z,25.77
2023-03-03T14:37:49.393Z,29.47
2023-03-03T14:40:20.444Z,31.13
2023-03-03T14:42:54.779Z,28.17
2023-03-03T14:45:30.582Z,25.57
2023-03-03T14:47:59.295Z,28.73
2023-03-03T14:51:00.785Z,28.37
2023-03-03T14:53:33.429Z,23.83
2023-03-03T14:56:22.469Z,21.67
2023-03-03T14:58:55.528Z,24.17
2023-03-03T15:01:41.268Z,22.60
2023-03-03T15:04:20.061Z,24.67
2023-03-03T15:06:52.310Z,19.27
2023-03-03T15:09:36.863Z,20.80
2023-03-03T15:12:21.249Z,20.50
2023-03-03T15:14:53.493Z,21.20
2023-03-03T15:17:26.649Z,21.90
2023-03-03T15:20:12.205Z,19.20
2023-03-03T15:23:00.920Z,22.40
2023-03-03T15:25:43.441Z,18.13
2023-03-03T15:28:31.770Z,22.67
2023-03-03T15:31:04.888Z,22.27
2023-03-03T15:33:35.298Z,19.93
2023-03-03T15:36:14.044Z,20.20
2023-03-03T15:38:51.526Z,23.17
2023-03-03T15:41:27.818Z,19.93
2023-03-03T15:44:03.896Z,19.17
2023-03-03T15:46:42.416Z,21.00
2023-03-03T15:49:30.926Z,18.80
2023-03-03T15:52:05.537Z,21.33
2023-03-03T15:54:56.130Z,20.47
2023-03-03T15:57:33.198Z,18.33
2023-03-03T16:00:03.043Z,18.83
2023-03-03T16:02:48.236Z,20.90
2023-03-03T16:05:21.795Z,23.67
2023-03-03T16:08:00.728Z,20.80
2023-03-03T16:10:48.901Z,25.13
2023-03-03T16:13:24.900Z,23.60
2023-03-03T16:16:00.892Z,22.37
2023-03-03T16:18:30.765Z,18.97
2023-03-03T16:21:15.399Z,17.73
2023-03-03T16:23:48.829Z,23.53
2023-03-03T16:26:19.135Z,20.07
2023-03-03T16:28:58.382Z,22.60
2023-03-03T16:31:32.433Z,20.47
2023-03-03T16:34:24.820Z,21.07
2023-03-03T16:36:54.667Z,20.23
2023-03-03T16:39:24.537Z,21.33
2023-03-03T16:42:21.290Z,20.17
2023-03-03T16:45:03.874Z,23.03
2023-03-03T16:47:46.026Z,20.20
2023-03-03T16:50:31.224Z,21.83
2023-03-03T16:53:20.198Z,20.27
2023-03-03T16:56:02.698Z,20.77
2023-03-03T16:58:35.794Z,19.20
2023-03-03T17:01:18.598Z,21.67
2023-03-03T17:04:01.610Z,21.27
2023-03-03T17:06:28.641Z,23.50
2023-03-03T17:08:56.348Z,18.67
2023-03-03T17:11:30.274Z,23.80
2023-03-03T17:14:16.070Z,22.07
2023-03-03T17:16:52.616Z,23.00
2023-03-03T17:19:40.225Z,18.43
2023-03-03T17:22:15.393Z,31.50
2023-03-03T17:24:57.779Z,31.13
2023-03-03T17:27:31.041Z,25.23
2023-03-03T17:30:00.948Z,23.10
2023-03-03T17:32:32.113Z,21.30
2023-03-03T17:34:59.192Z,21.87
2023-03-03T17:37:49.176Z,21.27
2023-03-03T17:40:16.615Z,22.47
2023-03-03T17:42:55.615Z,23.30
2023-03-03T17:45:23.596Z,20.33
2023-03-03T17:47:50.614Z,48.90
2023-03-03T17:50:23.731Z,57.23
2023-03-03T17:53:11.140Z,40.33
2023-03-03T17:55:59.076Z,35.90
2023-03-03T17:58:49.732Z,27.57
2023-03-03T18:01:16.846Z,26.30
2023-03-03T18:04:03.529Z,24.27
2023-03-03T18:06:43.286Z,22.00
2023-03-03T18:09:17.605Z,29.13
2023-03-03T18:11:54.537Z,25.33
2023-03-03T18:14:21.624Z,25.43
2023-03-03T18:17:00.783Z,34.20
2023-03-03T18:19:33.868Z,27.03
2023-03-03T18:22:06.920Z,26.90
2023-03-03T18:24:37.549Z,17.17
2023-03-03T18:27:23.473Z,19.60
2023-03-03T18:30:24.718Z,17.10
2023-03-03T18:32:57.855Z,8.20
2023-03-03T18:35:33.861Z,14.93
2023-03-03T18:38:16.364Z,8.07
2023-03-03T18:40:54.257Z,9.60
2023-03-03T18:43:40.000Z,5.93
2023-03-03T18:46:09.803Z,6.83
2023-03-03T18:49:15.644Z,5.70
2023-03-03T18:51:42.723Z,7.80
2023-03-03T18:54:12.481Z,7.53
2023-03-03T18:56:48.586Z,8.37
2023-03-03T18:59:35.949Z,9.43
2023-03-03T19:02:15.033Z,6.77
2023-03-03T19:04:47.012Z,8.17
2023-03-03T19:07:14.128Z,7.70
2023-03-03T19:09:57.986Z,10.10
2023-03-03T19:12:40.135Z,5.20
2023-03-03T19:15:27.178Z,5.97
2023-03-03T19:17:57.046Z,7.30
2023-03-03T19:20:24.388Z,6.17
2023-03-03T19:23:03.513Z,6.43
2023-03-03T19:25:34.039Z,4.80
2023-03-03T19:28:01.094Z,8.97
2023-03-03T19:30:34.701Z,20.17
2023-03-03T19:33:01.816Z,29.77
2023-03-03T19:35:47.602Z,7.50
2023-03-03T19:38:14.704Z,8.97
2023-03-03T19:40:50.641Z,10.60
2023-03-03T19:43:23.686Z,20.07
2023-03-03T19:45:53.728Z,72.80
2023-03-03T19:48:36.163Z,21.60
2023-03-03T19:51:21.907Z,8.07
2023-03-03T19:53:58.158Z,16.20
2023-03-03T19:56:36.784Z,10.47
2023-03-03T19:59:22.378Z,10.23
2023-03-03T20:02:08.493Z,5.50
2023-03-03T20:04:43.808Z,5.90
2023-03-03T20:07:16.488Z,6.30
2023-03-03T20:09:53.292Z,4.70
2023-03-03T20:12:31.066Z,5.60
2023-03-03T20:15:09.523Z,7.13
2023-03-03T20:17:58.827Z,5.37
2023-03-03T20:20:28.892Z,4.87
2023-03-03T20:23:04.229Z,8.30
2023-03-03T20:25:41.200Z,6.77
2023-03-03T20:28:21.456Z,18.13
2023-03-03T20:30:57.364Z,4.67
2023-03-03T20:33:30.524Z,7.03
2023-03-03T20:36:00.686Z,6.73
2023-03-03T20:38:27.735Z,5.23
2023-03-03T20:41:13.517Z,6.60
2023-03-03T20:43:59.124Z,6.73
2023-03-03T20:46:59.879Z,5.27
2023-03-03T20:49:45.967Z,4.97
2023-03-03T20:52:17.186Z,8.33
2023-03-03T20:55:15.485Z,5.40
2023-03-03T20:57:49.836Z,7.50
2023-03-03T21:00:21.019Z,6.00
2023-03-03T21:03:23.720Z,4.33
2023-03-03T21:06:09.013Z,9.93
2023-03-03T21:08:59.720Z,6.10
2023-03-03T21:11:40.651Z,9.23
2023-03-03T21:14:26.564Z,8.47
2023-03-03T21:16:59.170Z,10.13
2023-03-03T21:19:41.151Z,11.27
2023-03-03T21:22:12.911Z,11.70
2023-03-03T21:24:59.531Z,9.57
2023-03-03T21:27:31.825Z,10.87
2023-03-03T21:30:10.252Z,9.77
2023-03-03T21:32:44.291Z,10.23
2023-03-03T21:35:11.427Z,9.33
2023-03-03T21:37:49.221Z,13.50
2023-03-03T21:40:29.409Z,11.93
2023-03-03T21:42:58.828Z,13.13
2023-03-03T21:45:26.793Z,15.60
2023-03-03T21:47:55.101Z,12.80
2023-03-03T21:50:22.561Z,22.00
2023-03-03T21:52:49.658Z,19.80
2023-03-03T21:55:17.036Z,20.57
2023-03-03T21:57:44.100Z,17.13
2023-03-03T22:00:13.579Z,17.83
2023-03-03T22:02:42.697Z,10.77
2023-03-03T22:05:09.879Z,12.83
2023-03-03T22:07:36.929Z,16.60
2023-03-03T22:10:04.235Z,18.07
2023-03-03T22:12:31.414Z,14.17
2023-03-03T22:15:16.238Z,14.63
2023-03-03T22:18:00.955Z,12.67
2023-03-03T22:20:47.849Z,20.67
2023-03-03T22:23:37.434Z,20.43
2023-03-03T22:26:26.241Z,12.40
2023-03-03T22:29:09.094Z,13.07
2023-03-03T22:31:55.884Z,9.40
2023-03-03T22:34:40.832Z,16.73
2023-03-03T22:37:23.728Z,16.40
2023-03-03T22:39:52.857Z,9.23
2023-03-03T22:42:23.385Z,13.73
2023-03-03T22:44:50.475Z,15.93
2023-03-03T22:47:17.536Z,14.60
2023-03-03T22:49:44.615Z,11.83
2023-03-03T22:52:11.679Z,13.60
2023-03-03T22:54:38.831Z,18.60
2023-03-03T22:57:05.908Z,18.07
2023-03-03T22:59:34.469Z,12.97
2023-03-03T23:02:01.771Z,17.67
2023-03-03T23:04:29.619Z,14.37
2023-03-03T23:06:57.169Z,8.97
2023-03-03T23:09:24.331Z,14.80
2023-03-03T23:11:51.428Z,9.83
2023-03-03T23:14:18.696Z,16.17
2023-03-03T23:16:46.200Z,21.03
2023-03-03T23:19:13.518Z,17.23
2023-03-03T23:21:40.620Z,11.37
2023-03-03T23:24:07.895Z,14.53
2023-03-03T23:26:34.958Z,15.30
2023-03-03T23:29:02.228Z,21.23
2023-03-03T23:31:29.529Z,19.23
2023-03-03T23:33:56.914Z,18.70
2023-03-03T23:36:24.010Z,17.40
2023-03-03T23:38:51.062Z,18.17
2023-03-03T23:41:18.142Z,23.53
2023-03-03T23:43:45.263Z,16.73
2023-03-03T23:46:12.457Z,19.87
2023-03-03T23:48:39.525Z,22.97
2023-03-03T23:51:06.717Z,20.20
2023-03-03T23:53:33.821Z,15.07
2023-03-03T23:56:00.889Z,16.50
2023-03-03T23:58:27.944Z,12.63
