createdAt,value
2023-05-03T00:04:24.380Z,7.37
2023-05-03T00:09:27.140Z,7.43
2023-05-03T00:14:29.884Z,7.35
2023-05-03T00:19:33.122Z,7.53
2023-05-03T00:24:36.206Z,7.47
2023-05-03T00:29:38.845Z,7.46
2023-05-03T00:34:41.664Z,7.53
2023-05-03T00:39:44.270Z,7.39
2023-05-03T00:44:46.972Z,7.49
2023-05-03T00:49:49.761Z,7.50
2023-05-03T00:54:52.564Z,7.47
2023-05-03T00:59:57.209Z,7.43
2023-05-03T01:05:00.299Z,7.35
2023-05-03T01:10:37.787Z,7.43
2023-05-03T01:16:07.051Z,7.35
2023-05-03T01:21:11.227Z,7.55
2023-05-03T01:26:23.758Z,7.67
2023-05-03T01:31:46.356Z,7.80
2023-05-03T01:36:49.931Z,7.87
2023-05-03T01:41:55.444Z,7.92
2023-05-03T01:46:58.334Z,7.97
2023-05-03T01:52:01.324Z,7.85
2023-05-03T01:57:04.176Z,8.27
2023-05-03T02:02:06.809Z,8.43
2023-05-03T02:07:09.616Z,8.38
2023-05-03T02:12:12.294Z,8.39
2023-05-03T02:17:16.430Z,8.39
2023-05-03T02:22:19.827Z,8.26
2023-05-03T02:27:23.644Z,8.33
2023-05-03T02:32:27.051Z,8.41
2023-05-03T02:37:29.675Z,8.57
2023-05-03T02:42:32.584Z,8.66
2023-05-03T02:47:36.695Z,8.63
2023-05-03T02:52:39.492Z,8.85
2023-05-03T02:57:42.729Z,8.92
2023-05-03T03:02:47.125Z,8.97
2023-05-03T03:07:50.970Z,8.97
2023-05-03T03:12:53.770Z,8.90
2023-05-03T03:18:06.636Z,8.99
2023-05-03T03:23:09.760Z,8.95
2023-05-03T03:28:12.621Z,8.96
2023-05-03T03:33:15.634Z,9.00
2023-05-03T03:38:18.662Z,8.98
2023-05-03T03:43:31.598Z,9.04
2023-05-03T03:48:35.985Z,9.04
2023-05-03T03:53:39.120Z,9.00
2023-05-03T03:58:42.095Z,8.87
2023-05-03T04:03:47.827Z,8.53
2023-05-03T04:08:51.228Z,8.54
2023-05-03T04:13:54.595Z,8.86
2023-05-03T04:18:57.878Z,8.93
2023-05-03T04:24:06.393Z,8.78
2023-05-03T04:29:10.983Z,8.76
2023-05-03T04:34:16.181Z,8.69
2023-05-03T04:39:24.788Z,8.68
2023-05-03T04:44:29.437Z,8.89
2023-05-03T04:49:34.601Z,8.99
2023-05-03T04:54:38.110Z,9.16
2023-05-03T04:59:41.213Z,9.59
2023-05-03T05:04:44.721Z,10.06
2023-05-03T05:09:48.293Z,10.38
2023-05-03T05:14:52.552Z,10.60
2023-05-03T05:19:55.868Z,10.52
2023-05-03T05:24:58.894Z,10.66
2023-05-03T05:30:02.234Z,10.94
2023-05-03T05:35:07.244Z,11.37
2023-05-03T05:40:10.525Z,11.21
2023-05-03T05:45:18.458Z,10.99
2023-05-03T05:50:21.734Z,11.05
2023-05-03T05:55:32.979Z,11.10
2023-05-03T06:00:36.855Z,11.28
2023-05-03T06:05:40.249Z,11.35
2023-05-03T06:10:45.280Z,11.41
2023-05-03T06:15:48.004Z,11.78
2023-05-03T06:20:51.046Z,12.36
2023-05-03T06:25:54.987Z,12.88
2023-05-03T06:30:58.866Z,13.38
2023-05-03T06:36:04.135Z,13.27
2023-05-03T06:41:07.020Z,13.82
2023-05-03T06:46:11.204Z,13.87
2023-05-03T06:51:14.857Z,14.07
2023-05-03T06:56:17.712Z,14.73
2023-05-03T07:01:20.881Z,15.12
2023-05-03T07:06:24.988Z,15.11
2023-05-03T07:11:27.736Z,15.07
2023-05-03T07:16:30.442Z,15.30
2023-05-03T07:21:34.717Z,15.76
2023-05-03T07:26:37.346Z,15.83
2023-05-03T07:31:40.041Z,16.26
2023-05-03T07:36:42.625Z,16.93
2023-05-03T07:41:45.803Z,16.77
2023-05-03T07:46:49.114Z,16.44
2023-05-03T07:51:52.004Z,15.77
2023-05-03T07:56:55.704Z,15.59
2023-05-03T08:02:01.313Z,15.13
2023-05-03T08:07:04.718Z,14.69
2023-05-03T08:12:07.750Z,14.67
2023-05-03T08:17:10.640Z,14.82
2023-05-03T08:22:13.603Z,14.71
2023-05-03T08:27:17.554Z,15.06
2023-05-03T08:32:21.374Z,15.10
2023-05-03T08:37:24.168Z,14.73
2023-05-03T08:42:27.198Z,14.30
2023-05-03T08:47:33.576Z,14.29
2023-05-03T08:52:36.353Z,14.72
2023-05-03T08:57:39.274Z,15.33
2023-05-03T09:02:42.047Z,15.47
2023-05-03T09:08:00.969Z,15.52
2023-05-03T09:13:03.935Z,15.47
2023-05-03T09:18:20.659Z,15.42
2023-05-03T09:23:26.216Z,15.69
2023-05-03T09:28:29.119Z,16.11
2023-05-03T09:33:31.799Z,15.73
2023-05-03T09:38:37.032Z,15.39
2023-05-03T09:43:53.012Z,14.85
2023-05-03T09:48:57.271Z,14.63
2023-05-03T09:54:00.183Z,14.52
2023-05-03T09:59:03.847Z,14.27
2023-05-03T10:04:07.998Z,15.19
2023-05-03T10:09:37.508Z,15.92
2023-05-03T10:14:42.488Z,15.91
2023-05-03T10:19:54.513Z,15.66
2023-05-03T10:25:06.248Z,15.65
2023-05-03T10:30:27.008Z,15.44
2023-05-03T10:35:32.664Z,16.06
2023-05-03T10:40:43.411Z,15.82
2023-05-03T10:45:47.832Z,16.32
2023-05-03T10:50:54.586Z,16.76
2023-05-03T10:56:07.307Z,16.10
2023-05-03T11:01:12.708Z,16.32
2023-05-03T11:06:36.457Z,17.00
2023-05-03T11:11:41.095Z,16.50
2023-05-03T11:16:50.848Z,16.05
2023-05-03T11:21:53.764Z,16.32
2023-05-03T11:26:57.284Z,16.49
2023-05-03T11:32:00.920Z,16.82
2023-05-03T11:37:04.293Z,16.40
2023-05-03T11:42:07.261Z,16.14
2023-05-03T11:47:10.215Z,16.66
2023-05-03T11:52:13.780Z,16.61
2023-05-03T11:57:16.499Z,16.00
2023-05-03T12:02:19.179Z,16.01
2023-05-03T12:07:23.126Z,15.90
2023-05-03T12:12:31.050Z,15.75
2023-05-03T12:17:43.976Z,16.44
2023-05-03T12:22:52.886Z,16.60
2023-05-03T12:28:18.479Z,16.69
2023-05-03T12:33:23.376Z,16.23
2023-05-03T12:38:30.505Z,17.21
2023-05-03T12:43:33.737Z,16.83
2023-05-03T12:48:36.712Z,16.54
2023-05-03T12:53:39.711Z,16.52
2023-05-03T12:58:58.534Z,15.96
2023-05-03T13:04:45.039Z,15.34
2023-05-03T13:09:46.162Z,15.26
2023-05-03T13:14:54.832Z,15.00
2023-05-03T13:19:57.445Z,14.89
2023-05-03T13:25:00.147Z,15.36
2023-05-03T13:30:05.114Z,15.79
2023-05-03T13:35:09.755Z,16.34
2023-05-03T13:40:14.841Z,16.51
2023-05-03T13:45:18.409Z,16.36
2023-05-03T13:50:21.385Z,16.22
2023-05-03T13:55:26.526Z,16.06
2023-05-03T14:00:31.604Z,16.10
2023-05-03T14:05:35.567Z,16.09
2023-05-03T14:10:38.205Z,15.82
2023-05-03T14:15:43.258Z,15.71
2023-05-03T14:20:46.042Z,15.39
2023-05-03T14:25:48.733Z,15.23
2023-05-03T14:30:51.685Z,15.18
2023-05-03T14:35:56.268Z,14.93
2023-05-03T14:40:59.638Z,14.88
2023-05-03T14:46:02.345Z,14.82
2023-05-03T14:51:05.274Z,14.54
2023-05-03T14:56:07.988Z,14.31
2023-05-03T15:01:18.655Z,14.22
2023-05-03T15:06:26.720Z,14.19
2023-05-03T15:11:29.341Z,14.00
2023-05-03T15:16:34.607Z,13.98
2023-05-03T15:21:46.750Z,14.23
2023-05-03T15:26:49.950Z,14.32
2023-05-03T15:31:52.997Z,14.46
2023-05-03T15:36:56.159Z,14.20
2023-05-03T15:41:58.714Z,13.73
2023-05-03T15:47:02.049Z,13.75
2023-05-03T15:52:05.685Z,13.49
2023-05-03T15:57:09.854Z,13.11
2023-05-03T16:02:12.749Z,13.13
2023-05-03T16:07:15.741Z,12.93
2023-05-03T16:12:18.574Z,12.67
2023-05-03T16:17:22.171Z,12.36
2023-05-03T16:22:24.805Z,12.25
2023-05-03T16:27:27.523Z,12.00
2023-05-03T16:32:30.305Z,11.61
2023-05-03T16:37:36.114Z,11.45
2023-05-03T16:42:39.637Z,11.22
2023-05-03T16:47:42.853Z,11.07
2023-05-03T16:52:45.587Z,11.31
2023-05-03T16:57:48.244Z,11.30
2023-05-03T17:02:51.399Z,11.42
2023-05-03T17:07:54.446Z,11.15
2023-05-03T17:12:59.881Z,11.18
2023-05-03T17:18:04.445Z,10.99
2023-05-03T17:23:07.594Z,10.77
2023-05-03T17:28:10.421Z,10.78
2023-05-03T17:33:13.304Z,10.83
2023-05-03T17:38:16.110Z,10.65
2023-05-03T17:43:19.007Z,10.77
2023-05-03T17:48:21.901Z,10.33
2023-05-03T17:53:24.516Z,10.08
2023-05-03T17:58:27.354Z,10.08
2023-05-03T18:03:31.606Z,9.95
2023-05-03T18:08:34.541Z,9.58
2023-05-03T18:13:38.409Z,9.50
2023-05-03T18:18:41.091Z,9.36
2023-05-03T18:23:44.554Z,9.09
2023-05-03T18:28:47.477Z,8.97
2023-05-03T18:33:50.250Z,8.93
2023-05-03T18:38:54.282Z,8.92
2023-05-03T18:43:58.624Z,9.12
2023-05-03T18:49:03.410Z,9.25
2023-05-03T18:54:06.857Z,9.08
2023-05-03T18:59:09.480Z,8.97
2023-05-03T19:04:14.067Z,8.69
2023-05-03T19:09:17.208Z,8.42
2023-05-03T19:14:20.125Z,7.95
2023-05-03T19:19:23.899Z,8.01
2023-05-03T19:24:28.029Z,7.47
2023-05-03T19:29:31.198Z,7.42
2023-05-03T19:34:36.211Z,7.18
2023-05-03T19:39:39.000Z,6.96
2023-05-03T19:44:41.779Z,6.87
2023-05-03T19:49:45.255Z,6.74
2023-05-03T19:54:47.889Z,6.65
2023-05-03T19:59:50.933Z,6.56
2023-05-03T20:04:53.556Z,6.28
2023-05-03T20:09:56.313Z,6.15
2023-05-03T20:14:58.950Z,6.07
2023-05-03T20:20:10.502Z,5.89
2023-05-03T20:25:13.068Z,5.55
2023-05-03T20:30:16.657Z,5.61
2023-05-03T20:35:19.523Z,5.48
2023-05-03T20:40:22.324Z,5.57
2023-05-03T20:45:25.112Z,5.58
2023-05-03T20:50:28.387Z,5.51
2023-05-03T20:55:31.114Z,5.42
2023-05-03T21:00:33.798Z,5.39
2023-05-03T21:05:36.392Z,5.31
2023-05-03T21:10:39.063Z,5.36
2023-05-03T21:15:42.671Z,5.23
2023-05-03T21:20:45.368Z,5.19
2023-05-03T21:25:48.121Z,5.12
2023-05-03T21:30:50.864Z,4.98
2023-05-03T21:35:53.724Z,4.77
2023-05-03T21:41:08.715Z,4.85
2023-05-03T21:46:11.443Z,4.84
2023-05-03T21:51:21.937Z,4.80
2023-05-03T21:56:24.659Z,4.82
2023-05-03T22:01:27.568Z,4.78
2023-05-03T22:06:31.220Z,4.60
2023-05-03T22:11:33.898Z,4.60
2023-05-03T22:16:37.847Z,4.64
2023-05-03T22:21:40.740Z,4.36
2023-05-03T22:26:43.322Z,4.46
2023-05-03T22:31:46.294Z,4.32
2023-05-03T22:36:48.998Z,4.28
2023-05-03T22:41:51.683Z,4.25
2023-05-03T22:46:54.355Z,4.15
2023-05-03T22:51:57.084Z,4.06
2023-05-03T22:56:59.810Z,3.94
2023-05-03T23:02:02.490Z,3.95
2023-05-03T23:07:05.082Z,3.87
2023-05-03T23:12:07.771Z,3.81
2023-05-03T23:17:10.825Z,3.79
2023-05-03T23:22:13.380Z,3.68
2023-05-03T23:27:16.051Z,3.59
2023-05-03T23:32:19.113Z,3.51
2023-05-03T23:37:22.261Z,3.45
2023-05-03T23:42:24.934Z,3.36
2023-05-03T23:47:27.673Z,3.27
2023-05-03T23:52:30.269Z,3.09
2023-05-03T23:57:32.939Z,3.04
