createdAt,value
2019-05-21T00:01:59.806Z,9.63
2019-05-21T00:04:30.908Z,9.83
2019-05-21T00:07:01.850Z,9.80
2019-05-21T00:09:33.009Z,9.63
2019-05-21T00:12:04.013Z,10.77
2019-05-21T00:14:34.974Z,10.20
2019-05-21T00:17:05.896Z,10.43
2019-05-21T00:19:37.895Z,10.77
2019-05-21T00:22:08.835Z,10.23
2019-05-21T00:24:40.155Z,10.40
2019-05-21T00:27:11.204Z,10.10
2019-05-21T00:30:17.550Z,10.77
2019-05-21T00:33:23.708Z,10.60
2019-05-21T00:36:30.373Z,10.47
2019-05-21T00:39:36.441Z,11.30
2019-05-21T00:42:07.734Z,11.60
2019-05-21T00:44:42.334Z,12.47
2019-05-21T00:47:14.029Z,11.43
2019-05-21T00:49:45.741Z,12.73
2019-05-21T00:52:16.677Z,11.30
2019-05-21T00:54:48.401Z,11.63
2019-05-21T00:57:19.737Z,12.20
2019-05-21T00:59:51.169Z,10.37
2019-05-21T01:02:22.542Z,9.75
2019-05-21T01:05:00.628Z,9.75
2019-05-21T01:07:27.764Z,9.85
2019-05-21T01:09:59.225Z,9.60
2019-05-21T01:12:30.589Z,9.25
2019-05-21T01:15:02.031Z,8.70
2019-05-21T01:17:33.897Z,9.23
2019-05-21T01:20:05.413Z,9.10
2019-05-21T01:22:37.109Z,9.13
2019-05-21T01:25:09.547Z,9.10
2019-05-21T01:27:41.115Z,8.88
2019-05-21T01:30:13.520Z,10.03
2019-05-21T01:32:45.079Z,9.75
2019-05-21T01:35:17.568Z,10.00
2019-05-21T01:37:48.562Z,8.80
2019-05-21T01:40:19.746Z,8.73
2019-05-21T01:42:51.475Z,8.83
2019-05-21T01:45:22.664Z,8.90
2019-05-21T01:47:53.768Z,8.80
2019-05-21T01:50:25.048Z,8.90
2019-05-21T01:52:56.564Z,7.87
2019-05-21T01:55:27.739Z,8.60
2019-05-21T01:57:58.869Z,8.70
2019-05-21T02:00:30.263Z,9.30
2019-05-21T02:03:01.553Z,8.77
2019-05-21T02:05:33.757Z,10.70
2019-05-21T02:08:05.260Z,11.45
2019-05-21T02:10:36.924Z,11.80
2019-05-21T02:13:08.432Z,12.10
2019-05-21T02:15:39.970Z,12.47
2019-05-21T02:18:11.407Z,12.55
2019-05-21T02:20:43.061Z,12.20
2019-05-21T02:23:14.378Z,12.63
2019-05-21T02:25:45.949Z,12.50
2019-05-21T02:28:17.492Z,11.90
2019-05-21T02:30:49.166Z,10.03
2019-05-21T02:33:20.816Z,10.15
2019-05-21T02:35:54.682Z,9.23
2019-05-21T02:38:25.653Z,10.28
2019-05-21T02:40:57.194Z,11.28
2019-05-21T02:43:28.695Z,11.78
2019-05-21T02:46:00.404Z,10.75
2019-05-21T02:48:32.122Z,9.08
2019-05-21T02:51:03.759Z,10.05
2019-05-21T02:53:35.342Z,9.10
2019-05-21T02:56:06.968Z,9.15
2019-05-21T02:58:38.495Z,10.10
2019-05-21T03:01:37.599Z,9.20
2019-05-21T03:04:09.023Z,8.58
2019-05-21T03:06:40.621Z,8.45
2019-05-21T03:09:13.149Z,7.05
2019-05-21T03:11:45.015Z,7.22
2019-05-21T03:14:16.643Z,5.55
2019-05-21T03:16:48.385Z,4.70
2019-05-21T03:19:19.974Z,4.80
2019-05-21T03:21:51.336Z,4.72
2019-05-21T03:24:22.812Z,5.15
2019-05-21T03:26:54.417Z,5.10
2019-05-21T03:29:25.803Z,5.40
2019-05-21T03:31:57.242Z,5.47
2019-05-21T03:34:28.857Z,6.03
2019-05-21T03:37:00.321Z,6.35
2019-05-21T03:39:31.558Z,6.03
2019-05-21T03:42:02.979Z,6.95
2019-05-21T03:44:34.338Z,6.75
2019-05-21T03:47:05.744Z,6.92
2019-05-21T03:49:36.972Z,6.72
2019-05-21T03:52:08.201Z,6.87
2019-05-21T03:54:39.941Z,7.50
2019-05-21T03:57:12.067Z,7.28
2019-05-21T03:59:43.229Z,6.58
2019-05-21T04:02:14.463Z,6.75
2019-05-21T04:04:45.760Z,7.03
2019-05-21T04:07:16.613Z,9.03
2019-05-21T04:09:48.289Z,7.97
2019-05-21T04:12:19.387Z,8.68
2019-05-21T04:14:55.329Z,9.20
2019-05-21T04:17:34.979Z,9.00
2019-05-21T04:20:07.059Z,10.00
2019-05-21T04:22:40.405Z,10.45
2019-05-21T04:25:11.725Z,11.88
2019-05-21T04:27:42.827Z,11.33
2019-05-21T04:30:14.030Z,11.63
2019-05-21T04:32:45.331Z,11.27
2019-05-21T04:35:16.544Z,10.77
2019-05-21T04:37:47.955Z,10.00
2019-05-21T04:40:19.273Z,10.00
2019-05-21T04:42:51.601Z,9.60
2019-05-21T04:45:22.920Z,9.13
2019-05-21T04:47:54.000Z,9.00
2019-05-21T04:50:24.954Z,8.83
2019-05-21T04:52:55.982Z,9.10
2019-05-21T04:55:26.882Z,9.33
2019-05-21T04:57:57.801Z,8.03
2019-05-21T05:00:28.772Z,8.00
2019-05-21T05:02:59.856Z,7.77
2019-05-21T05:05:31.103Z,7.90
2019-05-21T05:08:02.417Z,9.27
2019-05-21T05:10:33.730Z,7.80
2019-05-21T05:13:04.648Z,8.57
2019-05-21T05:15:35.815Z,8.63
2019-05-21T05:18:06.751Z,8.20
2019-05-21T05:20:37.550Z,8.27
2019-05-21T05:23:08.400Z,8.00
2019-05-21T05:25:39.192Z,8.40
2019-05-21T05:28:11.231Z,7.67
2019-05-21T05:30:42.799Z,8.70
2019-05-21T05:33:13.872Z,6.67
2019-05-21T05:35:44.787Z,4.60
2019-05-21T05:38:16.309Z,5.73
2019-05-21T05:40:47.496Z,5.30
2019-05-21T05:43:20.604Z,5.00
2019-05-21T05:45:51.143Z,5.40
2019-05-21T05:48:22.865Z,4.80
2019-05-21T05:50:55.788Z,4.33
2019-05-21T05:53:26.930Z,4.00
2019-05-21T05:55:58.137Z,3.80
2019-05-21T05:58:29.729Z,3.60
2019-05-21T06:01:00.757Z,3.40
2019-05-21T06:03:32.504Z,4.27
2019-05-21T06:06:03.569Z,3.40
2019-05-21T06:08:34.466Z,3.00
2019-05-21T06:11:05.723Z,2.73
2019-05-21T06:13:36.714Z,2.57
2019-05-21T06:16:08.162Z,2.27
2019-05-21T06:18:38.964Z,2.30
2019-05-21T06:21:10.173Z,2.17
2019-05-21T06:23:41.250Z,1.90
2019-05-21T06:26:12.329Z,3.67
2019-05-21T06:28:43.230Z,2.70
2019-05-21T06:31:14.363Z,2.83
2019-05-21T06:33:45.253Z,1.63
2019-05-21T06:36:16.216Z,2.00
2019-05-21T06:38:47.553Z,1.73
2019-05-21T06:41:18.747Z,1.80
2019-05-21T06:43:50.755Z,1.67
2019-05-21T06:46:21.868Z,1.70
2019-05-21T06:48:52.873Z,1.50
2019-05-21T06:51:24.173Z,7.33
2019-05-21T06:53:55.524Z,1.87
2019-05-21T06:56:26.704Z,1.73
2019-05-21T06:58:57.918Z,1.90
2019-05-21T07:01:29.741Z,1.90
2019-05-21T07:04:00.854Z,2.10
2019-05-21T07:06:31.732Z,2.10
2019-05-21T07:09:02.716Z,3.30
2019-05-21T07:11:34.388Z,1.70
2019-05-21T07:14:05.468Z,1.77
2019-05-21T07:16:36.665Z,1.43
2019-05-21T07:19:08.096Z,1.80
2019-05-21T07:21:38.927Z,1.40
2019-05-21T07:24:10.020Z,1.83
2019-05-21T07:26:41.537Z,1.70
2019-05-21T07:29:12.587Z,1.80
2019-05-21T07:31:43.867Z,1.40
2019-05-21T07:34:14.991Z,1.60
2019-05-21T07:36:46.546Z,1.50
2019-05-21T07:39:17.655Z,1.90
2019-05-21T07:41:48.628Z,1.67
2019-05-21T07:44:19.734Z,1.90
2019-05-21T07:46:50.565Z,1.60
2019-05-21T07:49:21.902Z,3.37
2019-05-21T07:51:52.970Z,1.90
2019-05-21T07:54:27.948Z,2.57
2019-05-21T07:56:57.569Z,2.17
2019-05-21T07:59:28.509Z,2.30
2019-05-21T08:01:59.344Z,1.70
2019-05-21T08:04:30.255Z,1.63
2019-05-21T08:07:01.268Z,1.67
2019-05-21T08:09:32.209Z,1.50
2019-05-21T08:12:18.308Z,1.70
2019-05-21T08:14:35.866Z,1.60
2019-05-21T08:17:07.347Z,2.00
2019-05-21T08:19:38.251Z,2.00
2019-05-21T08:22:09.199Z,1.50
2019-05-21T08:24:40.128Z,1.77
2019-05-21T08:27:11.170Z,1.50
2019-05-21T08:29:42.647Z,1.70
2019-05-21T08:32:13.749Z,1.47
2019-05-21T08:34:45.501Z,1.33
2019-05-21T08:37:16.416Z,1.47
2019-05-21T08:39:47.497Z,1.50
2019-05-21T08:42:19.043Z,2.00
2019-05-21T08:44:49.946Z,1.40
2019-05-21T08:47:20.901Z,1.43
2019-05-21T08:49:52.008Z,5.03
2019-05-21T08:52:23.370Z,1.97
2019-05-21T08:54:56.684Z,1.40
2019-05-21T08:57:27.658Z,1.53
2019-05-21T08:59:59.079Z,1.03
2019-05-21T09:02:30.424Z,1.20
2019-05-21T09:05:01.533Z,1.20
2019-05-21T09:07:32.744Z,1.20
2019-05-21T09:10:04.000Z,1.30
2019-05-21T09:12:35.310Z,2.20
2019-05-21T09:15:06.999Z,1.63
2019-05-21T09:17:39.619Z,1.30
2019-05-21T09:20:11.223Z,1.40
2019-05-21T09:22:42.199Z,1.10
2019-05-21T09:25:13.704Z,1.37
2019-05-21T09:27:45.202Z,1.57
2019-05-21T09:30:16.796Z,1.30
2019-05-21T09:32:48.182Z,1.20
2019-05-21T09:35:19.504Z,1.40
2019-05-21T09:37:50.684Z,1.10
2019-05-21T09:40:24.974Z,1.40
2019-05-21T09:42:55.890Z,2.13
2019-05-21T09:45:26.900Z,1.43
2019-05-21T09:47:57.737Z,2.37
2019-05-21T09:50:28.652Z,2.10
2019-05-21T09:52:59.850Z,1.90
2019-05-21T09:55:33.577Z,1.40
2019-05-21T09:58:22.202Z,1.40
2019-05-21T10:01:18.396Z,5.80
2019-05-21T10:03:55.065Z,1.00
2019-05-21T10:06:26.205Z,1.40
2019-05-21T10:08:57.483Z,1.10
2019-05-21T10:11:28.819Z,0.80
2019-05-21T10:14:00.086Z,0.90
2019-05-21T10:16:31.447Z,0.90
2019-05-21T10:19:02.551Z,1.20
2019-05-21T10:21:33.660Z,0.90
2019-05-21T10:24:05.103Z,0.90
2019-05-21T10:26:36.554Z,1.00
2019-05-21T10:29:08.018Z,0.97
2019-05-21T10:31:39.553Z,0.90
2019-05-21T10:34:13.334Z,1.20
2019-05-21T10:36:43.680Z,1.13
2019-05-21T10:39:15.288Z,1.00
2019-05-21T10:41:46.392Z,1.20
2019-05-21T10:44:17.692Z,1.30
2019-05-21T10:46:49.066Z,1.40
2019-05-21T10:49:19.970Z,2.43
2019-05-21T10:51:50.934Z,1.57
2019-05-21T10:54:22.012Z,1.57
2019-05-21T10:56:53.278Z,1.60
2019-05-21T10:59:24.334Z,1.20
2019-05-21T11:02:19.636Z,1.10
2019-05-21T11:05:09.353Z,1.57
2019-05-21T11:07:40.353Z,1.20
2019-05-21T11:10:11.261Z,1.30
2019-05-21T11:12:43.597Z,0.83
2019-05-21T11:15:15.366Z,0.90
2019-05-21T11:17:59.282Z,1.10
2019-05-21T11:20:19.820Z,1.27
2019-05-21T11:22:51.177Z,1.17
2019-05-21T11:25:22.418Z,1.97
2019-05-21T11:27:53.510Z,1.30
2019-05-21T11:30:24.681Z,1.50
2019-05-21T11:32:55.840Z,1.20
2019-05-21T11:35:26.847Z,1.00
2019-05-21T11:37:57.784Z,0.97
2019-05-21T11:40:29.494Z,1.30
2019-05-21T11:43:00.818Z,1.30
2019-05-21T11:45:33.319Z,1.33
2019-05-21T11:48:05.485Z,1.37
2019-05-21T11:50:36.643Z,1.40
2019-05-21T11:53:08.678Z,1.40
2019-05-21T11:55:39.931Z,1.43
2019-05-21T11:58:11.186Z,1.00
2019-05-21T12:00:42.992Z,1.10
2019-05-21T12:03:14.548Z,1.80
2019-05-21T12:05:45.835Z,1.07
2019-05-21T12:08:16.959Z,1.33
2019-05-21T12:10:48.941Z,2.17
2019-05-21T12:13:20.695Z,1.37
2019-05-21T12:15:52.329Z,1.70
2019-05-21T12:18:23.256Z,1.70
2019-05-21T12:20:54.100Z,1.20
2019-05-21T12:23:26.096Z,1.13
2019-05-21T12:25:56.929Z,1.60
2019-05-21T12:28:28.102Z,15.93
2019-05-21T12:30:58.900Z,5.80
2019-05-21T12:33:34.705Z,1.57
2019-05-21T12:36:03.510Z,1.40
2019-05-21T12:38:34.546Z,1.50
2019-05-21T12:41:06.742Z,1.30
2019-05-21T12:43:37.707Z,1.20
2019-05-21T12:46:08.806Z,0.90
2019-05-21T12:48:39.644Z,1.70
2019-05-21T12:51:10.538Z,1.37
2019-05-21T12:53:41.344Z,2.03
2019-05-21T12:56:12.415Z,1.43
2019-05-21T12:58:43.688Z,2.00
2019-05-21T13:01:15.687Z,2.13
2019-05-21T13:03:46.806Z,1.70
2019-05-21T13:06:17.917Z,1.50
2019-05-21T13:08:48.907Z,1.70
2019-05-21T13:11:20.224Z,1.50
2019-05-21T13:13:51.522Z,1.40
2019-05-21T13:16:23.150Z,1.63
2019-05-21T13:18:54.521Z,1.40
2019-05-21T13:21:26.098Z,1.50
2019-05-21T13:23:57.786Z,1.40
2019-05-21T13:26:28.987Z,1.63
2019-05-21T13:28:59.874Z,2.10
2019-05-21T13:31:30.951Z,1.40
2019-05-21T13:34:01.900Z,1.67
2019-05-21T13:36:32.970Z,1.10
2019-05-21T13:39:06.025Z,1.23
2019-05-21T13:41:37.565Z,1.30
2019-05-21T13:44:09.026Z,1.43
2019-05-21T13:46:37.973Z,1.73
2019-05-21T13:49:08.983Z,1.30
2019-05-21T13:51:40.317Z,1.60
2019-05-21T13:54:12.236Z,2.10
2019-05-21T13:56:43.415Z,2.57
2019-05-21T13:59:14.442Z,1.50
2019-05-21T14:01:45.766Z,1.37
2019-05-21T14:04:17.251Z,1.80
2019-05-21T14:06:48.300Z,1.50
2019-05-21T14:09:19.367Z,1.73
2019-05-21T14:11:50.365Z,2.13
2019-05-21T14:14:21.773Z,1.47
2019-05-21T14:16:52.912Z,1.60
2019-05-21T14:19:24.217Z,1.30
2019-05-21T14:21:55.520Z,1.70
2019-05-21T14:24:26.923Z,1.60
2019-05-21T14:26:58.250Z,2.60
2019-05-21T14:29:29.190Z,1.80
2019-05-21T14:32:00.691Z,2.10
2019-05-21T14:34:31.733Z,1.80
2019-05-21T14:37:03.047Z,1.87
2019-05-21T14:39:34.290Z,1.93
2019-05-21T14:42:05.633Z,26.07
2019-05-21T14:44:36.853Z,4.20
2019-05-21T14:47:07.853Z,4.37
2019-05-21T14:49:39.277Z,1.60
2019-05-21T14:52:10.750Z,1.60
2019-05-21T14:54:41.954Z,1.67
2019-05-21T14:57:13.166Z,2.10
2019-05-21T14:59:44.310Z,2.37
2019-05-21T15:02:15.666Z,2.57
2019-05-21T15:04:47.090Z,2.20
2019-05-21T15:07:18.557Z,2.27
2019-05-21T15:09:53.371Z,2.10
2019-05-21T15:12:22.359Z,1.60
2019-05-21T15:14:53.494Z,2.00
2019-05-21T15:17:24.601Z,2.10
2019-05-21T15:19:57.386Z,1.77
2019-05-21T15:22:28.484Z,1.73
2019-05-21T15:24:59.575Z,1.83
2019-05-21T15:27:30.625Z,2.33
2019-05-21T15:30:02.589Z,2.10
2019-05-21T15:32:35.031Z,2.83
2019-05-21T15:35:06.678Z,1.77
2019-05-21T15:37:37.923Z,1.80
2019-05-21T15:40:10.558Z,1.80
2019-05-21T15:42:41.785Z,1.60
2019-05-21T15:45:13.443Z,1.70
2019-05-21T15:47:44.505Z,1.57
2019-05-21T15:50:16.139Z,1.37
2019-05-21T15:52:47.558Z,1.10
2019-05-21T15:55:18.717Z,1.47
2019-05-21T15:57:49.793Z,1.17
2019-05-21T16:00:21.542Z,1.10
2019-05-21T16:02:52.861Z,1.70
2019-05-21T16:05:23.987Z,1.30
2019-05-21T16:07:55.132Z,1.30
2019-05-21T16:10:26.517Z,1.20
2019-05-21T16:12:57.707Z,1.30
2019-05-21T16:15:29.181Z,1.47
2019-05-21T16:18:00.379Z,1.30
2019-05-21T16:20:31.821Z,1.60
2019-05-21T16:23:02.873Z,1.20
2019-05-21T16:25:33.979Z,1.47
2019-05-21T16:28:05.432Z,1.47
2019-05-21T16:30:36.687Z,1.63
2019-05-21T16:33:07.108Z,1.70
2019-05-21T16:35:38.568Z,1.70
2019-05-21T16:38:09.432Z,1.63
2019-05-21T16:40:40.568Z,2.00
2019-05-21T16:43:11.593Z,1.90
2019-05-21T16:45:42.559Z,2.00
2019-05-21T16:48:13.422Z,2.40
2019-05-21T16:50:44.412Z,1.80
2019-05-21T16:53:15.450Z,1.77
2019-05-21T16:55:46.257Z,2.20
2019-05-21T16:58:17.328Z,2.17
2019-05-21T17:00:48.604Z,1.90
2019-05-21T17:03:19.600Z,2.20
2019-05-21T17:05:50.648Z,1.87
2019-05-21T17:08:21.527Z,2.03
2019-05-21T17:10:52.651Z,1.83
2019-05-21T17:13:23.977Z,1.90
2019-05-21T17:15:54.948Z,2.43
2019-05-21T17:18:26.479Z,3.83
2019-05-21T17:20:57.640Z,2.43
2019-05-21T17:23:28.990Z,3.50
2019-05-21T17:26:00.315Z,2.97
2019-05-21T17:28:31.919Z,4.77
2019-05-21T17:31:03.119Z,3.80
2019-05-21T17:33:35.475Z,2.20
2019-05-21T17:36:06.614Z,2.03
2019-05-21T17:38:38.223Z,2.50
2019-05-21T17:41:09.623Z,3.40
2019-05-21T17:43:40.771Z,2.43
2019-05-21T17:46:11.977Z,2.57
2019-05-21T17:48:43.244Z,4.10
2019-05-21T17:51:14.331Z,3.17
2019-05-21T17:53:46.436Z,5.07
2019-05-21T17:56:17.360Z,4.57
2019-05-21T17:58:48.527Z,7.23
2019-05-21T18:01:20.553Z,3.20
2019-05-21T18:03:52.282Z,3.03
2019-05-21T18:06:21.387Z,7.27
2019-05-21T18:08:52.760Z,3.77
2019-05-21T18:11:23.962Z,3.80
2019-05-21T18:13:56.241Z,3.70
2019-05-21T18:16:27.445Z,5.20
2019-05-21T18:18:58.891Z,3.90
2019-05-21T18:21:30.217Z,4.20
2019-05-21T18:24:02.046Z,4.37
2019-05-21T18:26:33.925Z,14.87
2019-05-21T18:29:05.020Z,5.50
2019-05-21T18:31:36.213Z,4.17
2019-05-21T18:34:07.358Z,4.90
2019-05-21T18:36:38.244Z,5.03
2019-05-21T18:39:09.513Z,5.00
2019-05-21T18:41:40.995Z,5.43
2019-05-21T18:44:12.152Z,3.53
2019-05-21T18:46:43.716Z,5.33
2019-05-21T18:49:15.047Z,3.53
2019-05-21T18:51:46.183Z,3.60
2019-05-21T18:54:17.081Z,3.10
2019-05-21T18:56:48.395Z,3.40
2019-05-21T18:59:20.524Z,3.23
2019-05-21T19:01:51.704Z,4.07
2019-05-21T19:04:22.913Z,4.13
2019-05-21T19:06:53.847Z,6.40
2019-05-21T19:09:25.384Z,4.07
2019-05-21T19:11:56.701Z,8.67
2019-05-21T19:14:27.819Z,4.83
2019-05-21T19:16:58.779Z,3.50
2019-05-21T19:19:30.262Z,7.30
2019-05-21T19:22:01.328Z,8.07
2019-05-21T19:24:33.243Z,4.87
2019-05-21T19:27:04.451Z,3.83
2019-05-21T19:29:35.844Z,2.70
2019-05-21T19:32:06.924Z,2.60
2019-05-21T19:34:37.978Z,3.60
2019-05-21T19:37:09.141Z,2.40
2019-05-21T19:39:40.798Z,2.77
2019-05-21T19:42:12.235Z,3.30
2019-05-21T19:44:43.747Z,3.60
2019-05-21T19:47:14.857Z,9.27
2019-05-21T19:49:46.065Z,7.37
2019-05-21T19:52:17.092Z,19.10
2019-05-21T19:54:48.208Z,3.07
2019-05-21T19:57:19.948Z,2.80
2019-05-21T19:59:51.892Z,3.80
2019-05-21T20:02:23.136Z,3.50
2019-05-21T20:04:54.883Z,2.00
2019-05-21T20:07:26.236Z,2.50
2019-05-21T20:09:57.851Z,13.00
2019-05-21T20:12:29.306Z,2.40
2019-05-21T20:15:00.732Z,1.57
2019-05-21T20:17:33.080Z,2.13
2019-05-21T20:20:05.622Z,2.10
2019-05-21T20:22:37.754Z,2.17
2019-05-21T20:25:10.199Z,3.00
2019-05-21T20:27:41.590Z,2.80
2019-05-21T20:30:17.159Z,11.00
2019-05-21T20:32:49.345Z,5.40
2019-05-21T20:35:23.084Z,3.23
2019-05-21T20:37:54.971Z,3.17
2019-05-21T20:40:26.957Z,3.50
2019-05-21T20:42:58.589Z,3.93
2019-05-21T20:45:30.017Z,3.43
2019-05-21T20:48:02.624Z,3.70
2019-05-21T20:50:34.170Z,3.07
2019-05-21T20:53:05.120Z,2.90
2019-05-21T20:55:37.229Z,3.20
2019-05-21T20:58:08.388Z,2.63
2019-05-21T21:00:43.501Z,2.30
2019-05-21T21:03:16.901Z,2.00
2019-05-21T21:05:48.093Z,2.50
2019-05-21T21:08:20.650Z,4.07
2019-05-21T21:10:52.249Z,3.90
2019-05-21T21:13:23.724Z,3.70
2019-05-21T21:15:55.020Z,2.97
2019-05-21T21:18:26.365Z,1.80
2019-05-21T21:20:57.414Z,2.40
2019-05-21T21:23:32.990Z,2.77
2019-05-21T21:26:04.814Z,2.50
2019-05-21T21:28:35.989Z,2.57
2019-05-21T21:31:07.349Z,2.47
2019-05-21T21:33:38.836Z,3.17
2019-05-21T21:36:10.116Z,2.80
2019-05-21T21:38:41.153Z,2.70
2019-05-21T21:41:12.639Z,3.30
2019-05-21T21:43:43.672Z,3.07
2019-05-21T21:46:15.013Z,2.60
2019-05-21T21:48:46.419Z,3.43
2019-05-21T21:51:18.146Z,3.00
2019-05-21T21:53:49.899Z,8.77
2019-05-21T21:56:21.288Z,5.07
2019-05-21T21:58:52.711Z,3.80
2019-05-21T22:01:39.589Z,5.20
2019-05-21T22:04:13.487Z,3.03
2019-05-21T22:06:46.709Z,9.60
2019-05-21T22:09:22.413Z,6.40
2019-05-21T22:11:55.400Z,3.67
2019-05-21T22:14:27.138Z,3.60
2019-05-21T22:16:58.469Z,5.80
2019-05-21T22:19:30.193Z,3.17
2019-05-21T22:22:01.963Z,3.07
2019-05-21T22:24:33.972Z,7.60
2019-05-21T22:27:05.500Z,6.40
2019-05-21T22:29:37.050Z,2.97
2019-05-21T22:32:08.303Z,2.80
2019-05-21T22:34:39.488Z,33.77
2019-05-21T22:37:15.100Z,13.73
2019-05-21T22:39:48.088Z,7.80
2019-05-21T22:42:20.004Z,6.30
2019-05-21T22:45:06.725Z,3.20
2019-05-21T22:47:24.577Z,3.07
2019-05-21T22:49:55.859Z,4.43
2019-05-21T22:52:27.114Z,2.80
2019-05-21T22:54:58.450Z,3.10
2019-05-21T22:57:30.029Z,2.57
2019-05-21T23:00:01.430Z,2.30
2019-05-21T23:02:35.338Z,1.63
2019-05-21T23:05:07.215Z,2.00
2019-05-21T23:07:39.910Z,1.87
2019-05-21T23:10:12.385Z,1.87
2019-05-21T23:12:43.867Z,1.80
2019-05-21T23:15:24.274Z,1.70
2019-05-21T23:17:50.926Z,1.70
2019-05-21T23:20:31.887Z,2.30
2019-05-21T23:23:03.645Z,1.93
2019-05-21T23:25:36.569Z,1.80
2019-05-21T23:28:08.441Z,2.20
2019-05-21T23:30:39.736Z,2.23
2019-05-21T23:33:13.150Z,1.83
2019-05-21T23:35:44.466Z,1.90
2019-05-21T23:38:16.677Z,2.87
2019-05-21T23:40:49.747Z,2.90
2019-05-21T23:43:21.338Z,3.17
2019-05-21T23:45:53.125Z,3.10
2019-05-21T23:48:24.701Z,2.90
2019-05-21T23:50:56.009Z,3.60
2019-05-21T23:53:27.443Z,3.30
2019-05-21T23:55:58.771Z,4.30
2019-05-21T23:58:30.109Z,4.37
