createdAt,value
2022-10-11T00:00:09.867Z,10.48
2022-10-11T00:02:37.125Z,10.52
2022-10-11T00:05:04.416Z,12.65
2022-10-11T00:07:31.460Z,6.60
2022-10-11T00:09:58.729Z,12.23
2022-10-11T00:12:25.700Z,11.02
2022-10-11T00:14:52.672Z,6.87
2022-10-11T00:17:19.972Z,9.38
2022-10-11T00:19:46.948Z,9.52
2022-10-11T00:22:14.193Z,9.80
2022-10-11T00:24:41.520Z,9.75
2022-10-11T00:27:08.528Z,12.05
2022-10-11T00:29:37.840Z,20.58
2022-10-11T00:32:05.234Z,10.20
2022-10-11T00:34:32.244Z,10.55
2022-10-11T00:36:59.203Z,9.18
2022-10-11T00:39:26.579Z,8.95
2022-10-11T00:41:53.677Z,14.15
2022-10-11T00:44:23.741Z,10.52
2022-10-11T00:47:13.389Z,9.85
2022-10-11T00:49:43.851Z,11.95
2022-10-11T00:52:31.871Z,9.93
2022-10-11T00:55:13.044Z,10.77
2022-10-11T00:57:44.430Z,15.32
2022-10-11T01:00:13.106Z,12.77
2022-10-11T01:02:41.110Z,9.88
2022-10-11T01:05:28.725Z,10.32
2022-10-11T01:07:58.779Z,10.77
2022-10-11T01:10:26.887Z,12.88
2022-10-11T01:13:19.582Z,9.55
2022-10-11T01:16:09.569Z,8.20
2022-10-11T01:19:30.775Z,9.68
2022-10-11T01:22:06.039Z,11.60
2022-10-11T01:24:57.765Z,11.02
2022-10-11T01:27:31.012Z,10.95
2022-10-11T01:30:05.842Z,8.57
2022-10-11T01:33:04.849Z,11.90
2022-10-11T01:52:42.499Z,13.57
2022-10-11T02:04:33.517Z,11.80
2022-10-11T02:07:06.253Z,10.27
2022-10-11T02:09:38.438Z,10.35
2022-10-11T02:12:09.232Z,12.13
2022-10-11T02:14:40.624Z,14.02
2022-10-11T02:17:11.889Z,11.63
2022-10-11T02:19:42.990Z,11.77
2022-10-11T02:22:16.024Z,11.38
2022-10-11T02:24:46.995Z,10.73
2022-10-11T02:27:14.263Z,9.70
2022-10-11T02:29:42.788Z,14.63
2022-10-11T02:32:10.828Z,9.60
2022-10-11T02:34:47.641Z,10.60
2022-10-11T02:37:18.111Z,13.30
2022-10-11T02:39:48.838Z,13.75
2022-10-11T02:42:26.448Z,14.05
2022-10-11T02:45:02.814Z,9.75
2022-10-11T02:47:31.622Z,12.57
2022-10-11T02:49:59.845Z,8.63
2022-10-11T02:52:26.845Z,13.30
2022-10-11T02:54:54.167Z,11.93
2022-10-11T02:57:21.272Z,14.23
2022-10-11T02:59:48.293Z,16.70
2022-10-11T03:02:15.566Z,9.77
2022-10-11T03:04:42.601Z,10.73
2022-10-11T03:07:09.582Z,12.90
2022-10-11T03:09:36.858Z,14.02
2022-10-11T03:12:04.068Z,12.25
2022-10-11T03:14:31.036Z,10.63
2022-10-11T03:17:17.310Z,18.50
2022-10-11T03:19:45.350Z,13.70
2022-10-11T03:22:12.629Z,17.12
2022-10-11T03:24:39.660Z,10.20
2022-10-11T03:27:06.670Z,10.85
2022-10-11T03:29:33.961Z,15.48
2022-10-11T03:32:00.957Z,12.00
2022-10-11T03:34:28.151Z,16.87
2022-10-11T03:36:55.474Z,16.60
2022-10-11T03:39:22.766Z,13.65
2022-10-11T03:41:49.809Z,14.95
2022-10-11T03:44:17.104Z,16.10
2022-10-11T03:46:44.108Z,11.10
2022-10-11T03:49:11.233Z,18.20
2022-10-11T03:51:38.564Z,12.57
2022-10-11T03:54:05.584Z,13.35
2022-10-11T03:56:32.655Z,11.25
2022-10-11T03:58:59.953Z,14.95
2022-10-11T04:01:27.009Z,12.48
2022-10-11T04:03:57.585Z,13.98
2022-10-11T04:06:24.594Z,15.95
2022-10-11T04:08:51.562Z,14.32
2022-10-11T04:11:18.858Z,13.65
2022-10-11T04:13:45.838Z,19.15
2022-10-11T04:16:12.896Z,16.73
2022-10-11T04:18:40.187Z,12.95
2022-10-11T04:21:07.234Z,15.38
2022-10-11T04:23:34.562Z,10.60
2022-10-11T04:26:06.610Z,15.60
2022-10-11T04:28:34.464Z,14.98
2022-10-11T04:31:04.189Z,12.10
2022-10-11T04:33:31.264Z,15.00
2022-10-11T04:35:58.367Z,17.42
2022-10-11T04:38:25.800Z,11.05
2022-10-11T04:40:53.230Z,12.82
2022-10-11T04:43:20.462Z,17.62
2022-10-11T04:45:48.488Z,12.27
2022-10-11T04:48:17.323Z,11.55
2022-10-11T04:50:44.931Z,11.43
2022-10-11T04:53:16.878Z,9.73
2022-10-11T04:55:43.866Z,10.32
2022-10-11T04:58:10.875Z,10.95
2022-10-11T05:00:38.218Z,13.02
2022-10-11T05:03:05.266Z,12.43
2022-10-11T05:05:32.246Z,16.05
2022-10-11T05:07:59.511Z,10.80
2022-10-11T05:10:26.466Z,11.32
2022-10-11T05:12:53.471Z,12.93
2022-10-11T05:15:20.801Z,14.32
2022-10-11T05:17:47.796Z,15.80
2022-10-11T05:20:14.911Z,12.65
2022-10-11T05:22:42.241Z,18.37
2022-10-11T05:25:09.367Z,17.30
2022-10-11T05:27:36.463Z,15.43
2022-10-11T05:30:05.246Z,25.40
2022-10-11T05:32:32.371Z,18.67
2022-10-11T05:34:59.359Z,14.70
2022-10-11T05:37:26.709Z,10.13
2022-10-11T05:39:53.986Z,22.00
2022-10-11T05:42:20.987Z,12.07
2022-10-11T05:44:48.275Z,22.27
2022-10-11T05:47:15.256Z,50.63
2022-10-11T05:49:42.453Z,27.17
2022-10-11T05:52:10.914Z,17.83
2022-10-11T05:54:37.933Z,14.48
2022-10-11T05:57:04.948Z,15.20
2022-10-11T05:59:32.367Z,17.02
2022-10-11T06:01:59.373Z,12.23
2022-10-11T06:04:27.038Z,19.67
2022-10-11T06:06:54.101Z,15.10
2022-10-11T06:09:21.140Z,15.57
2022-10-11T06:11:48.533Z,16.50
2022-10-11T06:14:15.498Z,15.10
2022-10-11T06:16:42.453Z,17.77
2022-10-11T06:19:09.850Z,25.85
2022-10-11T06:21:36.982Z,11.80
2022-10-11T06:24:04.497Z,15.10
2022-10-11T06:26:32.029Z,15.48
2022-10-11T06:28:59.095Z,14.77
2022-10-11T06:31:26.213Z,12.07
2022-10-11T06:33:53.512Z,14.32
2022-10-11T06:36:20.513Z,25.12
2022-10-11T06:38:47.566Z,15.85
2022-10-11T06:41:18.748Z,13.25
2022-10-11T06:43:46.301Z,13.93
2022-10-11T06:46:13.330Z,21.23
2022-10-11T06:48:42.135Z,13.27
2022-10-11T06:51:10.618Z,24.77
2022-10-11T06:53:37.916Z,13.10
2022-10-11T06:56:13.058Z,11.68
2022-10-11T06:58:40.528Z,14.55
2022-10-11T07:01:11.019Z,16.10
2022-10-11T07:03:38.101Z,13.07
2022-10-11T07:06:10.985Z,14.90
2022-10-11T07:08:38.689Z,19.02
2022-10-11T07:11:11.843Z,16.98
2022-10-11T07:13:40.115Z,13.35
2022-10-11T07:16:10.045Z,11.07
2022-10-11T07:18:37.532Z,13.65
2022-10-11T07:21:06.990Z,14.07
2022-10-11T07:23:34.487Z,10.18
2022-10-11T07:26:01.666Z,11.95
2022-10-11T07:28:30.476Z,10.43
2022-10-11T07:30:58.247Z,12.55
2022-10-11T07:33:25.328Z,12.05
2022-10-11T07:35:56.974Z,15.13
2022-10-11T07:38:23.972Z,12.75
2022-10-11T07:40:51.107Z,16.02
2022-10-11T07:43:18.489Z,11.52
2022-10-11T07:45:48.335Z,13.95
2022-10-11T07:48:15.424Z,11.35
2022-10-11T07:50:42.705Z,11.70
2022-10-11T07:53:10.008Z,13.48
2022-10-11T07:55:40.946Z,12.90
2022-10-11T07:58:12.320Z,15.77
2022-10-11T08:00:42.402Z,14.07
2022-10-11T08:03:10.504Z,12.95
2022-10-11T08:05:39.353Z,11.25
2022-10-11T08:08:06.356Z,13.35
2022-10-11T08:10:38.200Z,30.30
2022-10-11T08:13:06.146Z,17.83
2022-10-11T08:15:33.461Z,15.23
2022-10-11T08:18:00.595Z,14.63
2022-10-11T08:20:27.708Z,18.55
2022-10-11T08:23:16.651Z,13.20
2022-10-11T08:26:04.837Z,16.42
2022-10-11T08:28:52.248Z,17.23
2022-10-11T08:31:39.096Z,20.33
2022-10-11T08:34:26.532Z,16.95
2022-10-11T08:37:13.296Z,33.70
2022-10-11T08:40:01.254Z,17.20
2022-10-11T08:42:54.071Z,18.25
2022-10-11T08:45:50.861Z,28.00
2022-10-11T08:48:49.319Z,35.90
2022-10-11T08:51:48.546Z,21.45
2022-10-11T08:54:35.624Z,15.05
2022-10-11T08:57:05.440Z,16.10
2022-10-11T08:59:44.723Z,14.38
2022-10-11T09:02:17.302Z,18.70
2022-10-11T09:04:50.430Z,20.35
2022-10-11T09:07:32.887Z,17.33
2022-10-11T09:10:11.983Z,17.80
2022-10-11T09:13:02.008Z,16.27
2022-10-11T09:15:34.787Z,24.73
2022-10-11T09:18:42.969Z,16.70
2022-10-11T09:21:30.948Z,22.02
2022-10-11T09:24:17.354Z,18.55
2022-10-11T09:27:09.397Z,16.33
2022-10-11T09:29:48.820Z,16.27
2022-10-11T09:32:23.521Z,17.83
2022-10-11T09:34:59.732Z,17.05
2022-10-11T09:37:32.532Z,17.85
2022-10-11T09:40:22.653Z,22.13
2022-10-11T09:42:49.646Z,18.05
2022-10-11T09:45:19.763Z,15.98
2022-10-11T09:47:49.278Z,17.00
2022-10-11T09:50:19.976Z,15.32
2022-10-11T09:52:56.472Z,20.08
2022-10-11T09:55:32.971Z,20.60
2022-10-11T09:58:00.519Z,17.70
2022-10-11T10:00:32.298Z,20.62
2022-10-11T10:03:02.659Z,20.37
2022-10-11T10:05:35.537Z,17.98
2022-10-11T10:08:09.265Z,23.45
2022-10-11T10:10:38.464Z,22.42
2022-10-11T10:13:18.810Z,20.95
2022-10-11T10:15:48.445Z,22.37
2022-10-11T10:18:24.521Z,20.23
2022-10-11T10:20:54.895Z,21.35
2022-10-11T10:23:31.309Z,18.98
2022-10-11T10:26:21.085Z,20.17
2022-10-11T10:29:09.617Z,19.90
2022-10-11T10:32:08.767Z,19.35
2022-10-11T10:34:31.752Z,42.10
2022-10-11T10:37:48.066Z,17.95
2022-10-11T10:40:25.640Z,18.85
2022-10-11T10:42:52.721Z,24.67
2022-10-11T10:45:22.180Z,19.52
2022-10-11T10:47:55.054Z,20.95
2022-10-11T10:50:58.696Z,19.40
2022-10-11T10:53:37.172Z,18.05
2022-10-11T10:56:11.378Z,21.37
2022-10-11T10:59:18.978Z,17.73
2022-10-11T11:02:39.195Z,19.42
2022-10-11T11:05:25.450Z,20.67
2022-10-11T11:08:24.031Z,18.58
2022-10-11T11:11:18.769Z,19.95
2022-10-11T11:13:56.947Z,22.05
2022-10-11T11:16:32.087Z,17.12
2022-10-11T11:19:14.569Z,18.40
2022-10-11T11:21:50.100Z,20.92
2022-10-11T11:24:41.429Z,21.17
2022-10-11T11:27:11.820Z,15.75
2022-10-11T11:29:49.829Z,18.70
2022-10-11T11:32:48.185Z,24.05
2022-10-11T11:35:32.211Z,22.67
2022-10-11T11:38:06.476Z,22.30
2022-10-11T11:40:39.864Z,25.98
2022-10-11T11:43:27.942Z,21.17
2022-10-11T11:45:58.237Z,20.60
2022-10-11T11:48:26.625Z,62.47
2022-10-11T11:51:01.157Z,22.55
2022-10-11T11:54:08.345Z,20.83
2022-10-11T11:56:54.037Z,22.27
2022-10-11T11:59:48.746Z,18.10
2022-10-11T12:02:47.590Z,17.12
2022-10-11T12:05:19.645Z,16.87
2022-10-11T12:08:01.200Z,18.50
2022-10-11T12:10:46.570Z,18.92
2022-10-11T12:13:32.270Z,20.37
2022-10-11T12:16:15.497Z,18.25
2022-10-11T12:18:59.792Z,15.27
2022-10-11T12:21:29.661Z,16.73
2022-10-11T12:23:59.458Z,17.92
2022-10-11T12:26:29.404Z,26.25
2022-10-11T12:29:28.399Z,18.35
2022-10-11T12:31:59.061Z,19.17
2022-10-11T12:34:50.127Z,22.90
2022-10-11T12:37:17.439Z,22.90
2022-10-11T12:39:50.400Z,29.08
2022-10-11T12:42:32.765Z,25.83
2022-10-11T12:45:30.209Z,29.90
2022-10-11T12:48:06.277Z,23.15
2022-10-11T12:50:45.248Z,20.12
2022-10-11T12:54:21.607Z,26.35
2022-10-11T12:56:44.284Z,18.73
2022-10-11T12:59:19.923Z,19.45
2022-10-11T13:01:53.342Z,19.60
2022-10-11T13:04:23.432Z,18.52
2022-10-11T13:06:56.869Z,19.42
2022-10-11T13:09:32.256Z,20.27
2022-10-11T13:12:05.037Z,16.33
2022-10-11T13:14:37.597Z,20.42
2022-10-11T13:17:07.585Z,18.48
2022-10-11T13:19:37.348Z,29.50
2022-10-11T13:22:13.381Z,20.37
2022-10-11T13:24:40.953Z,20.92
2022-10-11T13:27:28.020Z,20.33
2022-10-11T13:29:59.486Z,22.05
2022-10-11T13:32:29.654Z,17.60
2022-10-11T13:35:01.574Z,17.83
2022-10-11T13:37:29.943Z,19.10
2022-10-11T13:39:57.702Z,19.15
2022-10-11T13:42:29.950Z,22.75
2022-10-11T13:44:58.224Z,20.85
2022-10-11T13:47:27.904Z,23.55
2022-10-11T13:50:34.593Z,23.70
2022-10-11T13:53:23.377Z,16.58
2022-10-11T13:55:56.828Z,18.37
2022-10-11T14:00:58.828Z,17.65
2022-10-11T14:03:54.293Z,16.52
2022-10-11T14:06:21.552Z,17.05
2022-10-11T14:08:53.404Z,15.48
2022-10-11T14:11:38.774Z,20.77
2022-10-11T14:14:34.016Z,20.70
2022-10-11T14:17:25.969Z,18.40
2022-10-11T14:20:36.581Z,17.90
2022-10-11T14:23:03.914Z,17.85
2022-10-11T14:25:31.332Z,18.55
2022-10-11T14:27:59.248Z,16.17
2022-10-11T14:30:27.763Z,19.85
2022-10-11T14:32:57.102Z,17.35
2022-10-11T14:35:31.911Z,19.20
2022-10-11T14:37:59.404Z,17.00
2022-10-11T14:40:29.355Z,19.55
2022-10-11T14:42:56.996Z,17.48
2022-10-11T14:45:24.508Z,17.40
2022-10-11T14:47:51.938Z,19.45
2022-10-11T14:50:33.114Z,21.40
2022-10-11T14:53:00.815Z,21.83
2022-10-11T14:55:27.795Z,21.45
2022-10-11T14:57:56.294Z,24.12
2022-10-11T15:00:26.116Z,22.13
2022-10-11T15:02:54.328Z,19.20
2022-10-11T15:05:23.179Z,20.92
2022-10-11T15:07:50.968Z,19.00
2022-10-11T15:10:25.149Z,18.08
2022-10-11T15:12:54.004Z,20.42
2022-10-11T15:15:23.958Z,21.62
2022-10-11T15:17:59.093Z,20.95
2022-10-11T15:20:41.077Z,19.27
2022-10-11T15:23:09.843Z,23.90
2022-10-11T15:25:38.733Z,20.73
2022-10-11T15:28:06.246Z,19.60
2022-10-11T15:30:40.926Z,22.80
2022-10-11T15:33:09.092Z,30.33
2022-10-11T15:35:36.209Z,28.02
2022-10-11T15:38:03.456Z,25.65
2022-10-11T15:40:35.792Z,24.48
2022-10-11T15:43:03.815Z,30.80
2022-10-11T15:45:31.387Z,34.00
2022-10-11T15:47:59.178Z,31.48
2022-10-11T15:50:34.831Z,23.27
2022-10-11T15:53:07.188Z,25.10
2022-10-11T15:55:39.248Z,26.62
2022-10-11T15:58:09.829Z,25.20
2022-10-11T16:00:37.033Z,26.67
2022-10-11T16:03:04.386Z,25.55
2022-10-11T16:05:31.405Z,24.17
2022-10-11T16:07:58.698Z,24.83
2022-10-11T16:10:25.990Z,33.88
2022-10-11T16:12:52.978Z,41.88
2022-10-11T16:15:19.984Z,33.38
2022-10-11T16:17:47.380Z,22.27
2022-10-11T16:20:14.717Z,23.45
2022-10-11T16:22:42.214Z,17.50
2022-10-11T16:25:09.837Z,27.67
2022-10-11T16:27:36.885Z,22.08
2022-10-11T16:30:04.199Z,26.08
2022-10-11T16:32:33.133Z,28.58
2022-10-11T16:35:01.865Z,27.42
2022-10-11T16:37:28.921Z,25.92
2022-10-11T16:39:56.197Z,24.37
2022-10-11T16:42:23.241Z,26.55
2022-10-11T16:44:50.501Z,23.62
2022-10-11T16:47:18.681Z,31.27
2022-10-11T16:49:46.258Z,33.33
2022-10-11T16:52:14.185Z,61.45
2022-10-11T16:54:46.233Z,62.58
2022-10-11T16:57:15.559Z,40.67
2022-10-11T16:59:43.013Z,21.15
2022-10-11T17:02:18.591Z,24.00
2022-10-11T17:04:46.406Z,17.60
2022-10-11T17:07:13.595Z,15.80
2022-10-11T17:09:44.028Z,18.30
2022-10-11T17:12:13.710Z,15.65
2022-10-11T17:14:41.309Z,16.10
2022-10-11T17:17:09.965Z,14.93
2022-10-11T17:19:45.103Z,12.18
2022-10-11T17:22:16.557Z,14.68
2022-10-11T17:24:44.430Z,15.93
2022-10-11T17:27:11.590Z,19.33
2022-10-11T17:29:38.647Z,12.40
2022-10-11T17:32:06.132Z,12.05
2022-10-11T17:34:35.709Z,12.15
2022-10-11T17:37:02.970Z,13.45
2022-10-11T17:39:30.836Z,13.88
2022-10-11T17:41:57.901Z,14.43
2022-10-11T17:44:24.948Z,15.63
2022-10-11T17:46:52.488Z,14.32
2022-10-11T17:49:19.539Z,11.52
2022-10-11T17:51:46.572Z,13.80
2022-10-11T17:54:14.295Z,14.15
2022-10-11T17:56:41.909Z,11.52
2022-10-11T17:59:18.197Z,12.68
2022-10-11T18:01:45.476Z,15.13
2022-10-11T18:04:16.733Z,18.25
2022-10-11T18:06:45.930Z,14.48
2022-10-11T18:09:15.150Z,12.37
2022-10-11T18:11:42.567Z,12.82
2022-10-11T18:14:09.624Z,13.90
2022-10-11T18:16:37.542Z,18.20
2022-10-11T18:19:07.155Z,10.25
2022-10-11T18:21:35.193Z,11.70
2022-10-11T18:24:05.708Z,18.05
2022-10-11T18:26:32.763Z,17.87
2022-10-11T18:29:00.225Z,13.45
2022-10-11T18:31:29.486Z,17.95
2022-10-11T18:33:57.045Z,13.95
2022-10-11T18:36:26.767Z,16.25
2022-10-11T18:39:04.885Z,14.77
2022-10-11T18:41:32.765Z,16.70
2022-10-11T18:44:02.226Z,17.50
2022-10-11T18:46:29.793Z,12.23
2022-10-11T18:48:58.267Z,12.73
2022-10-11T18:51:36.453Z,16.30
2022-10-11T18:54:04.318Z,14.70
2022-10-11T18:56:32.291Z,16.48
2022-10-11T18:59:00.198Z,16.80
2022-10-11T19:01:32.360Z,15.85
2022-10-11T19:04:01.408Z,17.33
2022-10-11T19:06:40.476Z,17.08
2022-10-11T19:09:17.796Z,15.38
2022-10-11T19:11:44.939Z,13.75
2022-10-11T19:14:16.791Z,16.98
2022-10-11T19:16:49.076Z,14.05
2022-10-11T19:19:17.847Z,14.50
2022-10-11T19:21:49.000Z,16.83
2022-10-11T19:24:17.770Z,16.90
2022-10-11T19:26:45.035Z,13.43
2022-10-11T19:29:20.552Z,13.88
2022-10-11T19:31:53.148Z,14.57
2022-10-11T19:34:20.978Z,13.93
2022-10-11T19:36:50.759Z,14.30
2022-10-11T19:39:21.733Z,15.07
2022-10-11T19:41:49.033Z,13.02
2022-10-11T19:44:16.407Z,15.82
2022-10-11T19:46:51.387Z,14.13
2022-10-11T19:49:22.641Z,15.75
2022-10-11T19:51:49.745Z,16.70
2022-10-11T19:54:17.133Z,18.70
2022-10-11T19:56:44.798Z,13.88
2022-10-11T19:59:12.713Z,20.62
2022-10-11T20:01:40.272Z,16.65
2022-10-11T20:04:15.421Z,20.60
2022-10-11T20:06:49.854Z,17.60
2022-10-11T20:09:29.184Z,17.08
2022-10-11T20:11:57.173Z,22.17
2022-10-11T20:14:24.495Z,15.65
2022-10-11T20:16:51.533Z,17.12
2022-10-11T20:19:18.832Z,21.60
2022-10-11T20:21:46.447Z,13.60
2022-10-11T20:24:13.421Z,16.00
2022-10-11T20:26:40.423Z,15.15
2022-10-11T20:29:07.767Z,14.87
2022-10-11T20:31:38.167Z,15.20
2022-10-11T20:34:07.382Z,18.65
2022-10-11T20:36:36.028Z,16.15
2022-10-11T20:39:04.662Z,15.43
2022-10-11T20:41:36.872Z,20.42
2022-10-11T20:44:04.639Z,27.05
2022-10-11T20:46:37.678Z,16.27
2022-10-11T20:49:07.049Z,17.65
2022-10-11T20:51:35.842Z,16.92
2022-10-11T20:54:04.191Z,17.40
2022-10-11T20:56:32.039Z,20.85
2022-10-11T20:58:59.618Z,21.08
2022-10-11T21:01:30.478Z,19.35
2022-10-11T21:03:59.090Z,18.42
2022-10-11T21:06:27.085Z,20.77
2022-10-11T21:08:59.037Z,16.85
2022-10-11T21:11:27.657Z,23.33
2022-10-11T21:13:58.753Z,26.33
2022-10-11T21:16:26.030Z,26.45
2022-10-11T21:18:55.250Z,23.85
2022-10-11T21:21:24.046Z,23.00
2022-10-11T21:23:55.448Z,22.35
2022-10-11T21:26:22.928Z,22.40
2022-10-11T21:28:50.375Z,21.25
2022-10-11T21:31:18.893Z,17.87
2022-10-11T21:33:46.235Z,19.73
2022-10-11T21:36:15.995Z,19.15
2022-10-11T21:38:43.510Z,18.55
2022-10-11T21:41:13.554Z,15.68
2022-10-11T21:43:40.610Z,17.37
2022-10-11T21:46:21.238Z,21.05
2022-10-11T21:48:52.019Z,24.20
2022-10-11T21:51:23.151Z,19.10
2022-10-11T21:53:50.938Z,20.45
2022-10-11T21:56:18.263Z,28.77
2022-10-11T21:58:48.769Z,22.58
2022-10-11T22:01:17.226Z,23.25
2022-10-11T22:03:45.088Z,19.77
2022-10-11T22:06:12.287Z,23.95
2022-10-11T22:08:39.754Z,24.87
2022-10-11T22:11:08.682Z,21.17
2022-10-11T22:13:35.910Z,24.45
2022-10-11T22:16:07.672Z,20.25
2022-10-11T22:18:35.194Z,30.42
2022-10-11T22:21:13.744Z,24.27
2022-10-11T22:23:42.330Z,24.37
2022-10-11T22:26:18.429Z,26.92
2022-10-11T22:28:48.841Z,21.92
2022-10-11T22:31:17.330Z,21.60
2022-10-11T22:36:13.838Z,21.33
2022-10-11T22:38:42.347Z,24.63
2022-10-11T22:41:10.113Z,24.37
2022-10-11T22:43:37.832Z,25.52
2022-10-11T22:46:05.546Z,28.55
2022-10-11T22:48:32.524Z,28.23
2022-10-11T22:51:00.099Z,25.62
2022-10-11T22:53:27.179Z,30.25
2022-10-11T22:55:54.227Z,30.73
2022-10-11T22:58:21.538Z,26.83
2022-10-11T23:00:48.537Z,26.08
2022-10-11T23:03:17.061Z,34.10
2022-10-11T23:05:44.361Z,28.62
2022-10-11T23:08:11.501Z,27.65
2022-10-11T23:10:39.625Z,26.98
2022-10-11T23:13:06.986Z,25.65
2022-10-11T23:15:33.973Z,25.52
2022-10-11T23:18:03.666Z,21.15
2022-10-11T23:20:30.944Z,25.60
2022-10-11T23:22:57.931Z,21.90
2022-10-11T23:25:25.000Z,26.45
2022-10-11T23:27:52.371Z,22.85
2022-10-11T23:30:19.395Z,23.05
2022-10-11T23:32:46.401Z,27.52
2022-10-11T23:35:13.767Z,24.17
2022-10-11T23:37:40.982Z,26.20
2022-10-11T23:40:08.657Z,35.95
2022-10-11T23:42:35.942Z,25.12
2022-10-11T23:45:03.378Z,28.40
2022-10-11T23:47:30.434Z,22.00
2022-10-11T23:49:57.721Z,24.70
2022-10-11T23:52:24.717Z,22.80
2022-10-11T23:54:51.685Z,25.27
2022-10-11T23:57:18.997Z,26.70
2022-10-11T23:59:46.583Z,21.98
