createdAt,value
2023-02-08T00:01:27.348Z,38.97
2023-02-08T00:06:22.186Z,40.00
2023-02-08T00:08:49.483Z,38.77
2023-02-08T00:11:16.795Z,37.00
2023-02-08T00:13:47.041Z,41.77
2023-02-08T00:16:15.300Z,34.30
2023-02-08T00:18:42.803Z,36.97
2023-02-08T00:21:15.386Z,35.13
2023-02-08T00:23:42.999Z,35.97
2023-02-08T00:26:10.658Z,37.73
2023-02-08T00:28:38.161Z,36.97
2023-02-08T00:31:05.667Z,35.43
2023-02-08T00:33:33.384Z,33.93
2023-02-08T00:36:04.747Z,35.53
2023-02-08T00:38:35.066Z,32.90
2023-02-08T00:41:05.095Z,34.67
2023-02-08T00:43:34.918Z,34.10
2023-02-08T00:46:04.763Z,34.73
2023-02-08T00:48:33.183Z,35.53
2023-02-08T00:51:05.210Z,33.53
2023-02-08T00:53:36.714Z,36.30
2023-02-08T00:56:07.723Z,31.67
2023-02-08T00:58:35.634Z,33.45
2023-02-08T01:01:04.774Z,29.73
2023-02-08T01:03:35.214Z,32.90
2023-02-08T01:06:04.527Z,31.93
2023-02-08T01:08:34.565Z,30.07
2023-02-08T01:11:11.692Z,31.17
2023-02-08T01:13:39.895Z,29.03
2023-02-08T01:16:08.532Z,28.57
2023-02-08T01:18:38.285Z,30.77
2023-02-08T01:21:07.878Z,30.10
2023-02-08T01:23:35.653Z,28.80
2023-02-08T01:26:03.796Z,29.50
2023-02-08T01:28:33.454Z,25.97
2023-02-08T01:31:09.528Z,27.03
2023-02-08T01:33:37.072Z,27.27
2023-02-08T01:36:07.402Z,27.73
2023-02-08T01:38:40.039Z,31.27
2023-02-08T01:41:18.752Z,32.23
2023-02-08T01:44:02.753Z,30.13
2023-02-08T01:46:36.047Z,31.10
2023-02-08T01:49:26.884Z,31.03
2023-02-08T01:52:10.798Z,33.33
2023-02-08T01:54:46.455Z,29.07
2023-02-08T01:57:13.935Z,30.13
2023-02-08T02:00:16.271Z,29.63
2023-02-08T02:02:47.831Z,31.60
2023-02-08T02:05:17.588Z,30.75
2023-02-08T02:07:45.279Z,30.67
2023-02-08T02:10:18.875Z,34.33
2023-02-08T02:12:47.207Z,33.23
2023-02-08T02:15:14.494Z,31.63
2023-02-08T02:17:42.251Z,32.33
2023-02-08T02:20:18.437Z,31.90
2023-02-08T02:23:25.667Z,31.80
2023-02-08T02:26:19.198Z,32.63
2023-02-08T02:28:58.447Z,31.03
2023-02-08T02:31:59.720Z,32.13
2023-02-08T02:34:47.870Z,34.33
2023-02-08T02:37:27.010Z,32.23
2023-02-08T02:40:26.767Z,32.70
2023-02-08T02:43:24.502Z,34.57
2023-02-08T02:46:12.948Z,34.47
2023-02-08T02:49:05.113Z,33.00
2023-02-08T02:51:43.572Z,30.50
2023-02-08T02:54:35.104Z,29.27
2023-02-08T02:57:06.758Z,30.63
2023-02-08T02:59:38.538Z,27.98
2023-02-08T03:04:33.239Z,28.13
2023-02-08T03:07:03.653Z,28.23
2023-02-08T03:10:04.266Z,30.83
2023-02-08T03:12:56.945Z,27.40
2023-02-08T03:15:45.167Z,27.40
2023-02-08T03:18:21.649Z,26.57
2023-02-08T03:21:12.571Z,27.20
2023-02-08T03:24:02.941Z,26.27
2023-02-08T03:26:54.220Z,26.20
2023-02-08T03:29:35.929Z,23.42
2023-02-08T03:32:12.422Z,27.40
2023-02-08T03:34:48.713Z,27.43
2023-02-08T03:37:27.416Z,26.50
2023-02-08T03:40:04.581Z,27.23
2023-02-08T03:42:33.823Z,25.57
2023-02-08T03:45:07.425Z,27.83
2023-02-08T03:47:41.738Z,28.30
2023-02-08T03:50:12.492Z,27.27
2023-02-08T03:52:40.308Z,27.33
2023-02-08T03:55:15.760Z,27.43
2023-02-08T03:58:21.544Z,26.70
2023-02-08T04:01:20.312Z,28.00
2023-02-08T04:03:50.219Z,27.53
2023-02-08T04:06:18.174Z,29.10
2023-02-08T04:08:48.672Z,28.10
2023-02-08T04:11:18.478Z,28.43
2023-02-08T04:13:48.378Z,26.93
2023-02-08T04:16:21.055Z,31.53
2023-02-08T04:18:50.840Z,29.33
2023-02-08T04:21:20.640Z,29.30
2023-02-08T04:23:47.886Z,28.93
2023-02-08T04:26:17.349Z,30.33
2023-02-08T04:28:47.085Z,29.53
2023-02-08T04:31:16.823Z,30.43
2023-02-08T04:33:48.938Z,28.77
2023-02-08T04:36:16.259Z,29.27
2023-02-08T04:38:43.581Z,28.47
2023-02-08T04:41:13.544Z,31.93
2023-02-08T04:43:40.913Z,32.47
2023-02-08T04:46:10.764Z,31.50
2023-02-08T04:48:38.123Z,25.60
2023-02-08T04:51:05.485Z,32.20
2023-02-08T04:53:33.027Z,32.20
2023-02-08T04:56:00.364Z,33.67
2023-02-08T04:58:27.615Z,31.33
2023-02-08T05:00:57.384Z,29.73
2023-02-08T05:03:24.795Z,33.10
2023-02-08T05:06:03.778Z,35.80
2023-02-08T05:08:33.536Z,30.93
2023-02-08T05:11:03.568Z,32.73
2023-02-08T05:13:34.064Z,32.70
2023-02-08T05:16:01.540Z,34.37
2023-02-08T05:18:31.336Z,31.63
2023-02-08T05:21:00.985Z,32.97
2023-02-08T05:23:32.027Z,32.17
2023-02-08T05:25:59.766Z,32.00
2023-02-08T05:28:27.900Z,33.90
2023-02-08T05:30:55.990Z,30.30
2023-02-08T05:33:23.617Z,31.63
2023-02-08T05:35:53.519Z,32.33
2023-02-08T05:38:23.153Z,32.43
2023-02-08T05:40:52.535Z,29.03
2023-02-08T05:43:19.806Z,35.90
2023-02-08T05:45:47.410Z,34.07
2023-02-08T05:48:17.431Z,36.10
2023-02-08T05:50:44.726Z,32.77
2023-02-08T05:53:12.100Z,30.87
2023-02-08T05:55:42.304Z,33.67
2023-02-08T05:58:10.793Z,36.53
2023-02-08T06:00:38.839Z,36.43
2023-02-08T06:03:06.739Z,35.13
2023-02-08T06:05:34.810Z,29.60
2023-02-08T06:08:02.306Z,37.43
2023-02-08T06:10:35.192Z,36.97
2023-02-08T06:13:05.410Z,33.03
2023-02-08T06:15:32.818Z,30.03
2023-02-08T06:18:00.162Z,32.33
2023-02-08T06:20:30.405Z,30.43
2023-02-08T06:22:57.876Z,33.57
2023-02-08T06:25:28.614Z,36.13
2023-02-08T06:27:57.428Z,31.57
2023-02-08T06:30:25.439Z,32.87
2023-02-08T06:32:55.820Z,32.47
2023-02-08T06:35:23.213Z,30.17
2023-02-08T06:37:53.032Z,30.50
2023-02-08T06:40:20.945Z,32.97
2023-02-08T06:42:50.503Z,34.87
2023-02-08T06:45:18.248Z,34.37
2023-02-08T06:47:45.638Z,34.77
2023-02-08T06:50:14.772Z,33.97
2023-02-08T06:52:44.430Z,29.67
2023-02-08T06:55:13.842Z,33.93
2023-02-08T06:57:43.746Z,31.20
2023-02-08T07:00:11.952Z,30.27
2023-02-08T07:02:39.642Z,34.43
2023-02-08T07:05:09.521Z,36.50
2023-02-08T07:07:36.947Z,34.13
2023-02-08T07:10:06.943Z,34.30
2023-02-08T07:12:35.551Z,37.23
2023-02-08T07:15:02.948Z,38.20
2023-02-08T07:17:32.876Z,33.70
2023-02-08T07:20:00.219Z,34.03
2023-02-08T07:22:27.561Z,35.53
2023-02-08T07:24:55.479Z,35.97
2023-02-08T07:27:25.047Z,36.37
2023-02-08T07:29:53.485Z,35.97
2023-02-08T07:32:21.129Z,34.57
2023-02-08T07:34:48.639Z,32.40
2023-02-08T07:37:16.110Z,37.03
2023-02-08T07:39:46.580Z,34.40
2023-02-08T07:42:14.072Z,30.37
2023-02-08T07:44:41.379Z,29.47
2023-02-08T07:47:09.049Z,30.03
2023-02-08T07:49:36.385Z,35.23
2023-02-08T07:52:04.337Z,30.40
2023-02-08T07:54:32.081Z,32.17
2023-02-08T07:57:01.789Z,31.97
2023-02-08T07:59:33.491Z,36.30
2023-02-08T08:02:04.475Z,31.40
2023-02-08T08:04:32.026Z,32.60
2023-02-08T08:07:02.079Z,32.93
2023-02-08T08:09:32.207Z,31.13
2023-02-08T08:11:59.628Z,31.53
2023-02-08T08:14:27.312Z,29.57
2023-02-08T08:16:54.910Z,32.07
2023-02-08T08:19:22.514Z,28.03
2023-02-08T08:21:49.926Z,29.60
2023-02-08T08:24:23.775Z,31.53
2023-02-08T08:26:51.371Z,33.03
2023-02-08T08:29:18.920Z,32.27
2023-02-08T08:31:55.155Z,31.67
2023-02-08T08:34:29.550Z,34.07
2023-02-08T08:36:58.138Z,31.77
2023-02-08T08:39:28.583Z,36.73
2023-02-08T08:42:00.850Z,32.43
2023-02-08T08:44:30.868Z,32.00
2023-02-08T08:46:59.713Z,32.30
2023-02-08T08:49:28.241Z,32.00
2023-02-08T08:51:56.292Z,33.53
2023-02-08T08:54:23.728Z,37.80
2023-02-08T08:56:53.686Z,34.37
2023-02-08T08:59:21.081Z,33.67
2023-02-08T09:01:48.576Z,34.10
2023-02-08T09:04:16.010Z,32.37
2023-02-08T09:06:43.376Z,29.67
2023-02-08T09:09:15.040Z,32.10
2023-02-08T09:11:42.466Z,33.88
2023-02-08T09:14:10.260Z,33.17
2023-02-08T09:16:38.192Z,35.03
2023-02-08T09:19:07.237Z,31.90
2023-02-08T09:21:36.493Z,35.40
2023-02-08T09:24:04.698Z,32.07
2023-02-08T09:26:33.550Z,34.63
2023-02-08T09:29:01.455Z,34.20
2023-02-08T09:31:31.952Z,32.43
2023-02-08T09:34:04.652Z,36.00
2023-02-08T09:36:37.683Z,31.60
2023-02-08T09:39:13.772Z,31.30
2023-02-08T09:42:08.097Z,36.73
2023-02-08T09:44:54.243Z,34.33
2023-02-08T09:47:36.272Z,31.20
2023-02-08T09:50:15.691Z,32.53
2023-02-08T09:52:51.497Z,33.77
2023-02-08T09:55:34.237Z,33.27
2023-02-08T09:58:05.069Z,30.33
2023-02-08T10:00:36.630Z,30.80
2023-02-08T10:03:05.535Z,29.98
2023-02-08T10:05:33.692Z,31.33
2023-02-08T10:08:01.727Z,32.47
2023-02-08T10:10:53.517Z,31.97
2023-02-08T10:13:44.822Z,31.95
2023-02-08T10:16:30.791Z,31.63
2023-02-08T10:19:16.619Z,30.90
2023-02-08T10:21:46.926Z,28.63
2023-02-08T10:24:38.419Z,33.43
2023-02-08T10:27:37.564Z,33.00
2023-02-08T10:30:32.998Z,34.30
2023-02-08T10:33:10.736Z,33.93
2023-02-08T10:35:50.540Z,31.23
2023-02-08T10:38:20.987Z,29.20
2023-02-08T10:40:52.819Z,32.17
2023-02-08T10:46:19.005Z,34.03
2023-02-08T10:49:14.062Z,31.33
2023-02-08T10:51:44.003Z,34.23
2023-02-08T10:54:14.999Z,31.17
2023-02-08T10:57:06.706Z,27.92
2023-02-08T10:59:49.452Z,27.85
2023-02-08T11:02:29.639Z,30.27
2023-02-08T11:05:02.242Z,32.67
2023-02-08T11:07:35.294Z,30.50
2023-02-08T11:10:19.243Z,29.90
2023-02-08T11:13:15.284Z,27.63
2023-02-08T11:15:47.121Z,27.90
2023-02-08T11:20:57.541Z,26.27
2023-02-08T11:23:39.916Z,30.43
2023-02-08T11:26:30.911Z,28.07
2023-02-08T11:29:08.660Z,30.50
2023-02-08T11:31:38.613Z,26.77
2023-02-08T11:34:10.559Z,27.37
2023-02-08T11:36:47.877Z,30.03
2023-02-08T11:39:19.796Z,29.67
2023-02-08T11:41:49.440Z,27.40
2023-02-08T11:44:41.740Z,28.20
2023-02-08T11:47:13.920Z,27.03
2023-02-08T11:49:43.713Z,29.20
2023-02-08T11:52:32.320Z,25.20
2023-02-08T11:55:24.228Z,26.73
2023-02-08T11:58:10.332Z,29.10
2023-02-08T12:00:40.687Z,26.50
2023-02-08T12:03:24.574Z,24.53
2023-02-08T12:06:07.247Z,25.87
2023-02-08T12:08:43.682Z,26.13
2023-02-08T12:11:30.875Z,26.80
2023-02-08T12:14:35.394Z,21.47
2023-02-08T12:17:22.708Z,24.23
2023-02-08T12:20:18.279Z,22.67
2023-02-08T12:23:20.586Z,21.60
2023-02-08T12:26:01.351Z,20.63
2023-02-08T12:28:37.482Z,19.90
2023-02-08T12:31:17.077Z,20.83
2023-02-08T12:33:55.889Z,17.67
2023-02-08T12:37:15.307Z,18.17
2023-02-08T12:40:27.102Z,17.17
2023-02-08T12:43:27.626Z,17.38
2023-02-08T12:46:06.476Z,18.93
2023-02-08T12:48:39.782Z,17.27
2023-02-08T12:51:16.324Z,16.73
2023-02-08T12:53:55.459Z,17.47
2023-02-08T12:56:28.660Z,20.00
2023-02-08T12:59:13.114Z,16.80
2023-02-08T13:01:51.288Z,15.63
2023-02-08T13:04:27.714Z,16.50
2023-02-08T13:07:02.861Z,16.90
2023-02-08T13:09:40.977Z,18.27
2023-02-08T13:12:38.283Z,16.30
2023-02-08T13:15:29.755Z,16.00
2023-02-08T13:18:05.450Z,15.57
2023-02-08T13:20:38.970Z,14.00
2023-02-08T13:23:25.245Z,17.17
2023-02-08T13:26:01.053Z,14.47
2023-02-08T13:28:29.109Z,15.13
2023-02-08T13:31:04.807Z,14.37
2023-02-08T13:34:00.887Z,13.07
2023-02-08T13:36:35.857Z,14.63
2023-02-08T13:39:09.081Z,12.87
2023-02-08T13:41:37.495Z,13.23
2023-02-08T13:44:08.032Z,12.90
2023-02-08T13:46:46.824Z,12.60
2023-02-08T13:49:42.478Z,13.60
2023-02-08T13:52:14.312Z,15.13
2023-02-08T13:57:50.528Z,12.17
2023-02-08T14:00:56.576Z,11.77
2023-02-08T14:03:29.773Z,12.17
2023-02-08T14:06:01.196Z,11.47
2023-02-08T14:08:30.820Z,12.07
2023-02-08T14:11:33.326Z,11.83
2023-02-08T14:14:17.571Z,13.67
2023-02-08T14:16:48.367Z,12.17
2023-02-08T14:19:19.042Z,11.93
2023-02-08T14:21:49.027Z,14.10
2023-02-08T14:24:25.510Z,12.40
2023-02-08T14:27:20.622Z,10.67
2023-02-08T14:30:03.027Z,11.43
2023-02-08T14:32:37.217Z,12.20
2023-02-08T14:35:20.662Z,11.40
2023-02-08T14:38:13.636Z,16.80
2023-02-08T14:41:01.056Z,10.90
2023-02-08T14:43:31.631Z,11.47
2023-02-08T14:46:37.487Z,11.80
2023-02-08T14:49:17.224Z,10.17
2023-02-08T14:52:02.880Z,12.57
2023-02-08T14:54:45.928Z,12.13
2023-02-08T14:57:31.684Z,9.73
2023-02-08T15:00:18.020Z,10.80
2023-02-08T15:02:46.313Z,9.30
2023-02-08T15:05:29.890Z,9.47
2023-02-08T15:07:59.637Z,10.47
2023-02-08T15:10:30.550Z,8.60
2023-02-08T15:13:03.761Z,9.68
2023-02-08T15:15:36.672Z,12.40
2023-02-08T15:18:05.983Z,10.30
2023-02-08T15:20:35.962Z,12.27
2023-02-08T15:23:08.370Z,9.27
2023-02-08T15:25:40.229Z,9.73
2023-02-08T15:31:17.298Z,10.53
2023-02-08T15:33:47.271Z,7.73
2023-02-08T15:36:23.807Z,10.03
2023-02-08T15:38:51.464Z,9.33
2023-02-08T15:41:29.341Z,10.23
2023-02-08T15:44:17.302Z,9.57
2023-02-08T15:46:46.170Z,11.23
2023-02-08T15:49:22.320Z,12.07
2023-02-08T15:51:51.066Z,9.73
2023-02-08T15:54:19.720Z,11.07
2023-02-08T15:57:36.590Z,14.13
2023-02-08T16:00:16.088Z,13.30
2023-02-08T16:02:44.422Z,9.97
2023-02-08T16:05:19.548Z,12.97
2023-02-08T16:07:51.959Z,12.60
2023-02-08T16:10:36.924Z,12.00
2023-02-08T16:13:26.088Z,11.17
2023-02-08T16:16:17.874Z,11.10
2023-02-08T16:18:58.427Z,12.77
2023-02-08T16:21:25.802Z,14.17
2023-02-08T16:23:59.395Z,13.03
2023-02-08T16:26:55.951Z,12.50
2023-02-08T16:29:32.565Z,13.17
2023-02-08T16:32:07.878Z,13.00
2023-02-08T16:34:38.598Z,12.60
2023-02-08T16:37:24.011Z,11.30
2023-02-08T16:39:58.455Z,13.73
2023-02-08T16:42:36.823Z,11.27
2023-02-08T16:45:18.403Z,12.73
2023-02-08T16:48:04.271Z,13.07
2023-02-08T16:50:40.596Z,13.67
2023-02-08T16:53:11.116Z,11.23
2023-02-08T16:55:40.656Z,11.20
2023-02-08T16:58:14.899Z,10.53
2023-02-08T17:00:45.481Z,10.23
2023-02-08T17:03:16.929Z,12.65
2023-02-08T17:05:46.274Z,11.60
2023-02-08T17:08:16.854Z,13.00
2023-02-08T17:10:45.802Z,11.70
2023-02-08T17:13:20.676Z,10.87
2023-02-08T17:15:53.591Z,12.10
2023-02-08T17:18:23.333Z,12.53
2023-02-08T17:20:57.756Z,11.83
2023-02-08T17:23:25.824Z,11.60
2023-02-08T17:25:53.863Z,11.40
2023-02-08T17:28:23.869Z,12.53
2023-02-08T17:30:53.811Z,12.83
2023-02-08T17:33:23.784Z,13.30
2023-02-08T17:35:52.427Z,13.80
2023-02-08T17:38:21.269Z,12.87
2023-02-08T17:40:48.858Z,14.23
2023-02-08T17:43:16.322Z,13.20
2023-02-08T17:45:44.591Z,16.60
2023-02-08T17:48:15.350Z,24.87
2023-02-08T17:50:53.367Z,12.70
2023-02-08T17:53:22.846Z,14.97
2023-02-08T17:55:50.377Z,14.60
2023-02-08T17:58:18.017Z,14.87
2023-02-08T18:00:45.451Z,15.47
2023-02-08T18:03:17.277Z,14.00
2023-02-08T18:05:44.638Z,14.77
2023-02-08T18:08:11.937Z,18.07
2023-02-08T18:10:39.180Z,14.93
2023-02-08T18:13:06.563Z,15.33
2023-02-08T18:15:34.761Z,14.17
2023-02-08T18:18:02.036Z,16.23
2023-02-08T18:20:29.863Z,14.00
2023-02-08T18:22:57.626Z,15.43
2023-02-08T18:25:24.933Z,14.67
2023-02-08T18:27:52.529Z,15.50
2023-02-08T18:30:20.512Z,15.07
2023-02-08T18:32:48.087Z,17.40
2023-02-08T18:35:15.511Z,15.13
2023-02-08T18:37:42.955Z,18.20
2023-02-08T18:40:12.060Z,16.53
2023-02-08T18:42:39.350Z,15.10
2023-02-08T18:45:10.116Z,17.40
2023-02-08T18:47:40.532Z,16.43
2023-02-08T18:50:10.545Z,17.23
2023-02-08T18:52:39.994Z,14.00
2023-02-08T18:55:07.436Z,16.77
2023-02-08T18:57:38.939Z,17.27
2023-02-08T19:00:06.758Z,16.45
2023-02-08T19:02:34.273Z,15.40
2023-02-08T19:05:03.861Z,15.47
2023-02-08T19:07:34.996Z,14.97
2023-02-08T19:10:05.401Z,18.35
2023-02-08T19:12:35.689Z,16.27
2023-02-08T19:15:03.143Z,16.30
2023-02-08T19:17:30.720Z,15.43
2023-02-08T19:19:58.121Z,17.57
2023-02-08T19:22:25.466Z,16.67
2023-02-08T19:24:54.936Z,17.97
2023-02-08T19:27:22.248Z,17.27
2023-02-08T19:29:56.174Z,19.43
2023-02-08T19:32:24.774Z,17.30
2023-02-08T19:34:52.108Z,17.13
2023-02-08T19:37:22.009Z,19.00
2023-02-08T19:39:51.521Z,21.77
2023-02-08T19:42:18.909Z,19.83
2023-02-08T19:44:46.182Z,21.50
2023-02-08T19:47:15.907Z,18.73
2023-02-08T19:49:43.190Z,17.80
2023-02-08T19:52:10.603Z,16.53
2023-02-08T19:54:37.924Z,20.57
2023-02-08T19:57:05.532Z,18.70
2023-02-08T19:59:35.187Z,18.33
2023-02-08T20:02:04.162Z,20.13
2023-02-08T20:04:34.902Z,17.07
2023-02-08T20:07:02.224Z,17.17
2023-02-08T20:09:32.787Z,20.40
2023-02-08T20:12:00.262Z,18.57
2023-02-08T20:14:31.051Z,19.13
2023-02-08T20:16:59.336Z,17.70
2023-02-08T20:19:27.036Z,18.60
2023-02-08T20:21:59.114Z,19.83
2023-02-08T20:24:26.548Z,18.50
2023-02-08T20:26:56.137Z,19.40
2023-02-08T20:29:27.830Z,17.70
2023-02-08T20:31:58.121Z,20.02
2023-02-08T20:34:28.214Z,17.67
2023-02-08T20:37:06.784Z,18.13
2023-02-08T20:39:36.234Z,16.27
2023-02-08T20:42:05.939Z,17.90
2023-02-08T20:44:33.521Z,17.80
2023-02-08T20:47:03.553Z,18.30
2023-02-08T20:49:33.946Z,16.43
2023-02-08T20:52:01.487Z,18.77
2023-02-08T20:54:29.092Z,17.63
2023-02-08T20:56:56.810Z,16.50
2023-02-08T20:59:26.495Z,19.57
2023-02-08T21:01:56.170Z,15.30
2023-02-08T21:04:27.154Z,15.50
2023-02-08T21:06:54.608Z,15.90
2023-02-08T21:09:22.026Z,16.10
2023-02-08T21:11:50.623Z,14.07
2023-02-08T21:14:21.013Z,16.10
2023-02-08T21:16:52.091Z,17.17
2023-02-08T21:19:20.817Z,16.38
2023-02-08T21:21:59.333Z,16.87
2023-02-08T21:24:27.549Z,13.87
2023-02-08T21:26:57.101Z,16.90
2023-02-08T21:29:29.267Z,17.07
2023-02-08T21:31:57.636Z,19.37
2023-02-08T21:34:25.086Z,18.67
2023-02-08T21:36:54.983Z,20.33
2023-02-08T21:39:23.367Z,20.97
2023-02-08T21:41:52.568Z,22.43
2023-02-08T21:44:22.813Z,21.17
2023-02-08T21:46:50.233Z,20.40
2023-02-08T21:49:36.155Z,19.00
2023-02-08T21:52:24.863Z,19.00
2023-02-08T21:54:54.797Z,18.13
2023-02-08T21:57:26.223Z,15.50
2023-02-08T21:59:58.152Z,14.88
2023-02-08T22:02:30.436Z,16.40
2023-02-08T22:05:20.054Z,15.87
2023-02-08T22:07:57.370Z,14.53
2023-02-08T22:10:28.890Z,15.83
2023-02-08T22:12:58.874Z,14.43
2023-02-08T22:15:30.236Z,15.73
2023-02-08T22:18:02.194Z,12.35
2023-02-08T22:20:30.253Z,14.50
2023-02-08T22:23:00.127Z,14.20
2023-02-08T22:25:27.654Z,12.60
2023-02-08T22:27:55.130Z,13.97
2023-02-08T22:30:25.328Z,15.80
2023-02-08T22:32:53.073Z,11.20
2023-02-08T22:35:20.421Z,11.50
2023-02-08T22:37:50.103Z,12.87
2023-02-08T22:40:17.620Z,12.50
2023-02-08T22:42:47.287Z,12.57
2023-02-08T22:45:17.287Z,11.33
2023-02-08T22:47:46.078Z,11.50
2023-02-08T22:50:13.705Z,11.90
2023-02-08T22:52:40.972Z,10.63
2023-02-08T22:55:08.600Z,10.80
2023-02-08T22:57:38.705Z,11.27
2023-02-08T23:00:07.338Z,11.70
2023-02-08T23:02:35.004Z,12.23
2023-02-08T23:05:04.608Z,12.03
2023-02-08T23:07:32.574Z,11.07
2023-02-08T23:10:02.527Z,12.03
2023-02-08T23:12:32.045Z,10.50
2023-02-08T23:14:59.316Z,11.33
2023-02-08T23:17:32.942Z,10.40
2023-02-08T23:20:04.620Z,9.53
2023-02-08T23:22:31.991Z,11.00
2023-02-08T23:24:59.247Z,10.57
2023-02-08T23:27:26.550Z,11.77
2023-02-08T23:29:53.951Z,11.50
2023-02-08T23:32:21.245Z,9.20
2023-02-08T23:34:48.514Z,10.57
2023-02-08T23:37:18.411Z,12.40
2023-02-08T23:39:45.706Z,10.67
2023-02-08T23:42:25.547Z,10.87
2023-02-08T23:44:53.767Z,10.70
2023-02-08T23:47:21.885Z,11.07
2023-02-08T23:49:49.540Z,9.83
2023-02-08T23:52:17.337Z,9.20
2023-02-08T23:54:45.074Z,9.63
2023-02-08T23:57:14.940Z,9.97
2023-02-08T23:59:42.285Z,11.20
