createdAt,value
2018-09-21T00:12:01.581Z,20
2018-09-21T00:14:59.591Z,20
2018-09-21T00:15:30.350Z,20
2018-09-21T00:16:58.484Z,19.9
2018-09-21T00:17:28.647Z,19.9
2018-09-21T00:30:49.839Z,19.9
2018-09-21T00:32:48.555Z,19.9
2018-09-21T00:34:47.284Z,19.9
2018-09-21T00:37:45.400Z,19.9
2018-09-21T00:39:44.136Z,19.9
2018-09-21T00:40:43.370Z,19.8
2018-09-21T00:41:43.318Z,19.8
2018-09-21T00:46:40.315Z,19.8
2018-09-21T00:47:10.454Z,19.8
2018-09-21T00:54:35.412Z,19.7
2018-09-21T00:57:33.015Z,19.7
2018-09-21T00:58:03.650Z,19.7
2018-09-21T01:05:28.286Z,19.7
2018-09-21T01:08:26.396Z,19.7
2018-09-21T01:09:25.720Z,19.7
2018-09-21T01:09:56.253Z,19.7
2018-09-21T01:36:09.108Z,19.8
2018-09-21T01:40:06.895Z,19.9
2018-09-21T01:43:05.018Z,19.9
2018-09-21T01:50:00.580Z,19.9
2018-09-21T01:54:57.256Z,19.8
2018-09-21T01:57:55.765Z,19.9
2018-09-21T01:58:26.521Z,19.9
2018-09-21T02:01:53.425Z,19.9
2018-09-21T02:13:45.932Z,20.1
2018-09-21T02:16:43.925Z,20.1
2018-09-21T02:21:40.808Z,20.2
2018-09-21T02:24:39.310Z,20.1
2018-09-21T02:26:38.127Z,20.1
2018-09-21T03:03:15.255Z,19.8
2018-09-21T03:05:13.972Z,19.9
2018-09-21T03:09:11.576Z,19.9
2018-09-21T03:13:09.632Z,19.9
2018-09-21T03:17:07.009Z,19.8
2018-09-21T03:21:04.500Z,19.8
2018-09-21T03:21:35.139Z,19.8
2018-09-21T03:25:01.813Z,19.8
2018-09-21T03:27:00.413Z,19.8
2018-09-21T03:29:58.808Z,19.8
2018-09-21T03:32:57.067Z,19.9
2018-09-21T03:35:55.064Z,19.9
2018-09-21T03:38:53.269Z,19.8
2018-09-21T03:45:48.935Z,19.9
2018-09-21T04:09:33.977Z,20
2018-09-21T04:25:24.755Z,20
2018-09-21T04:32:20.409Z,19.8
2018-09-21T04:33:19.751Z,19.8
2018-09-21T04:35:18.576Z,19.8
2018-09-21T04:36:18.345Z,19.8
2018-09-21T04:37:17.276Z,19.8
2018-09-21T04:38:16.550Z,19.8
2018-09-21T04:38:47.296Z,19.8
2018-09-21T04:39:17.460Z,19.8
2018-09-21T04:39:48.206Z,19.8
2018-09-21T04:40:18.334Z,19.8
2018-09-21T04:40:48.864Z,19.8
2018-09-21T04:41:19.609Z,19.7
2018-09-21T04:41:49.743Z,19.7
2018-09-21T04:43:13.616Z,19.7
2018-09-21T04:44:12.861Z,19.7
2018-09-21T04:45:12.305Z,19.6
2018-09-21T04:46:11.640Z,19.6
2018-09-21T04:49:09.840Z,19.7
2018-09-21T04:50:09.171Z,19.7
2018-09-21T04:51:08.389Z,19.7
2018-09-21T04:52:07.824Z,19.7
2018-09-21T04:52:38.074Z,19.7
2018-09-21T04:53:07.992Z,19.7
2018-09-21T04:54:06.810Z,19.7
2018-09-21T04:55:06.031Z,19.7
2018-09-21T04:56:05.353Z,19.7
2018-09-21T04:57:04.567Z,19.7
2018-09-21T04:59:03.802Z,19.7
2018-09-21T05:01:02.234Z,19.7
2018-09-21T05:02:01.685Z,19.7
2018-09-21T05:03:01.509Z,19.7
2018-09-21T05:04:00.326Z,19.7
2018-09-21T05:05:00.262Z,19.7
2018-09-21T05:05:59.472Z,19.7
2018-09-21T05:06:58.793Z,19.8
2018-09-21T05:07:58.117Z,19.8
2018-09-21T05:08:57.329Z,19.9
2018-09-21T05:09:56.652Z,19.9
2018-09-21T05:10:56.489Z,19.9
2018-09-21T05:11:27.016Z,19.9
2018-09-21T05:11:57.545Z,19.9
2018-09-21T05:12:28.121Z,19.9
2018-09-21T05:13:54.729Z,19.9
2018-09-21T05:14:53.944Z,19.9
2018-09-21T05:15:53.053Z,20
2018-09-21T05:16:52.386Z,20
2018-09-21T05:17:52.116Z,20.1
2018-09-21T05:18:51.333Z,20.1
2018-09-21T05:19:50.878Z,20.1
2018-09-21T05:20:50.384Z,20
2018-09-21T05:21:49.643Z,20
2018-09-21T05:22:48.854Z,20
2018-09-21T05:23:19.500Z,20
2018-09-21T05:23:49.636Z,20
2018-09-21T05:24:47.453Z,20.1
2018-09-21T05:25:47.170Z,20.1
2018-09-21T05:26:46.380Z,20.1
2018-09-21T05:27:45.596Z,20.1
2018-09-21T05:28:45.317Z,20.1
2018-09-21T05:29:44.541Z,20.1
2018-09-21T05:30:43.968Z,20
2018-09-21T05:32:42.798Z,20
2018-09-21T05:33:42.031Z,20
2018-09-21T05:34:42.393Z,20
2018-09-21T05:35:40.791Z,20.1
2018-09-21T05:36:40.235Z,20.1
2018-09-21T05:37:39.451Z,20.2
2018-09-21T05:38:39.275Z,20.2
2018-09-21T05:39:09.805Z,20.2
2018-09-21T05:39:40.223Z,20.2
2018-09-21T05:40:38.041Z,20.2
2018-09-21T05:41:37.363Z,20.2
2018-09-21T05:42:36.465Z,20.2
2018-09-21T05:43:35.916Z,20.2
2018-09-21T05:44:35.179Z,20.2
2018-09-21T05:45:35.001Z,20.3
2018-09-21T05:46:34.327Z,20.3
2018-09-21T05:47:33.446Z,20.3
2018-09-21T05:48:32.957Z,20.3
2018-09-21T05:49:03.510Z,20.3
2018-09-21T05:49:34.260Z,20.3
2018-09-21T05:50:04.791Z,20.3
2018-09-21T05:50:35.424Z,20.4
2018-09-21T05:51:06.056Z,20.4
2018-09-21T05:51:36.084Z,20.5
2018-09-21T05:52:30.266Z,20.6
2018-09-21T05:53:29.984Z,20.6
2018-09-21T05:54:29.211Z,20.7
2018-09-21T05:55:28.550Z,20.7
2018-09-21T05:56:27.874Z,20.7
2018-09-21T05:57:27.594Z,20.8
2018-09-21T05:58:27.017Z,20.8
2018-09-21T05:59:26.347Z,20.8
2018-09-21T06:00:25.579Z,20.8
2018-09-21T06:02:25.092Z,20.8
2018-09-21T06:03:23.677Z,20.9
2018-09-21T06:05:22.784Z,20.9
2018-09-21T06:06:22.112Z,20.9
2018-09-21T06:07:21.546Z,20.9
2018-09-21T06:08:20.653Z,20.9
2018-09-21T06:08:51.284Z,20.9
2018-09-21T06:10:19.581Z,21
2018-09-21T06:11:18.901Z,21
2018-09-21T06:12:18.723Z,21.1
2018-09-21T06:13:18.157Z,21.1
2018-09-21T06:14:17.265Z,21.1
2018-09-21T06:15:16.698Z,21.1
2018-09-21T06:16:16.032Z,21.1
2018-09-21T06:17:15.354Z,21.2
2018-09-21T06:18:15.171Z,21.2
2018-09-21T06:19:14.545Z,21.2
2018-09-21T06:19:45.023Z,21.2
2018-09-21T06:21:13.546Z,21.2
2018-09-21T06:21:43.266Z,21.2
2018-09-21T06:22:13.796Z,21.3
2018-09-21T06:22:46.542Z,21.3
2018-09-21T06:24:11.329Z,21.3
2018-09-21T06:25:10.648Z,21.3
2018-09-21T06:26:09.989Z,21.4
2018-09-21T06:28:09.208Z,21.5
2018-09-21T06:29:08.636Z,21.4
2018-09-21T06:30:07.754Z,21.5
2018-09-21T06:30:38.287Z,21.5
2018-09-21T06:32:07.198Z,21.5
2018-09-21T06:32:37.111Z,21.5
2018-09-21T06:33:07.651Z,21.6
2018-09-21T06:33:38.290Z,21.6
2018-09-21T06:35:04.583Z,21.6
2018-09-21T06:36:04.304Z,21.7
2018-09-21T06:37:03.788Z,21.7
2018-09-21T06:38:03.007Z,21.7
2018-09-21T06:39:02.507Z,21.8
2018-09-21T06:40:02.127Z,21.8
2018-09-21T06:41:01.475Z,21.8
2018-09-21T06:42:01.024Z,21.8
2018-09-21T06:43:00.345Z,21.9
2018-09-21T06:44:59.167Z,22
2018-09-21T06:45:58.478Z,22
2018-09-21T06:46:57.792Z,22.1
2018-09-21T06:47:57.507Z,22.1
2018-09-21T06:48:56.937Z,22.1
2018-09-21T06:49:56.885Z,22.1
2018-09-21T06:50:55.668Z,22.1
2018-09-21T06:51:26.189Z,22.1
2018-09-21T06:51:56.919Z,22.1
2018-09-21T06:52:27.449Z,22.1
2018-09-21T06:52:58.085Z,22.1
2018-09-21T06:53:53.879Z,22.1
2018-09-21T06:54:53.317Z,22.1
2018-09-21T06:55:52.640Z,22.1
2018-09-21T06:56:51.911Z,22.1
2018-09-21T06:57:51.839Z,22.1
2018-09-21T06:58:50.951Z,22.2
2018-09-21T06:59:50.290Z,22.2
2018-09-21T07:00:50.031Z,22.1
2018-09-21T07:01:49.765Z,22.1
2018-09-21T07:02:19.742Z,22.1
2018-09-21T07:02:50.276Z,22.1
2018-09-21T07:03:20.812Z,22.1
2018-09-21T07:03:51.551Z,22.1
2018-09-21T07:04:21.676Z,22.1
2018-09-21T07:05:47.065Z,22.1
2018-09-21T07:06:46.487Z,22.1
2018-09-21T07:07:45.808Z,22.1
2018-09-21T07:09:45.132Z,22.1
2018-09-21T07:10:44.570Z,22.1
2018-09-21T07:11:43.784Z,22.1
2018-09-21T07:12:43.112Z,22.1
2018-09-21T07:13:13.646Z,22.1
2018-09-21T07:13:44.280Z,22.1
2018-09-21T07:14:14.695Z,22.1
2018-09-21T07:15:41.410Z,22.2
2018-09-21T07:16:40.849Z,22.2
2018-09-21T07:17:40.057Z,22.1
2018-09-21T07:18:39.891Z,22.1
2018-09-21T07:20:38.597Z,22.1
2018-09-21T07:21:37.710Z,22.2
2018-09-21T07:22:37.640Z,22.2
2018-09-21T07:23:37.069Z,22.2
2018-09-21T07:24:36.513Z,22.2
2018-09-21T07:25:35.833Z,22.2
2018-09-21T07:26:35.250Z,22.2
2018-09-21T07:27:34.465Z,22.3
2018-09-21T07:28:34.181Z,22.3
2018-09-21T07:29:33.397Z,22.3
2018-09-21T07:30:03.920Z,22.3
2018-09-21T07:30:34.556Z,22.4
2018-09-21T07:31:32.379Z,22.4
2018-09-21T07:32:31.825Z,22.4
2018-09-21T07:33:31.251Z,22.5
2018-09-21T07:34:30.967Z,22.5
2018-09-21T07:35:30.298Z,22.5
2018-09-21T07:36:29.618Z,22.5
2018-09-21T07:37:29.344Z,22.6
2018-09-21T07:38:28.838Z,22.6
2018-09-21T07:39:28.162Z,22.6
2018-09-21T07:40:27.587Z,22.6
2018-09-21T07:41:27.025Z,22.6
2018-09-21T07:42:26.244Z,22.6
2018-09-21T07:43:25.346Z,22.7
2018-09-21T07:44:25.312Z,22.7
2018-09-21T07:45:24.428Z,22.9
2018-09-21T07:46:24.368Z,22.9
2018-09-21T07:48:23.076Z,23
2018-09-21T07:49:22.299Z,23.1
2018-09-21T07:50:21.753Z,23.1
2018-09-21T07:51:21.082Z,23.2
2018-09-21T07:52:20.692Z,23.2
2018-09-21T07:54:19.654Z,23.3
2018-09-21T07:55:18.961Z,23.3
2018-09-21T07:56:18.438Z,23.3
2018-09-21T07:57:17.765Z,23.3
2018-09-21T07:58:17.377Z,23.3
2018-09-21T07:59:16.804Z,23.4
2018-09-21T08:00:16.241Z,23.4
2018-09-21T08:00:46.265Z,23.4
2018-09-21T08:02:15.292Z,23.5
2018-09-21T08:02:45.929Z,23.5
2018-09-21T08:04:13.615Z,23.6
2018-09-21T08:05:13.840Z,23.6
2018-09-21T08:06:13.311Z,23.7
2018-09-21T08:07:13.108Z,23.8
2018-09-21T08:08:12.063Z,23.8
2018-09-21T08:09:11.279Z,23.8
2018-09-21T08:10:10.996Z,23.8
2018-09-21T08:12:09.496Z,23.9
2018-09-21T08:12:39.803Z,23.9
2018-09-21T08:13:10.583Z,24
2018-09-21T08:13:40.608Z,24
2018-09-21T08:14:11.245Z,24
2018-09-21T08:14:41.663Z,24
2018-09-21T08:15:12.296Z,24.1
2018-09-21T08:15:43.040Z,24.1
2018-09-21T08:17:07.173Z,24.1
2018-09-21T08:18:06.384Z,24.2
2018-09-21T08:19:06.103Z,24.3
2018-09-21T08:20:05.835Z,24.3
2018-09-21T08:22:04.443Z,24.5
2018-09-21T08:23:03.874Z,24.5
2018-09-21T08:24:03.702Z,24.6
2018-09-21T08:24:34.018Z,24.6
2018-09-21T08:25:05.209Z,24.6
2018-09-21T08:25:35.269Z,24.6
2018-09-21T08:27:01.445Z,24.6
2018-09-21T08:28:01.062Z,24.7
2018-09-21T08:29:00.886Z,24.7
2018-09-21T08:30:00.102Z,24.7
2018-09-21T08:30:59.930Z,24.7
2018-09-21T08:31:31.380Z,24.7
2018-09-21T08:32:01.068Z,24.7
2018-09-21T08:32:58.965Z,24.7
2018-09-21T08:33:58.188Z,24.7
2018-09-21T08:34:57.407Z,24.7
2018-09-21T08:36:56.306Z,24.7
2018-09-21T08:37:56.031Z,24.7
2018-09-21T08:38:55.852Z,24.7
2018-09-21T08:39:55.073Z,24.8
2018-09-21T08:40:54.794Z,24.9
2018-09-21T08:41:54.123Z,24.9
2018-09-21T08:42:53.795Z,24.9
2018-09-21T08:43:23.975Z,24.9
2018-09-21T08:43:54.621Z,24.9
2018-09-21T08:44:24.706Z,24.9
2018-09-21T08:44:55.238Z,24.9
2018-09-21T08:45:26.156Z,24.9
2018-09-21T08:46:51.620Z,25.1
2018-09-21T08:47:50.941Z,25.2
2018-09-21T08:48:50.767Z,25.2
2018-09-21T08:49:50.088Z,25.3
2018-09-21T08:50:49.527Z,25.5
2018-09-21T08:51:49.345Z,25.5
2018-09-21T08:52:48.813Z,25.6
2018-09-21T08:53:47.816Z,25.6
2018-09-21T08:54:18.343Z,25.6
2018-09-21T08:54:49.130Z,25.6
2018-09-21T08:55:19.373Z,25.6
2018-09-21T08:55:49.628Z,25.6
2018-09-21T08:56:19.653Z,25.6
2018-09-21T08:57:46.262Z,25.9
2018-09-21T08:58:45.481Z,25.9
2018-09-21T08:59:45.319Z,26
2018-09-21T09:00:44.642Z,26.1
2018-09-21T09:02:44.118Z,26.1
2018-09-21T09:03:43.284Z,26.1
2018-09-21T09:05:41.901Z,26.2
2018-09-21T09:06:41.734Z,26.3
2018-09-21T09:07:12.373Z,26.3
2018-09-21T09:07:43.013Z,26.3
2018-09-21T09:08:40.822Z,26.4
2018-09-21T09:10:39.922Z,26.4
2018-09-21T09:12:38.629Z,26.4
2018-09-21T09:13:38.453Z,26.5
2018-09-21T09:14:37.767Z,26.5
2018-09-21T09:15:37.000Z,26.5
2018-09-21T09:16:36.774Z,26.6
2018-09-21T09:17:36.228Z,26.6
2018-09-21T09:18:35.949Z,26.7
2018-09-21T09:19:35.266Z,26.7
2018-09-21T09:20:35.105Z,26.8
2018-09-21T09:21:34.340Z,26.8
2018-09-21T09:22:34.168Z,26.9
2018-09-21T09:23:33.494Z,26.9
2018-09-21T09:24:33.472Z,26.9
2018-09-21T09:25:32.803Z,26.9
2018-09-21T09:26:32.125Z,27
2018-09-21T09:27:31.441Z,27
2018-09-21T09:28:02.082Z,27
2018-09-21T09:29:30.891Z,27.1
2018-09-21T09:30:30.327Z,27.3
2018-09-21T09:31:29.548Z,27.3
2018-09-21T09:32:29.274Z,27.3
2018-09-21T09:33:28.885Z,27.2
2018-09-21T09:34:28.861Z,27.2
2018-09-21T09:35:28.086Z,27.2
2018-09-21T09:36:27.409Z,27.2
2018-09-21T09:37:27.131Z,27.1
2018-09-21T09:38:26.460Z,27.1
2018-09-21T09:39:26.183Z,27
2018-09-21T09:40:25.894Z,27
2018-09-21T09:41:25.106Z,27
2018-09-21T09:42:24.712Z,27
2018-09-21T09:43:25.144Z,27
2018-09-21T09:45:23.278Z,27
2018-09-21T09:46:23.013Z,27
2018-09-21T09:47:22.843Z,26.9
2018-09-21T09:48:22.423Z,26.9
2018-09-21T09:49:22.531Z,26.9
2018-09-21T09:50:21.356Z,26.9
2018-09-21T09:51:20.788Z,26.9
2018-09-21T09:52:20.616Z,26.9
2018-09-21T09:53:19.517Z,26.9
2018-09-21T09:54:19.361Z,26.9
2018-09-21T09:54:50.650Z,26.9
2018-09-21T09:55:20.353Z,26.9
2018-09-21T09:55:51.099Z,26.9
2018-09-21T09:56:21.229Z,26.9
2018-09-21T09:56:51.870Z,26.9
2018-09-21T09:57:22.392Z,26.9
2018-09-21T09:58:17.792Z,26.9
2018-09-21T10:00:16.904Z,26.9
2018-09-21T10:01:16.724Z,26.9
2018-09-21T10:02:16.047Z,26.9
2018-09-21T10:03:15.374Z,26.9
2018-09-21T10:04:15.211Z,26.9
2018-09-21T10:05:14.429Z,27
2018-09-21T10:05:45.184Z,27
2018-09-21T10:06:15.310Z,27
2018-09-21T10:06:46.055Z,27
2018-09-21T10:08:13.610Z,27.1
2018-09-21T10:09:12.858Z,27.1
2018-09-21T10:10:12.640Z,27.1
2018-09-21T10:11:12.081Z,27.2
2018-09-21T10:12:11.904Z,27.2
2018-09-21T10:13:11.254Z,27.3
2018-09-21T10:14:10.690Z,27.3
2018-09-21T10:16:09.468Z,27.4
2018-09-21T10:17:09.185Z,27.5
2018-09-21T10:18:08.900Z,27.5
2018-09-21T10:19:08.513Z,27.6
2018-09-21T10:20:08.233Z,27.6
2018-09-21T10:21:08.064Z,27.7
2018-09-21T10:22:07.277Z,27.7
2018-09-21T10:23:07.103Z,27.8
2018-09-21T10:24:06.724Z,27.9
2018-09-21T10:25:06.190Z,28
2018-09-21T10:25:36.726Z,28
2018-09-21T10:26:07.353Z,28.1
2018-09-21T10:26:37.903Z,28.1
2018-09-21T10:28:05.793Z,28.3
2018-09-21T10:29:04.302Z,28.3
2018-09-21T10:30:03.932Z,28.3
2018-09-21T10:31:03.649Z,28.4
2018-09-21T10:32:02.763Z,28.5
2018-09-21T10:33:02.989Z,28.5
2018-09-21T10:34:02.214Z,28.5
2018-09-21T10:35:02.163Z,28.5
2018-09-21T10:36:01.384Z,28.6
2018-09-21T10:36:32.183Z,28.6
2018-09-21T10:37:02.871Z,28.6
2018-09-21T10:37:32.622Z,28.6
2018-09-21T10:38:03.252Z,28.5
2018-09-21T10:38:33.887Z,28.5
2018-09-21T10:39:04.308Z,28.5
2018-09-21T10:39:34.507Z,28.5
2018-09-21T10:40:05.632Z,28.5
2018-09-21T10:40:35.264Z,28.5
2018-09-21T10:41:59.296Z,28.4
2018-09-21T10:42:58.730Z,28.4
2018-09-21T10:43:58.057Z,28.4
2018-09-21T10:44:57.743Z,28.4
2018-09-21T10:45:57.462Z,28.3
2018-09-21T10:46:57.083Z,28.3
2018-09-21T10:47:56.696Z,28.3
2018-09-21T10:48:56.529Z,28.4
2018-09-21T10:49:27.172Z,28.4
2018-09-21T10:49:57.699Z,28.4
2018-09-21T10:50:28.225Z,28.4
2018-09-21T10:50:58.643Z,28.5
2018-09-21T10:51:29.286Z,28.5
2018-09-21T10:53:54.171Z,28.6
2018-09-21T10:54:53.893Z,28.6
2018-09-21T10:55:53.735Z,28.6
2018-09-21T10:56:52.847Z,28.6
2018-09-21T10:57:52.775Z,28.5
2018-09-21T10:58:52.723Z,28.6
2018-09-21T10:59:51.840Z,28.6
2018-09-21T11:00:51.473Z,28.5
2018-09-21T11:01:51.183Z,28.5
2018-09-21T11:02:51.113Z,28.6
2018-09-21T11:03:50.430Z,28.6
2018-09-21T11:04:50.184Z,28.7
2018-09-21T11:05:49.619Z,28.7
2018-09-21T11:06:49.125Z,28.7
2018-09-21T11:07:48.958Z,28.9
2018-09-21T11:08:48.279Z,29
2018-09-21T11:09:47.996Z,29.1
2018-09-21T11:12:47.209Z,28.9
2018-09-21T11:13:46.528Z,28.8
2018-09-21T11:14:46.254Z,28.7
2018-09-21T11:15:45.475Z,28.6
2018-09-21T11:16:45.413Z,28.4
2018-09-21T11:17:45.343Z,28.4
2018-09-21T11:19:44.347Z,28.4
2018-09-21T11:20:43.670Z,28.4
2018-09-21T11:21:43.288Z,28.4
2018-09-21T11:22:13.607Z,28.4
2018-09-21T11:23:42.630Z,28.5
2018-09-21T11:24:42.568Z,28.5
2018-09-21T11:26:41.787Z,28.6
2018-09-21T11:28:41.012Z,28.6
2018-09-21T11:29:40.339Z,28.6
2018-09-21T11:30:40.159Z,28.5
2018-09-21T11:31:39.284Z,28.4
2018-09-21T11:32:39.220Z,28.3
2018-09-21T11:34:38.825Z,28.2
2018-09-21T11:35:37.825Z,28.1
2018-09-21T11:37:37.541Z,28.1
2018-09-21T11:38:36.762Z,28.1
2018-09-21T11:39:07.502Z,28.1
2018-09-21T11:39:37.728Z,28.1
2018-09-21T11:40:36.491Z,28.1
2018-09-21T11:41:35.808Z,28.2
2018-09-21T11:42:35.642Z,28.2
2018-09-21T11:43:35.117Z,28.1
2018-09-21T11:44:34.838Z,28.1
2018-09-21T11:45:34.772Z,28.1
2018-09-21T11:46:34.152Z,28
2018-09-21T11:47:35.025Z,27.9
2018-09-21T11:48:32.911Z,27.9
2018-09-21T11:49:32.733Z,27.8
2018-09-21T11:50:03.373Z,27.8
2018-09-21T11:51:32.276Z,27.7
2018-09-21T11:52:31.374Z,27.7
2018-09-21T11:54:31.199Z,27.7
2018-09-21T11:55:30.541Z,27.7
2018-09-21T11:56:30.470Z,27.7
2018-09-21T11:57:29.784Z,27.8
2018-09-21T11:58:29.611Z,27.8
2018-09-21T11:59:28.933Z,27.8
2018-09-21T12:00:28.657Z,27.7
2018-09-21T12:01:28.602Z,27.7
2018-09-21T12:02:27.814Z,27.7
2018-09-21T12:03:27.535Z,27.6
2018-09-21T12:04:26.747Z,27.6
2018-09-21T12:05:26.685Z,27.5
2018-09-21T12:06:26.609Z,27.5
2018-09-21T12:07:25.823Z,27.4
2018-09-21T12:08:25.436Z,27.4
2018-09-21T12:09:25.156Z,27.4
2018-09-21T12:10:25.151Z,27.4
2018-09-21T12:11:24.376Z,27.4
2018-09-21T12:12:24.166Z,27.3
2018-09-21T12:13:23.524Z,27.3
2018-09-21T12:14:23.243Z,27.4
2018-09-21T12:15:22.850Z,27.3
2018-09-21T12:19:21.248Z,27.3
2018-09-21T12:31:16.479Z,27.2
2018-09-21T12:34:14.871Z,27.2
2018-09-21T12:34:45.611Z,27.2
2018-09-21T12:36:14.873Z,27.1
2018-09-21T12:36:44.850Z,27.1
2018-09-21T12:38:13.257Z,27.1
2018-09-21T12:41:12.526Z,27.1
2018-09-21T12:45:10.629Z,27.2
2018-09-21T12:58:06.702Z,27.4
2018-09-21T13:01:04.209Z,27.5
2018-09-21T13:02:04.034Z,27.6
2018-09-21T13:08:01.305Z,27.6
2018-09-21T13:10:00.413Z,27.7
2018-09-21T13:13:59.018Z,27.9
2018-09-21T13:15:58.021Z,28
2018-09-21T13:16:57.865Z,28
2018-09-21T13:17:28.438Z,28
2018-09-21T13:17:59.074Z,28
2018-09-21T13:18:29.812Z,28
2018-09-21T13:23:55.272Z,27.9
2018-09-21T13:24:54.593Z,28
2018-09-21T13:25:54.426Z,28
2018-09-21T13:26:54.575Z,28
2018-09-21T13:28:52.963Z,28
2018-09-21T13:29:52.887Z,28
2018-09-21T13:30:52.104Z,28
2018-09-21T13:32:51.220Z,28
2018-09-21T13:33:51.051Z,28
2018-09-21T13:34:21.292Z,28
2018-09-21T13:37:49.702Z,27.9
2018-09-21T13:44:46.920Z,27.8
2018-09-21T13:45:46.136Z,27.8
2018-09-21T13:46:45.861Z,27.8
2018-09-21T13:47:45.683Z,27.9
2018-09-21T13:49:44.800Z,27.9
2018-09-21T13:51:44.126Z,27.9
2018-09-21T13:52:43.565Z,27.9
2018-09-21T13:53:43.507Z,27.9
2018-09-21T13:54:42.721Z,27.8
2018-09-21T13:55:42.431Z,27.8
2018-09-21T15:38:55.760Z,17.5
2018-09-21T15:39:54.981Z,17.3
2018-09-21T15:40:54.471Z,17.3
2018-09-21T15:41:54.281Z,17.1
2018-09-21T15:42:53.386Z,17
2018-09-21T15:51:47.599Z,16.5
2018-09-21T15:52:48.012Z,16.4
2018-09-21T15:54:46.111Z,16.4
2018-09-21T15:58:44.028Z,16.4
2018-09-21T15:59:13.999Z,16.4
2018-09-21T15:59:44.614Z,16.4
2018-09-21T16:00:14.841Z,16.4
2018-09-21T16:41:14.993Z,15.8
2018-09-21T16:41:45.114Z,15.8
2018-09-21T16:55:05.272Z,15.3
2018-09-21T16:56:04.475Z,15.3
2018-09-21T16:59:03.255Z,15.2
2018-09-21T17:00:01.617Z,15.1
2018-09-21T17:03:58.995Z,14.9
2018-09-21T17:05:57.695Z,14.8
2018-09-21T17:06:56.911Z,14.7
2018-09-21T17:07:55.606Z,14.7
2018-09-21T17:08:55.206Z,14.6
2018-09-21T17:09:54.634Z,14.5
2018-09-21T17:10:53.948Z,14.5
2018-09-21T17:11:53.161Z,14.4
2018-09-21T17:12:52.372Z,14.3
2018-09-21T17:13:51.582Z,14.3
2018-09-21T17:14:50.891Z,14.3
2018-09-21T17:15:50.303Z,14.3
2018-09-21T17:16:49.561Z,14.4
2018-09-21T17:17:48.878Z,14.3
2018-09-21T17:18:48.200Z,14.3
2018-09-21T17:20:46.798Z,14.2
2018-09-21T17:21:46.102Z,14.2
2018-09-21T17:26:42.642Z,14.1
2018-09-21T17:28:40.739Z,14
2018-09-21T17:32:38.231Z,14.1
2018-09-21T17:33:37.449Z,14.1
2018-09-21T17:34:07.966Z,14.1
2018-09-21T18:02:16.465Z,13.7
2018-09-21T18:03:15.391Z,13.7
2018-09-21T18:04:14.622Z,13.7
2018-09-21T18:05:13.934Z,13.6
2018-09-21T18:06:13.143Z,13.6
2018-09-21T18:07:12.749Z,13.7
2018-09-21T18:08:11.683Z,13.7
2018-09-21T18:11:09.670Z,13.6
2018-09-21T18:12:08.864Z,13.6
2018-09-21T18:13:08.065Z,13.6
2018-09-21T18:15:06.877Z,13.6
2018-09-21T18:16:06.289Z,13.6
2018-09-21T18:17:05.162Z,13.6
2018-09-21T18:18:04.468Z,13.7
2018-09-21T18:18:35.209Z,13.7
2018-09-21T18:19:05.520Z,13.7
2018-09-21T18:19:36.146Z,13.7
2018-09-21T18:21:01.817Z,13.6
2018-09-21T18:22:01.523Z,13.6
2018-09-21T18:23:59.732Z,13.6
2018-09-21T18:34:51.832Z,13.6
2018-09-21T18:36:50.544Z,13.7
2018-09-21T18:37:49.748Z,13.6
2018-09-21T18:46:42.763Z,13.6
2018-09-21T18:47:42.079Z,13.6
2018-09-21T19:02:30.832Z,13.7
2018-09-21T19:06:27.972Z,13.7
2018-09-21T19:08:26.296Z,13.7
2018-09-21T19:22:15.455Z,13.7
2018-09-21T19:22:46.102Z,13.7
2018-09-21T19:23:16.830Z,13.7
2018-09-21T19:24:14.527Z,13.7
2018-09-21T20:04:44.013Z,13.9
2018-09-21T20:05:42.629Z,13.9
2018-09-21T20:06:42.492Z,13.9
2018-09-21T20:07:12.898Z,13.9
2018-09-21T20:10:38.959Z,13.9
2018-09-21T20:40:17.124Z,13.8
2018-09-21T20:47:11.764Z,13.8
2018-09-21T20:47:42.386Z,13.8
2018-09-21T20:53:07.038Z,13.9
2018-09-21T20:55:05.753Z,13.9
2018-09-21T21:00:02.037Z,13.8
2018-09-21T21:00:32.676Z,13.8
2018-09-21T21:02:00.132Z,13.8
2018-09-21T21:04:58.227Z,13.8
2018-09-21T21:08:55.199Z,13.8
2018-09-21T21:09:25.721Z,13.8
2018-09-21T21:14:50.659Z,13.7
2018-09-21T21:21:45.295Z,13.7
2018-09-21T21:31:38.031Z,13.7
2018-09-21T21:36:34.062Z,13.6
2018-09-21T21:37:33.056Z,13.6
2018-09-21T21:38:32.773Z,13.6
2018-09-21T21:40:30.962Z,13.6
2018-09-21T21:41:01.578Z,13.6
2018-09-21T21:45:27.336Z,13.5
2018-09-21T21:47:26.028Z,13.5
